sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19847;DHT22;10084;50.518;8.588;2023-02-01T00:00:12;5.50;89.50
19847;DHT22;10084;50.518;8.588;2023-02-01T00:02:38;5.40;89.60
19847;DHT22;10084;50.518;8.588;2023-02-01T00:05:08;5.40;89.80
19847;DHT22;10084;50.518;8.588;2023-02-01T00:07:34;5.40;90.10
19847;DHT22;10084;50.518;8.588;2023-02-01T00:10:00;5.40;90.20
19847;DHT22;10084;50.518;8.588;2023-02-01T00:12:26;5.40;90.30
19847;DHT22;10084;50.518;8.588;2023-02-01T00:14:51;5.40;90.40
19847;DHT22;10084;50.518;8.588;2023-02-01T00:17:17;5.50;90.40
19847;DHT22;10084;50.518;8.588;2023-02-01T00:19:43;5.50;90.40
19847;DHT22;10084;50.518;8.588;2023-02-01T00:22:09;5.50;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T00:24:34;5.60;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T00:27:00;5.60;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T00:29:26;5.70;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T00:31:51;5.70;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T00:34:18;5.80;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T00:36:44;5.80;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T00:39:11;5.90;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T00:41:36;5.90;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T00:44:02;5.90;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T00:46:29;5.90;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T00:48:55;6.00;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T00:51:23;6.00;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T00:53:50;6.00;90.40
19847;DHT22;10084;50.518;8.588;2023-02-01T00:56:16;6.00;90.40
19847;DHT22;10084;50.518;8.588;2023-02-01T00:58:42;6.10;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T01:01:12;6.10;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T01:03:41;6.10;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T01:06:12;6.10;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T01:08:39;6.10;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T01:11:25;6.10;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T01:13:53;6.20;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T01:16:19;6.20;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T01:18:46;6.10;90.40
19847;DHT22;10084;50.518;8.588;2023-02-01T01:21:13;6.20;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T01:23:40;6.20;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T01:26:21;6.20;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T01:28:48;6.20;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T01:31:16;6.20;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T01:33:42;6.30;90.70
19847;DHT22;10084;50.518;8.588;2023-02-01T01:36:10;6.30;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T01:38:38;6.30;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T01:41:04;6.30;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T01:43:51;6.30;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T01:49:06;6.30;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T01:51:40;6.30;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T01:54:12;6.30;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T01:56:41;6.30;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T01:59:08;6.30;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T02:01:34;6.30;90.90
19847;DHT22;10084;50.518;8.588;2023-02-01T02:04:00;6.30;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T02:06:45;6.30;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T02:09:14;6.30;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T02:11:40;6.30;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T02:14:09;6.30;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T02:23:11;6.30;90.70
19847;DHT22;10084;50.518;8.588;2023-02-01T02:34:20;6.20;90.70
19847;DHT22;10084;50.518;8.588;2023-02-01T02:37:25;6.20;90.70
19847;DHT22;10084;50.518;8.588;2023-02-01T02:42:43;6.20;90.70
19847;DHT22;10084;50.518;8.588;2023-02-01T02:45:47;6.20;90.70
19847;DHT22;10084;50.518;8.588;2023-02-01T02:49:15;6.20;90.70
19847;DHT22;10084;50.518;8.588;2023-02-01T02:51:52;6.20;90.70
19847;DHT22;10084;50.518;8.588;2023-02-01T02:54:43;6.30;90.70
19847;DHT22;10084;50.518;8.588;2023-02-01T02:57:31;6.20;90.70
19847;DHT22;10084;50.518;8.588;2023-02-01T03:00:22;6.20;90.70
19847;DHT22;10084;50.518;8.588;2023-02-01T03:03:08;6.20;90.70
19847;DHT22;10084;50.518;8.588;2023-02-01T03:05:53;6.20;90.80
19847;DHT22;10084;50.518;8.588;2023-02-01T03:08:29;6.20;90.80
19847;DHT22;10084;50.518;8.588;2023-02-01T03:11:07;6.20;90.80
19847;DHT22;10084;50.518;8.588;2023-02-01T03:13:49;6.30;90.80
19847;DHT22;10084;50.518;8.588;2023-02-01T03:16:25;6.30;90.80
19847;DHT22;10084;50.518;8.588;2023-02-01T03:19:09;6.30;90.80
19847;DHT22;10084;50.518;8.588;2023-02-01T03:21:43;6.30;90.70
19847;DHT22;10084;50.518;8.588;2023-02-01T03:24:24;6.30;90.70
19847;DHT22;10084;50.518;8.588;2023-02-01T03:27:10;6.30;90.70
19847;DHT22;10084;50.518;8.588;2023-02-01T03:32:17;6.30;90.70
19847;DHT22;10084;50.518;8.588;2023-02-01T03:34:44;6.30;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T03:37:13;6.30;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T03:39:57;6.30;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T03:42:54;6.30;90.60
19847;DHT22;10084;50.518;8.588;2023-02-01T03:45:24;6.30;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T03:47:54;6.30;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T03:50:24;6.30;90.50
19847;DHT22;10084;50.518;8.588;2023-02-01T03:53:02;6.30;90.40
19847;DHT22;10084;50.518;8.588;2023-02-01T03:55:29;6.30;90.40
19847;DHT22;10084;50.518;8.588;2023-02-01T03:58:16;6.30;90.40
19847;DHT22;10084;50.518;8.588;2023-02-01T04:00:57;6.30;90.40
19847;DHT22;10084;50.518;8.588;2023-02-01T04:03:24;6.30;90.40
19847;DHT22;10084;50.518;8.588;2023-02-01T04:05:51;6.30;90.40
19847;DHT22;10084;50.518;8.588;2023-02-01T04:08:21;6.30;90.40
19847;DHT22;10084;50.518;8.588;2023-02-01T04:10:47;6.30;90.40
19847;DHT22;10084;50.518;8.588;2023-02-01T04:13:13;6.30;90.40
19847;DHT22;10084;50.518;8.588;2023-02-01T04:15:39;6.30;90.30
19847;DHT22;10084;50.518;8.588;2023-02-01T04:18:05;6.30;90.30
19847;DHT22;10084;50.518;8.588;2023-02-01T04:20:31;6.30;90.30
19847;DHT22;10084;50.518;8.588;2023-02-01T04:22:57;6.30;90.30
19847;DHT22;10084;50.518;8.588;2023-02-01T04:25:23;6.30;90.20
19847;DHT22;10084;50.518;8.588;2023-02-01T04:27:48;6.30;90.20
19847;DHT22;10084;50.518;8.588;2023-02-01T04:30:15;6.30;90.20
19847;DHT22;10084;50.518;8.588;2023-02-01T04:32:41;6.30;90.20
19847;DHT22;10084;50.518;8.588;2023-02-01T04:35:07;6.30;90.20
19847;DHT22;10084;50.518;8.588;2023-02-01T04:37:33;6.30;90.10
19847;DHT22;10084;50.518;8.588;2023-02-01T04:39:59;6.30;90.10
19847;DHT22;10084;50.518;8.588;2023-02-01T04:42:25;6.30;90.10
19847;DHT22;10084;50.518;8.588;2023-02-01T04:44:51;6.30;90.00
19847;DHT22;10084;50.518;8.588;2023-02-01T04:47:16;6.30;90.00
19847;DHT22;10084;50.518;8.588;2023-02-01T04:49:42;6.30;89.70
19847;DHT22;10084;50.518;8.588;2023-02-01T04:52:08;6.20;89.50
19847;DHT22;10084;50.518;8.588;2023-02-01T04:54:34;6.10;89.40
19847;DHT22;10084;50.518;8.588;2023-02-01T04:56:59;6.10;89.40
19847;DHT22;10084;50.518;8.588;2023-02-01T04:59:25;6.00;89.70
19847;DHT22;10084;50.518;8.588;2023-02-01T05:01:51;6.00;89.90
19847;DHT22;10084;50.518;8.588;2023-02-01T05:04:17;6.00;90.00
19847;DHT22;10084;50.518;8.588;2023-02-01T05:06:45;6.00;90.00
19847;DHT22;10084;50.518;8.588;2023-02-01T05:09:11;6.00;90.00
19847;DHT22;10084;50.518;8.588;2023-02-01T05:11:37;6.00;90.00
19847;DHT22;10084;50.518;8.588;2023-02-01T05:14:21;6.00;90.00
19847;DHT22;10084;50.518;8.588;2023-02-01T05:16:47;6.00;90.00
19847;DHT22;10084;50.518;8.588;2023-02-01T05:19:13;6.00;90.00
19847;DHT22;10084;50.518;8.588;2023-02-01T05:21:39;6.00;89.90
19847;DHT22;10084;50.518;8.588;2023-02-01T05:24:04;5.90;89.70
19847;DHT22;10084;50.518;8.588;2023-02-01T05:26:41;5.90;89.60
19847;DHT22;10084;50.518;8.588;2023-02-01T05:29:09;5.90;89.60
19847;DHT22;10084;50.518;8.588;2023-02-01T05:31:35;5.80;89.60
19847;DHT22;10084;50.518;8.588;2023-02-01T05:34:01;5.80;89.60
19847;DHT22;10084;50.518;8.588;2023-02-01T05:36:27;5.70;89.60
19847;DHT22;10084;50.518;8.588;2023-02-01T05:38:53;5.70;89.60
19847;DHT22;10084;50.518;8.588;2023-02-01T05:41:19;5.60;89.50
19847;DHT22;10084;50.518;8.588;2023-02-01T05:43:44;5.60;89.50
19847;DHT22;10084;50.518;8.588;2023-02-01T05:46:10;5.60;89.60
19847;DHT22;10084;50.518;8.588;2023-02-01T05:48:39;5.50;89.60
19847;DHT22;10084;50.518;8.588;2023-02-01T05:51:05;5.50;89.70
19847;DHT22;10084;50.518;8.588;2023-02-01T05:53:31;5.50;89.80
19847;DHT22;10084;50.518;8.588;2023-02-01T05:55:56;5.40;89.80
19847;DHT22;10084;50.518;8.588;2023-02-01T05:58:22;5.40;89.80
19847;DHT22;10084;50.518;8.588;2023-02-01T06:00:48;5.40;90.00
19847;DHT22;10084;50.518;8.588;2023-02-01T06:03:13;5.40;90.00
19847;DHT22;10084;50.518;8.588;2023-02-01T06:05:39;5.50;90.00
19847;DHT22;10084;50.518;8.588;2023-02-01T06:08:05;5.50;90.00
19847;DHT22;10084;50.518;8.588;2023-02-01T06:10:33;5.40;90.00
19847;DHT22;10084;50.518;8.588;2023-02-01T06:12:58;5.40;90.00
19847;DHT22;10084;50.518;8.588;2023-02-01T06:15:24;5.40;89.90
19847;DHT22;10084;50.518;8.588;2023-02-01T06:17:49;5.50;90.00
19847;DHT22;10084;50.518;8.588;2023-02-01T06:20:16;5.40;89.80
19847;DHT22;10084;50.518;8.588;2023-02-01T06:22:42;5.40;89.80
19847;DHT22;10084;50.518;8.588;2023-02-01T06:25:08;5.40;89.80
19847;DHT22;10084;50.518;8.588;2023-02-01T06:27:34;5.40;89.80
19847;DHT22;10084;50.518;8.588;2023-02-01T06:30:01;5.40;89.80
19847;DHT22;10084;50.518;8.588;2023-02-01T06:32:27;5.40;89.80
19847;DHT22;10084;50.518;8.588;2023-02-01T06:34:53;5.40;89.80
19847;DHT22;10084;50.518;8.588;2023-02-01T06:37:19;5.40;89.80
19847;DHT22;10084;50.518;8.588;2023-02-01T06:39:45;5.40;89.70
19847;DHT22;10084;50.518;8.588;2023-02-01T06:42:11;5.40;89.70
19847;DHT22;10084;50.518;8.588;2023-02-01T06:44:36;5.40;89.80
19847;DHT22;10084;50.518;8.588;2023-02-01T06:47:03;5.40;90.00
19847;DHT22;10084;50.518;8.588;2023-02-01T06:49:29;5.40;90.10
19847;DHT22;10084;50.518;8.588;2023-02-01T06:51:55;5.50;90.10
19847;DHT22;10084;50.518;8.588;2023-02-01T06:54:21;5.60;90.10
19847;DHT22;10084;50.518;8.588;2023-02-01T06:56:46;5.70;90.10
19847;DHT22;10084;50.518;8.588;2023-02-01T06:59:12;5.70;90.10
19847;DHT22;10084;50.518;8.588;2023-02-01T07:01:38;5.80;90.00
19847;DHT22;10084;50.518;8.588;2023-02-01T07:04:04;5.80;88.90
19847;DHT22;10084;50.518;8.588;2023-02-01T07:06:30;5.90;88.80
19847;DHT22;10084;50.518;8.588;2023-02-01T07:08:57;6.00;88.80
19847;DHT22;10084;50.518;8.588;2023-02-01T07:11:23;6.00;88.60
19847;DHT22;10084;50.518;8.588;2023-02-01T07:13:49;6.10;88.50
19847;DHT22;10084;50.518;8.588;2023-02-01T07:16:17;6.10;88.40
19847;DHT22;10084;50.518;8.588;2023-02-01T07:18:43;6.20;88.30
19847;DHT22;10084;50.518;8.588;2023-02-01T07:21:09;6.20;88.20
19847;DHT22;10084;50.518;8.588;2023-02-01T07:23:35;6.20;88.10
19847;DHT22;10084;50.518;8.588;2023-02-01T07:26:03;6.30;88.00
19847;DHT22;10084;50.518;8.588;2023-02-01T07:28:31;6.30;87.90
19847;DHT22;10084;50.518;8.588;2023-02-01T07:31:11;6.30;87.80
19847;DHT22;10084;50.518;8.588;2023-02-01T07:33:38;6.30;87.70
19847;DHT22;10084;50.518;8.588;2023-02-01T07:36:06;6.40;87.60
19847;DHT22;10084;50.518;8.588;2023-02-01T07:38:32;6.40;87.50
19847;DHT22;10084;50.518;8.588;2023-02-01T07:40:59;6.40;87.50
19847;DHT22;10084;50.518;8.588;2023-02-01T07:43:26;6.40;87.50
19847;DHT22;10084;50.518;8.588;2023-02-01T07:45:53;6.40;87.30
19847;DHT22;10084;50.518;8.588;2023-02-01T07:48:20;6.40;87.30
19847;DHT22;10084;50.518;8.588;2023-02-01T07:50:46;6.50;87.30
19847;DHT22;10084;50.518;8.588;2023-02-01T07:53:11;6.50;87.20
19847;DHT22;10084;50.518;8.588;2023-02-01T07:55:38;6.60;87.20
19847;DHT22;10084;50.518;8.588;2023-02-01T07:58:04;6.60;87.10
19847;DHT22;10084;50.518;8.588;2023-02-01T08:00:29;6.60;87.00
19847;DHT22;10084;50.518;8.588;2023-02-01T08:03:14;6.60;86.80
19847;DHT22;10084;50.518;8.588;2023-02-01T08:05:40;6.60;86.70
19847;DHT22;10084;50.518;8.588;2023-02-01T08:08:06;6.70;86.70
19847;DHT22;10084;50.518;8.588;2023-02-01T08:10:31;6.70;86.80
19847;DHT22;10084;50.518;8.588;2023-02-01T08:12:58;6.70;86.50
19847;DHT22;10084;50.518;8.588;2023-02-01T08:15:26;6.70;86.50
19847;DHT22;10084;50.518;8.588;2023-02-01T08:17:53;6.80;86.60
19847;DHT22;10084;50.518;8.588;2023-02-01T08:20:20;6.80;86.70
19847;DHT22;10084;50.518;8.588;2023-02-01T08:22:50;6.90;86.80
19847;DHT22;10084;50.518;8.588;2023-02-01T08:25:15;6.90;86.30
19847;DHT22;10084;50.518;8.588;2023-02-01T08:27:41;6.90;86.10
19847;DHT22;10084;50.518;8.588;2023-02-01T08:30:08;7.00;86.00
19847;DHT22;10084;50.518;8.588;2023-02-01T08:32:35;7.00;86.50
19847;DHT22;10084;50.518;8.588;2023-02-01T08:35:02;7.00;85.70
19847;DHT22;10084;50.518;8.588;2023-02-01T08:37:28;7.00;85.60
19847;DHT22;10084;50.518;8.588;2023-02-01T08:39:54;6.90;85.60
19847;DHT22;10084;50.518;8.588;2023-02-01T08:42:19;6.90;85.60
19847;DHT22;10084;50.518;8.588;2023-02-01T08:45:04;7.00;85.60
19847;DHT22;10084;50.518;8.588;2023-02-01T08:47:31;7.00;85.50
19847;DHT22;10084;50.518;8.588;2023-02-01T08:49:56;7.00;85.60
19847;DHT22;10084;50.518;8.588;2023-02-01T08:52:22;7.00;85.50
19847;DHT22;10084;50.518;8.588;2023-02-01T08:54:48;7.00;85.30
19847;DHT22;10084;50.518;8.588;2023-02-01T08:57:14;6.90;85.30
19847;DHT22;10084;50.518;8.588;2023-02-01T08:59:40;7.00;85.30
19847;DHT22;10084;50.518;8.588;2023-02-01T09:02:10;7.00;85.30
19847;DHT22;10084;50.518;8.588;2023-02-01T09:04:37;7.00;85.20
19847;DHT22;10084;50.518;8.588;2023-02-01T09:07:03;7.00;85.10
19847;DHT22;10084;50.518;8.588;2023-02-01T09:09:28;7.00;85.20
19847;DHT22;10084;50.518;8.588;2023-02-01T09:11:54;7.00;85.40
19847;DHT22;10084;50.518;8.588;2023-02-01T09:14:20;7.00;85.30
19847;DHT22;10084;50.518;8.588;2023-02-01T09:16:45;7.10;85.30
19847;DHT22;10084;50.518;8.588;2023-02-01T09:19:11;7.10;85.20
19847;DHT22;10084;50.518;8.588;2023-02-01T09:21:36;7.10;85.00
19847;DHT22;10084;50.518;8.588;2023-02-01T09:24:02;7.10;84.90
19847;DHT22;10084;50.518;8.588;2023-02-01T09:26:29;7.10;84.80
19847;DHT22;10084;50.518;8.588;2023-02-01T09:28:55;7.10;84.60
19847;DHT22;10084;50.518;8.588;2023-02-01T09:31:21;7.10;84.70
19847;DHT22;10084;50.518;8.588;2023-02-01T09:33:46;7.10;84.60
19847;DHT22;10084;50.518;8.588;2023-02-01T09:36:12;7.00;84.60
19847;DHT22;10084;50.518;8.588;2023-02-01T09:38:38;7.00;84.70
19847;DHT22;10084;50.518;8.588;2023-02-01T09:41:30;7.00;84.70
19847;DHT22;10084;50.518;8.588;2023-02-01T09:47:19;7.10;84.80
19847;DHT22;10084;50.518;8.588;2023-02-01T09:49:55;7.10;84.70
19847;DHT22;10084;50.518;8.588;2023-02-01T09:52:43;7.10;84.70
19847;DHT22;10084;50.518;8.588;2023-02-01T09:55:14;7.10;84.60
19847;DHT22;10084;50.518;8.588;2023-02-01T10:00:55;7.20;84.70
19847;DHT22;10084;50.518;8.588;2023-02-01T10:03:24;7.20;84.40
19847;DHT22;10084;50.518;8.588;2023-02-01T10:11:44;7.20;84.20
19847;DHT22;10084;50.518;8.588;2023-02-01T10:16:51;7.20;84.00
19847;DHT22;10084;50.518;8.588;2023-02-01T10:19:39;7.30;84.00
19847;DHT22;10084;50.518;8.588;2023-02-01T10:22:11;7.30;84.00
19847;DHT22;10084;50.518;8.588;2023-02-01T10:27:20;7.20;83.80
19847;DHT22;10084;50.518;8.588;2023-02-01T10:29:51;7.20;83.70
19847;DHT22;10084;50.518;8.588;2023-02-01T10:32:28;7.20;83.70
19847;DHT22;10084;50.518;8.588;2023-02-01T10:34:59;7.20;83.80
19847;DHT22;10084;50.518;8.588;2023-02-01T10:37:31;7.20;83.70
19847;DHT22;10084;50.518;8.588;2023-02-01T10:40:08;7.30;83.80
19847;DHT22;10084;50.518;8.588;2023-02-01T10:42:35;7.30;83.90
19847;DHT22;10084;50.518;8.588;2023-02-01T10:45:03;7.30;83.90
19847;DHT22;10084;50.518;8.588;2023-02-01T10:47:29;7.40;83.90
19847;DHT22;10084;50.518;8.588;2023-02-01T10:50:10;7.40;83.90
19847;DHT22;10084;50.518;8.588;2023-02-01T10:52:55;7.50;83.80
19847;DHT22;10084;50.518;8.588;2023-02-01T10:58:02;7.60;83.70
19847;DHT22;10084;50.518;8.588;2023-02-01T11:00:56;7.70;83.60
19847;DHT22;10084;50.518;8.588;2023-02-01T11:09:09;7.80;83.00
19847;DHT22;10084;50.518;8.588;2023-02-01T11:11:57;7.70;83.60
19847;DHT22;10084;50.518;8.588;2023-02-01T11:14:39;7.70;82.80
19847;DHT22;10084;50.518;8.588;2023-02-01T11:19:48;7.80;83.20
19847;DHT22;10084;50.518;8.588;2023-02-01T11:22:21;7.80;83.00
19847;DHT22;10084;50.518;8.588;2023-02-01T11:24:47;7.90;83.00
19847;DHT22;10084;50.518;8.588;2023-02-01T11:27:16;7.90;83.00
19847;DHT22;10084;50.518;8.588;2023-02-01T11:29:45;8.00;83.00
19847;DHT22;10084;50.518;8.588;2023-02-01T11:32:13;8.00;82.90
19847;DHT22;10084;50.518;8.588;2023-02-01T11:34:46;8.10;82.70
19847;DHT22;10084;50.518;8.588;2023-02-01T11:37:34;8.10;82.60
19847;DHT22;10084;50.518;8.588;2023-02-01T11:40:20;8.10;82.60
19847;DHT22;10084;50.518;8.588;2023-02-01T11:42:58;8.20;82.60
19847;DHT22;10084;50.518;8.588;2023-02-01T11:45:27;8.30;82.70
19847;DHT22;10084;50.518;8.588;2023-02-01T11:47:55;8.40;82.60
19847;DHT22;10084;50.518;8.588;2023-02-01T11:50:42;8.50;82.50
19847;DHT22;10084;50.518;8.588;2023-02-01T11:53:25;8.50;82.20
19847;DHT22;10084;50.518;8.588;2023-02-01T11:56:00;8.60;82.00
19847;DHT22;10084;50.518;8.588;2023-02-01T12:01:41;8.60;81.70
19847;DHT22;10084;50.518;8.588;2023-02-01T12:07:18;8.60;81.80
19847;DHT22;10084;50.518;8.588;2023-02-01T12:10:00;8.80;82.60
19847;DHT22;10084;50.518;8.588;2023-02-01T12:12:42;9.00;82.70
19847;DHT22;10084;50.518;8.588;2023-02-01T12:18:35;9.80;83.20
19847;DHT22;10084;50.518;8.588;2023-02-01T12:23:56;10.60;81.50
19847;DHT22;10084;50.518;8.588;2023-02-01T12:26:37;10.60;80.30
19847;DHT22;10084;50.518;8.588;2023-02-01T12:29:12;10.50;79.90
19847;DHT22;10084;50.518;8.588;2023-02-01T12:32:02;10.30;79.60
19847;DHT22;10084;50.518;8.588;2023-02-01T12:40:17;9.90;79.90
19847;DHT22;10084;50.518;8.588;2023-02-01T12:43:11;9.70;79.70
19847;DHT22;10084;50.518;8.588;2023-02-01T12:46:04;9.60;79.50
19847;DHT22;10084;50.518;8.588;2023-02-01T12:51:19;9.30;79.60
19847;DHT22;10084;50.518;8.588;2023-02-01T12:54:04;9.30;79.80
19847;DHT22;10084;50.518;8.588;2023-02-01T12:59:29;9.30;80.30
19847;DHT22;10084;50.518;8.588;2023-02-01T13:02:12;9.40;80.40
19847;DHT22;10084;50.518;8.588;2023-02-01T13:10:21;9.60;79.20
19847;DHT22;10084;50.518;8.588;2023-02-01T13:12:54;9.60;79.10
19847;DHT22;10084;50.518;8.588;2023-02-01T13:15:36;9.50;79.10
19847;DHT22;10084;50.518;8.588;2023-02-01T13:18:05;9.50;78.90
19847;DHT22;10084;50.518;8.588;2023-02-01T13:20:42;9.40;78.90
19847;DHT22;10084;50.518;8.588;2023-02-01T13:23:23;9.40;78.90
19847;DHT22;10084;50.518;8.588;2023-02-01T13:25:52;9.30;78.80
19847;DHT22;10084;50.518;8.588;2023-02-01T13:28:49;9.30;78.90
19847;DHT22;10084;50.518;8.588;2023-02-01T13:31:28;9.20;78.80
19847;DHT22;10084;50.518;8.588;2023-02-01T13:37:26;9.10;78.70
19847;DHT22;10084;50.518;8.588;2023-02-01T13:42:34;9.10;78.70
19847;DHT22;10084;50.518;8.588;2023-02-01T13:45:04;9.10;78.70
19847;DHT22;10084;50.518;8.588;2023-02-01T13:47:33;9.10;78.60
19847;DHT22;10084;50.518;8.588;2023-02-01T13:50:11;9.10;78.50
19847;DHT22;10084;50.518;8.588;2023-02-01T13:52:41;9.10;78.40
19847;DHT22;10084;50.518;8.588;2023-02-01T13:55:23;9.10;78.40
19847;DHT22;10084;50.518;8.588;2023-02-01T13:57:52;9.00;78.30
19847;DHT22;10084;50.518;8.588;2023-02-01T14:00:36;9.00;78.20
19847;DHT22;10084;50.518;8.588;2023-02-01T14:10:49;8.90;78.20
19847;DHT22;10084;50.518;8.588;2023-02-01T14:13:35;8.80;78.20
19847;DHT22;10084;50.518;8.588;2023-02-01T14:21:19;8.70;78.30
19847;DHT22;10084;50.518;8.588;2023-02-01T14:26:24;8.70;78.20
19847;DHT22;10084;50.518;8.588;2023-02-01T14:31:38;8.80;78.40
19847;DHT22;10084;50.518;8.588;2023-02-01T14:34:29;8.80;78.30
19847;DHT22;10084;50.518;8.588;2023-02-01T14:36:59;8.80;78.30
19847;DHT22;10084;50.518;8.588;2023-02-01T14:42:15;8.80;78.10
19847;DHT22;10084;50.518;8.588;2023-02-01T14:44:43;8.70;78.00
19847;DHT22;10084;50.518;8.588;2023-02-01T14:50:13;8.60;78.00
19847;DHT22;10084;50.518;8.588;2023-02-01T14:52:49;8.60;78.00
19847;DHT22;10084;50.518;8.588;2023-02-01T14:55:27;8.50;78.00
19847;DHT22;10084;50.518;8.588;2023-02-01T14:57:55;8.50;78.10
19847;DHT22;10084;50.518;8.588;2023-02-01T15:00:26;8.40;78.10
19847;DHT22;10084;50.518;8.588;2023-02-01T15:02:54;8.40;78.20
19847;DHT22;10084;50.518;8.588;2023-02-01T15:05:30;8.30;78.20
19847;DHT22;10084;50.518;8.588;2023-02-01T15:07:59;8.20;78.20
19847;DHT22;10084;50.518;8.588;2023-02-01T15:10:30;8.10;78.20
19847;DHT22;10084;50.518;8.588;2023-02-01T15:12:57;8.10;78.30
19847;DHT22;10084;50.518;8.588;2023-02-01T15:15:23;8.00;78.40
19847;DHT22;10084;50.518;8.588;2023-02-01T15:17:51;7.90;78.50
19847;DHT22;10084;50.518;8.588;2023-02-01T15:20:26;7.80;78.60
19847;DHT22;10084;50.518;8.588;2023-02-01T15:23:06;7.70;78.80
19847;DHT22;10084;50.518;8.588;2023-02-01T15:25:40;7.70;78.90
19847;DHT22;10084;50.518;8.588;2023-02-01T15:28:12;7.60;79.10
19847;DHT22;10084;50.518;8.588;2023-02-01T15:30:38;7.50;79.10
19847;DHT22;10084;50.518;8.588;2023-02-01T15:33:13;7.50;79.30
19847;DHT22;10084;50.518;8.588;2023-02-01T15:35:51;7.50;79.40
19847;DHT22;10084;50.518;8.588;2023-02-01T15:40:57;7.30;79.50
19847;DHT22;10084;50.518;8.588;2023-02-01T15:43:25;7.30;79.70
19847;DHT22;10084;50.518;8.588;2023-02-01T15:45:51;7.20;79.70
19847;DHT22;10084;50.518;8.588;2023-02-01T15:48:23;7.20;79.80
19847;DHT22;10084;50.518;8.588;2023-02-01T15:50:49;7.10;79.80
19847;DHT22;10084;50.518;8.588;2023-02-01T15:53:22;7.10;80.10
19847;DHT22;10084;50.518;8.588;2023-02-01T15:55:52;7.00;80.10
19847;DHT22;10084;50.518;8.588;2023-02-01T15:58:22;7.00;80.20
19847;DHT22;10084;50.518;8.588;2023-02-01T16:05:57;6.90;80.50
19847;DHT22;10084;50.518;8.588;2023-02-01T16:13:35;6.80;80.80
19847;DHT22;10084;50.518;8.588;2023-02-01T16:16:01;6.80;80.90
19847;DHT22;10084;50.518;8.588;2023-02-01T16:18:27;6.80;81.00
19847;DHT22;10084;50.518;8.588;2023-02-01T16:20:53;6.80;81.00
19847;DHT22;10084;50.518;8.588;2023-02-01T16:23:19;6.80;81.00
19847;DHT22;10084;50.518;8.588;2023-02-01T16:25:46;6.80;81.10
19847;DHT22;10084;50.518;8.588;2023-02-01T16:28:12;6.80;81.00
19847;DHT22;10084;50.518;8.588;2023-02-01T16:30:38;6.80;81.20
19847;DHT22;10084;50.518;8.588;2023-02-01T16:33:05;6.80;81.30
19847;DHT22;10084;50.518;8.588;2023-02-01T16:35:36;6.70;81.20
19847;DHT22;10084;50.518;8.588;2023-02-01T16:38:13;6.70;81.30
19847;DHT22;10084;50.518;8.588;2023-02-01T16:40:42;6.70;81.30
19847;DHT22;10084;50.518;8.588;2023-02-01T16:43:26;6.70;81.50
19847;DHT22;10084;50.518;8.588;2023-02-01T16:45:54;6.70;81.70
19847;DHT22;10084;50.518;8.588;2023-02-01T16:48:23;6.70;81.70
19847;DHT22;10084;50.518;8.588;2023-02-01T16:50:56;6.70;81.80
19847;DHT22;10084;50.518;8.588;2023-02-01T16:53:23;6.80;81.90
19847;DHT22;10084;50.518;8.588;2023-02-01T16:55:49;6.80;81.90
19847;DHT22;10084;50.518;8.588;2023-02-01T16:58:16;6.80;81.80
19847;DHT22;10084;50.518;8.588;2023-02-01T17:00:42;6.80;81.80
19847;DHT22;10084;50.518;8.588;2023-02-01T17:03:13;6.80;81.80
19847;DHT22;10084;50.518;8.588;2023-02-01T17:05:44;6.90;81.80
19847;DHT22;10084;50.518;8.588;2023-02-01T17:08:14;6.90;81.90
19847;DHT22;10084;50.518;8.588;2023-02-01T17:10:41;7.00;81.90
19847;DHT22;10084;50.518;8.588;2023-02-01T17:13:12;7.00;81.90
19847;DHT22;10084;50.518;8.588;2023-02-01T17:15:38;7.00;81.90
19847;DHT22;10084;50.518;8.588;2023-02-01T17:18:05;7.00;81.80
19847;DHT22;10084;50.518;8.588;2023-02-01T17:20:33;7.10;81.80
19847;DHT22;10084;50.518;8.588;2023-02-01T17:22:59;7.00;81.80
19847;DHT22;10084;50.518;8.588;2023-02-01T17:25:26;7.00;81.70
19847;DHT22;10084;50.518;8.588;2023-02-01T17:27:53;7.00;81.80
19847;DHT22;10084;50.518;8.588;2023-02-01T17:30:19;7.00;81.80
19847;DHT22;10084;50.518;8.588;2023-02-01T17:32:45;7.00;81.80
19847;DHT22;10084;50.518;8.588;2023-02-01T17:35:18;7.00;81.80
19847;DHT22;10084;50.518;8.588;2023-02-01T17:37:44;6.90;81.70
19847;DHT22;10084;50.518;8.588;2023-02-01T17:40:10;6.90;81.90
19847;DHT22;10084;50.518;8.588;2023-02-01T17:42:36;6.90;82.00
19847;DHT22;10084;50.518;8.588;2023-02-01T17:45:36;6.80;82.10
19847;DHT22;10084;50.518;8.588;2023-02-01T17:48:04;6.80;82.20
19847;DHT22;10084;50.518;8.588;2023-02-01T17:50:31;6.80;82.10
19847;DHT22;10084;50.518;8.588;2023-02-01T17:52:59;6.80;82.20
19847;DHT22;10084;50.518;8.588;2023-02-01T17:55:26;6.80;82.30
19847;DHT22;10084;50.518;8.588;2023-02-01T17:57:51;6.80;82.40
19847;DHT22;10084;50.518;8.588;2023-02-01T18:00:18;6.80;82.50
19847;DHT22;10084;50.518;8.588;2023-02-01T18:02:44;6.70;82.40
19847;DHT22;10084;50.518;8.588;2023-02-01T18:05:22;6.70;82.70
19847;DHT22;10084;50.518;8.588;2023-02-01T18:07:49;6.70;82.60
19847;DHT22;10084;50.518;8.588;2023-02-01T18:10:15;6.70;82.70