sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15043;SDS011;7619;48.562;8.910;2023-09-07T00:00:16;3.80;;;3.33;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:02:44;3.77;;;3.33;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:05:12;4.10;;;3.43;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:07:41;4.40;;;3.10;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:10:09;3.43;;;2.90;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:12:37;4.47;;;3.63;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:15:07;3.50;;;3.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:17:37;4.00;;;3.17;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:20:05;4.10;;;3.17;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:22:37;3.53;;;3.23;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:25:06;4.57;;;2.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:27:34;4.00;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:30:02;5.50;;;3.73;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:32:32;4.97;;;3.17;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:35:00;3.70;;;2.97;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:37:29;4.70;;;3.47;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:39:57;4.87;;;3.33;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:42:25;5.20;;;3.73;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:44:53;3.43;;;2.93;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:47:21;4.47;;;3.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:49:50;6.70;;;3.67;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:52:18;4.30;;;3.63;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:54:46;5.07;;;3.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:57:14;5.93;;;3.67;;
15043;SDS011;7619;48.562;8.910;2023-09-07T00:59:42;3.97;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:02:10;4.33;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:04:38;4.87;;;3.23;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:07:09;3.33;;;2.90;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:09:38;4.17;;;3.07;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:12:07;4.00;;;3.60;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:14:37;3.67;;;3.27;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:17:05;5.07;;;2.90;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:19:34;3.53;;;3.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:22:02;3.83;;;2.67;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:24:31;3.63;;;3.00;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:27:01;3.67;;;3.27;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:29:30;3.70;;;3.00;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:31:58;3.90;;;3.37;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:34:26;3.80;;;3.40;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:36:54;6.27;;;3.63;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:39:22;3.93;;;3.23;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:41:51;4.20;;;3.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:44:19;3.67;;;3.17;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:46:47;4.10;;;3.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:49:15;5.27;;;3.67;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:51:43;3.87;;;3.47;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:54:11;5.67;;;3.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:56:39;5.63;;;3.77;;
15043;SDS011;7619;48.562;8.910;2023-09-07T01:59:08;3.73;;;3.43;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:01:36;6.30;;;4.33;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:04:05;5.80;;;4.07;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:06:33;5.87;;;3.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:09:02;4.53;;;4.13;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:11:31;3.83;;;3.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:13:59;3.63;;;3.23;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:16:26;5.10;;;3.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:19:00;4.07;;;3.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:21:28;4.30;;;3.57;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:23:56;4.43;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:26:24;3.40;;;3.10;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:28:52;5.83;;;3.13;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:31:20;3.43;;;3.13;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:33:48;5.97;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:36:16;3.60;;;3.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:38:44;3.73;;;3.40;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:41:12;5.17;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:43:40;4.23;;;3.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:46:08;6.03;;;3.53;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:48:36;6.20;;;3.57;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:51:04;3.83;;;3.43;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:53:32;8.50;;;3.83;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:56:00;4.03;;;3.37;;
15043;SDS011;7619;48.562;8.910;2023-09-07T02:58:30;4.47;;;3.73;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:01:00;3.83;;;3.47;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:03:27;4.67;;;3.57;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:05:56;3.60;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:08:24;4.70;;;3.57;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:10:52;3.73;;;3.33;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:13:20;3.97;;;3.37;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:15:48;4.90;;;3.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:18:16;3.20;;;2.77;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:20:44;2.97;;;2.67;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:23:12;5.90;;;3.40;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:25:40;4.90;;;3.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:28:08;3.40;;;3.10;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:30:36;3.23;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:33:04;3.67;;;2.97;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:35:33;3.83;;;3.33;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:38:01;4.13;;;3.73;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:40:29;6.13;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:42:57;4.67;;;3.83;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:45:25;4.47;;;3.83;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:47:53;4.63;;;3.83;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:50:23;4.27;;;3.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:52:51;3.93;;;3.37;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:55:19;4.20;;;3.60;;
15043;SDS011;7619;48.562;8.910;2023-09-07T03:57:47;4.70;;;3.93;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:00:16;4.33;;;3.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:02:45;3.77;;;3.43;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:05:13;4.40;;;3.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:07:41;4.93;;;3.77;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:10:09;4.27;;;3.87;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:12:37;4.80;;;3.90;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:15:07;4.10;;;3.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:17:35;4.10;;;3.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:20:06;4.50;;;3.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:22:35;5.80;;;4.17;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:25:03;6.03;;;4.27;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:27:31;4.10;;;3.67;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:29:59;3.67;;;3.37;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:32:28;5.57;;;3.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:34:56;5.73;;;3.23;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:37:26;5.00;;;4.17;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:39:54;6.43;;;3.57;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:42:22;4.23;;;3.73;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:44:50;4.73;;;3.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:47:18;4.77;;;3.67;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:49:48;4.20;;;3.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:52:17;4.27;;;3.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:54:45;3.90;;;3.60;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:57:15;4.00;;;3.60;;
15043;SDS011;7619;48.562;8.910;2023-09-07T04:59:44;4.97;;;3.87;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:02:12;4.53;;;4.00;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:04:40;5.33;;;3.77;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:07:08;6.30;;;3.73;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:09:36;9.90;;;4.60;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:12:05;5.47;;;4.77;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:14:33;6.33;;;4.57;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:17:01;9.37;;;4.53;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:19:29;4.77;;;4.03;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:21:57;6.17;;;4.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:24:25;4.50;;;4.10;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:26:53;4.73;;;4.10;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:29:22;6.47;;;4.10;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:31:50;4.30;;;3.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:34:18;4.53;;;3.43;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:36:47;5.67;;;3.37;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:39:16;3.77;;;3.33;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:41:44;3.70;;;3.13;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:44:12;4.57;;;2.77;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:46:40;2.80;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:49:08;3.07;;;2.67;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:51:36;3.60;;;2.83;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:54:04;3.60;;;2.37;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:56:32;5.33;;;2.73;;
15043;SDS011;7619;48.562;8.910;2023-09-07T05:59:01;4.50;;;2.77;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:01:29;2.50;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:03:57;4.23;;;2.47;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:06:26;2.60;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:08:54;3.13;;;2.77;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:11:22;2.90;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:13:50;3.10;;;2.53;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:16:18;3.90;;;2.87;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:18:46;2.60;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:21:15;3.70;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:23:43;3.87;;;2.87;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:26:11;3.77;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:28:41;3.30;;;3.00;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:31:09;2.70;;;2.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:33:37;2.80;;;2.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:36:05;4.63;;;2.77;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:38:33;3.50;;;2.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:41:01;2.67;;;2.47;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:43:29;2.50;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:46:02;2.70;;;2.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:48:30;2.60;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:51:01;3.27;;;2.97;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:53:30;3.20;;;2.67;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:55:59;3.40;;;3.10;;
15043;SDS011;7619;48.562;8.910;2023-09-07T06:58:27;4.67;;;2.87;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:00:57;3.23;;;2.87;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:03:26;2.40;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:05:54;4.80;;;2.47;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:08:25;3.70;;;2.93;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:10:53;3.57;;;2.90;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:13:22;2.40;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:15:50;3.63;;;2.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:18:18;3.87;;;3.37;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:20:46;3.63;;;2.87;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:23:14;2.80;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:25:42;4.63;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:28:10;2.90;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:30:39;2.93;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:33:08;3.63;;;3.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:35:38;6.97;;;2.87;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:38:06;3.23;;;2.93;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:40:35;4.50;;;3.10;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:43:03;3.10;;;2.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:45:32;3.57;;;3.17;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:48:02;3.07;;;2.77;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:50:32;3.73;;;2.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:53:00;2.80;;;2.53;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:55:28;4.23;;;2.77;;
15043;SDS011;7619;48.562;8.910;2023-09-07T07:57:56;3.47;;;3.17;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:00:24;3.03;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:02:52;4.33;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:05:20;3.70;;;3.10;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:07:48;4.10;;;3.07;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:10:18;4.53;;;2.97;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:12:46;2.60;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:15:14;4.10;;;2.83;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:17:42;3.53;;;2.63;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:20:10;2.70;;;2.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:22:38;4.13;;;3.00;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:25:09;2.93;;;2.57;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:27:37;3.03;;;2.73;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:30:06;3.20;;;2.90;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:32:35;3.57;;;2.90;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:35:05;3.17;;;2.87;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:37:35;2.57;;;2.37;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:40:03;3.57;;;3.23;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:42:34;3.20;;;2.90;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:45:04;3.97;;;3.13;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:47:34;4.27;;;2.83;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:50:02;6.63;;;3.40;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:52:33;3.70;;;3.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:55:01;2.90;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:57:31;3.17;;;2.87;;
15043;SDS011;7619;48.562;8.910;2023-09-07T08:59:59;4.50;;;3.23;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:02:27;4.27;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:04:55;2.90;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:07:24;4.93;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:10:01;5.13;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:12:23;3.20;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:14:51;3.10;;;2.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:17:19;3.37;;;3.07;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:19:47;3.83;;;2.97;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:22:15;3.07;;;2.63;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:24:43;2.70;;;2.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:27:11;3.03;;;2.77;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:29:39;2.93;;;2.63;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:32:07;4.20;;;2.83;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:34:36;4.07;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:37:04;2.50;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:39:33;2.90;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:42:02;2.60;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:44:30;2.93;;;2.63;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:46:59;3.87;;;3.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:49:28;3.10;;;2.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:51:56;4.27;;;3.00;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:54:26;3.63;;;2.53;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:57:09;2.83;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-09-07T09:59:37;3.33;;;2.93;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:02:17;3.20;;;2.90;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:04:50;4.17;;;3.00;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:07:39;3.83;;;3.40;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:10:02;7.33;;;3.10;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:12:40;3.10;;;2.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:18:32;2.83;;;2.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:20:58;2.90;;;2.67;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:23:36;3.60;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:26:09;2.87;;;2.67;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:28:39;2.97;;;2.77;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:31:30;2.90;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:34:10;3.83;;;2.90;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:36:38;3.20;;;2.90;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:39:14;3.57;;;3.00;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:41:46;3.00;;;2.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:44:14;7.93;;;3.03;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:46:43;5.53;;;3.00;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:49:23;2.70;;;2.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:51:54;3.43;;;2.97;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:54:23;4.53;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:56:52;3.13;;;2.83;;
15043;SDS011;7619;48.562;8.910;2023-09-07T10:59:28;2.83;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:02:07;3.00;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:04:39;4.53;;;2.90;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:07:07;3.70;;;2.97;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:09:39;3.10;;;2.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:12:08;3.07;;;2.77;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:14:36;2.63;;;2.43;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:17:06;3.27;;;2.90;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:19:34;4.30;;;3.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:22:02;2.97;;;2.67;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:24:31;3.37;;;2.93;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:26:59;4.20;;;3.07;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:29:30;3.00;;;2.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:32:05;4.90;;;2.97;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:34:34;5.17;;;2.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:37:03;2.87;;;2.67;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:39:31;2.87;;;2.67;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:41:59;3.60;;;3.07;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:44:27;4.83;;;3.10;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:46:55;3.17;;;2.87;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:49:23;3.13;;;2.93;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:51:51;3.77;;;2.93;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:54:20;5.50;;;3.03;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:56:49;3.27;;;2.97;;
15043;SDS011;7619;48.562;8.910;2023-09-07T11:59:18;3.47;;;3.17;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:01:46;4.80;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:04:14;5.93;;;3.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:06:42;3.70;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:09:10;3.73;;;3.37;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:11:38;4.60;;;3.87;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:14:06;3.30;;;3.07;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:16:34;3.33;;;3.03;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:19:02;3.93;;;3.10;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:21:30;4.90;;;3.40;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:23:58;4.00;;;2.87;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:26:26;4.10;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:28:54;3.03;;;2.73;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:31:22;4.90;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:33:50;3.30;;;3.03;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:36:19;3.33;;;3.03;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:38:48;3.83;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:41:16;3.73;;;3.37;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:43:44;3.77;;;3.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:46:13;4.13;;;2.73;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:48:41;3.67;;;3.33;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:51:10;3.17;;;2.83;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:57:03;4.03;;;3.63;;
15043;SDS011;7619;48.562;8.910;2023-09-07T12:59:32;3.87;;;3.37;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:02:00;5.13;;;3.03;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:04:28;4.23;;;3.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:06:56;4.27;;;3.87;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:09:24;4.57;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:11:52;3.43;;;3.13;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:14:20;4.70;;;2.93;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:16:48;3.10;;;2.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:19:17;4.27;;;3.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:21:46;3.00;;;2.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:24:14;4.30;;;2.90;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:26:42;3.93;;;3.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:29:11;4.40;;;3.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:31:39;4.03;;;3.33;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:34:07;3.50;;;3.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:36:35;4.47;;;3.00;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:39:04;4.57;;;3.27;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:41:32;3.33;;;2.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:44:00;3.30;;;3.00;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:46:28;3.20;;;2.90;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:48:56;3.37;;;2.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:51:24;3.93;;;3.60;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:53:52;3.20;;;2.90;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:56:20;3.23;;;2.93;;
15043;SDS011;7619;48.562;8.910;2023-09-07T13:58:49;3.53;;;3.07;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:01:17;3.80;;;3.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:03:45;4.47;;;2.97;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:06:13;3.43;;;3.13;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:08:41;3.23;;;2.93;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:11:10;3.53;;;3.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:13:38;3.03;;;2.83;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:16:06;4.97;;;2.83;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:18:36;3.23;;;2.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:21:04;3.17;;;2.93;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:23:32;3.10;;;2.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:26:00;4.23;;;2.80;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:28:28;3.50;;;3.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:30:56;2.97;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:33:25;3.23;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:35:53;3.13;;;2.83;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:38:21;2.83;;;2.47;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:40:50;4.20;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:43:20;3.50;;;2.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:45:48;2.87;;;2.67;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:48:16;4.20;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:50:44;4.93;;;2.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:53:12;2.30;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:55:40;2.83;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-09-07T14:58:08;2.90;;;2.63;;
15043;SDS011;7619;48.562;8.910;2023-09-07T15:00:36;2.80;;;2.50;;
15043;SDS011;7619;48.562;8.910;2023-09-07T15:03:04;3.07;;;2.77;;
15043;SDS011;7619;48.562;8.910;2023-09-07T15:05:33;2.33;;;2.13;;
15043;SDS011;7619;48.562;8.910;2023-09-07T15:08:01;2.50;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-09-07T15:10:31;2.67;;;2.23;;
15043;SDS011;7619;48.562;8.910;2023-09-07T15:13:00;2.97;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-09-07T15:15:30;2.60;;;2.40;;