sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17060;BME280;8646;49.716;9.266;2023-08-06T00:02:25;99470.50;;;17.79;93.88
17060;BME280;8646;49.716;9.266;2023-08-06T00:05:29;99461.75;;;17.85;93.84
17060;BME280;8646;49.716;9.266;2023-08-06T00:08:32;99456.06;;;17.77;94.38
17060;BME280;8646;49.716;9.266;2023-08-06T00:11:36;99451.59;;;17.76;93.99
17060;BME280;8646;49.716;9.266;2023-08-06T00:14:39;99449.41;;;17.70;94.21
17060;BME280;8646;49.716;9.266;2023-08-06T00:17:42;99450.00;;;17.73;94.15
17060;BME280;8646;49.716;9.266;2023-08-06T00:20:44;99446.81;;;17.57;94.61
17060;BME280;8646;49.716;9.266;2023-08-06T00:23:47;99434.50;;;17.63;94.46
17060;BME280;8646;49.716;9.266;2023-08-06T00:26:51;99428.91;;;17.64;94.89
17060;BME280;8646;49.716;9.266;2023-08-06T00:29:54;99427.53;;;17.59;94.70
17060;BME280;8646;49.716;9.266;2023-08-06T00:32:56;99425.06;;;17.55;94.69
17060;BME280;8646;49.716;9.266;2023-08-06T00:35:59;99428.22;;;17.40;95.13
17060;BME280;8646;49.716;9.266;2023-08-06T00:39:02;99425.53;;;17.29;95.51
17060;BME280;8646;49.716;9.266;2023-08-06T00:42:06;99420.59;;;17.23;95.37
17060;BME280;8646;49.716;9.266;2023-08-06T00:45:11;99423.06;;;17.26;95.92
17060;BME280;8646;49.716;9.266;2023-08-06T00:48:15;99424.31;;;17.22;96.45
17060;BME280;8646;49.716;9.266;2023-08-06T00:51:19;99418.16;;;17.08;96.02
17060;BME280;8646;49.716;9.266;2023-08-06T00:54:22;99416.22;;;17.20;96.15
17060;BME280;8646;49.716;9.266;2023-08-06T00:57:27;99401.53;;;17.32;96.33
17060;BME280;8646;49.716;9.266;2023-08-06T01:00:30;99404.16;;;17.34;96.34
17060;BME280;8646;49.716;9.266;2023-08-06T01:03:33;99404.31;;;17.21;96.29
17060;BME280;8646;49.716;9.266;2023-08-06T01:06:43;99390.91;;;17.18;96.38
17060;BME280;8646;49.716;9.266;2023-08-06T01:09:54;99387.53;;;17.26;96.76
17060;BME280;8646;49.716;9.266;2023-08-06T01:13:08;99376.94;;;17.32;96.10
17060;BME280;8646;49.716;9.266;2023-08-06T01:16:15;99377.25;;;17.18;96.66
17060;BME280;8646;49.716;9.266;2023-08-06T01:19:18;99371.63;;;17.20;96.72
17060;BME280;8646;49.716;9.266;2023-08-06T01:22:23;99372.16;;;17.13;97.26
17060;BME280;8646;49.716;9.266;2023-08-06T01:25:30;99374.06;;;17.02;96.85
17060;BME280;8646;49.716;9.266;2023-08-06T01:28:40;99366.34;;;17.07;96.54
17060;BME280;8646;49.716;9.266;2023-08-06T01:31:48;99364.69;;;17.15;96.25
17060;BME280;8646;49.716;9.266;2023-08-06T01:34:54;99351.16;;;17.14;96.17
17060;BME280;8646;49.716;9.266;2023-08-06T01:37:59;99350.13;;;17.26;95.96
17060;BME280;8646;49.716;9.266;2023-08-06T01:41:02;99347.38;;;17.26;95.81
17060;BME280;8646;49.716;9.266;2023-08-06T01:44:05;99347.50;;;17.25;96.34
17060;BME280;8646;49.716;9.266;2023-08-06T01:47:07;99350.13;;;17.26;96.48
17060;BME280;8646;49.716;9.266;2023-08-06T01:50:10;99344.28;;;17.20;97.13
17060;BME280;8646;49.716;9.266;2023-08-06T01:53:14;99335.38;;;17.17;99.20
17060;BME280;8646;49.716;9.266;2023-08-06T01:56:17;99337.44;;;16.93;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T01:59:22;99341.19;;;16.81;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T02:02:25;99349.69;;;16.67;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T02:05:28;99336.78;;;16.69;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T02:08:32;99332.53;;;16.65;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T02:11:36;99326.97;;;16.66;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T02:14:38;99320.50;;;16.67;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T02:17:41;99329.31;;;16.60;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T02:20:54;99322.25;;;16.68;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T02:23:59;99308.47;;;16.70;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T02:27:02;99304.72;;;16.71;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T02:30:06;99309.41;;;16.80;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T02:33:09;99309.69;;;16.66;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T02:36:12;99290.81;;;16.63;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T02:39:16;99288.31;;;16.71;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T02:42:21;99286.47;;;16.71;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T02:45:28;99280.63;;;16.76;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T02:48:31;99286.34;;;16.73;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T02:51:34;99279.53;;;16.67;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T02:54:38;99278.25;;;16.71;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T02:57:40;99272.75;;;16.62;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:00:43;99270.75;;;16.53;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:03:47;99271.50;;;16.44;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:06:49;99281.66;;;16.53;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:09:53;99272.97;;;16.48;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:12:56;99268.00;;;16.53;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:15:59;99267.25;;;16.51;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:19:02;99243.41;;;16.64;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:22:05;99247.63;;;16.68;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:25:10;99257.81;;;16.66;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:28:13;99252.22;;;16.56;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:31:16;99250.59;;;16.65;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:34:19;99250.59;;;16.65;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:37:23;99248.09;;;16.73;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:40:27;99245.63;;;16.70;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:43:30;99246.63;;;16.69;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:46:33;99243.63;;;16.72;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:49:36;99241.00;;;16.70;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:52:38;99240.44;;;16.67;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:55:43;99234.09;;;16.66;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T03:58:45;99240.66;;;16.75;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T04:01:48;99243.38;;;16.75;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T04:04:51;99235.09;;;16.65;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T04:07:55;99220.94;;;16.60;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T04:10:59;99232.22;;;16.56;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T04:14:02;99234.16;;;16.44;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T04:17:05;99235.50;;;16.38;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T04:20:08;99239.94;;;16.51;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T04:23:11;99228.41;;;16.47;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T04:26:24;99235.25;;;16.53;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T04:29:26;99232.75;;;16.61;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T04:32:30;99216.59;;;16.69;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T04:35:36;99218.03;;;16.73;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T04:38:38;99220.25;;;16.79;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T04:41:44;99214.28;;;16.85;100.00
17060;BME280;8646;49.716;9.266;2023-08-06T04:44:47;99208.59;;;16.98;98.99
17060;BME280;8646;49.716;9.266;2023-08-06T04:47:49;99204.97;;;17.08;98.05
17060;BME280;8646;49.716;9.266;2023-08-06T04:50:52;99214.81;;;17.21;97.52
17060;BME280;8646;49.716;9.266;2023-08-06T04:53:56;99214.31;;;17.36;96.58
17060;BME280;8646;49.716;9.266;2023-08-06T04:57:01;99205.63;;;17.52;96.26
17060;BME280;8646;49.716;9.266;2023-08-06T05:00:05;99191.66;;;17.66;95.55
17060;BME280;8646;49.716;9.266;2023-08-06T05:03:08;99199.34;;;17.82;95.03
17060;BME280;8646;49.716;9.266;2023-08-06T05:06:11;99193.22;;;17.99;94.97
17060;BME280;8646;49.716;9.266;2023-08-06T05:09:13;99192.09;;;18.21;94.65
17060;BME280;8646;49.716;9.266;2023-08-06T05:12:17;99191.97;;;18.42;93.88
17060;BME280;8646;49.716;9.266;2023-08-06T05:15:20;99197.06;;;18.56;93.24
17060;BME280;8646;49.716;9.266;2023-08-06T05:18:23;99193.91;;;18.60;92.60
17060;BME280;8646;49.716;9.266;2023-08-06T05:21:26;99193.19;;;18.58;92.56
17060;BME280;8646;49.716;9.266;2023-08-06T05:24:29;99202.69;;;18.54;91.84
17060;BME280;8646;49.716;9.266;2023-08-06T05:27:33;99200.06;;;18.53;91.04
17060;BME280;8646;49.716;9.266;2023-08-06T05:30:39;99200.06;;;18.43;91.26
17060;BME280;8646;49.716;9.266;2023-08-06T05:33:41;99202.25;;;18.40;90.08
17060;BME280;8646;49.716;9.266;2023-08-06T05:36:44;99202.78;;;18.24;90.25
17060;BME280;8646;49.716;9.266;2023-08-06T05:39:47;99202.63;;;18.16;90.74
17060;BME280;8646;49.716;9.266;2023-08-06T05:42:52;99205.38;;;18.16;91.00
17060;BME280;8646;49.716;9.266;2023-08-06T05:45:56;99204.03;;;18.10;90.94
17060;BME280;8646;49.716;9.266;2023-08-06T05:48:59;99201.16;;;18.12;90.03
17060;BME280;8646;49.716;9.266;2023-08-06T05:52:03;99211.06;;;18.03;89.44
17060;BME280;8646;49.716;9.266;2023-08-06T05:55:09;99209.47;;;18.01;90.08
17060;BME280;8646;49.716;9.266;2023-08-06T05:58:14;99204.59;;;18.04;90.50
17060;BME280;8646;49.716;9.266;2023-08-06T06:01:19;99213.41;;;18.08;90.47
17060;BME280;8646;49.716;9.266;2023-08-06T06:04:22;99214.09;;;18.10;90.33
17060;BME280;8646;49.716;9.266;2023-08-06T06:07:25;99206.78;;;18.20;89.94
17060;BME280;8646;49.716;9.266;2023-08-06T06:10:28;99206.97;;;18.38;89.20
17060;BME280;8646;49.716;9.266;2023-08-06T06:13:34;99207.56;;;18.51;88.64
17060;BME280;8646;49.716;9.266;2023-08-06T06:16:37;99209.50;;;18.60;88.43
17060;BME280;8646;49.716;9.266;2023-08-06T06:19:40;99209.06;;;18.64;87.82
17060;BME280;8646;49.716;9.266;2023-08-06T06:22:43;99206.31;;;18.74;87.32
17060;BME280;8646;49.716;9.266;2023-08-06T06:25:49;99205.91;;;18.88;87.25
17060;BME280;8646;49.716;9.266;2023-08-06T06:28:54;99200.66;;;19.14;86.84
17060;BME280;8646;49.716;9.266;2023-08-06T06:31:57;99196.28;;;19.40;86.55
17060;BME280;8646;49.716;9.266;2023-08-06T06:35:00;99195.78;;;19.74;85.99
17060;BME280;8646;49.716;9.266;2023-08-06T06:38:03;99198.38;;;20.03;85.48
17060;BME280;8646;49.716;9.266;2023-08-06T06:41:07;99207.78;;;20.28;84.57
17060;BME280;8646;49.716;9.266;2023-08-06T06:44:11;99203.78;;;20.22;83.52
17060;BME280;8646;49.716;9.266;2023-08-06T06:47:14;99201.31;;;20.01;84.09
17060;BME280;8646;49.716;9.266;2023-08-06T06:50:17;99204.28;;;19.71;83.85
17060;BME280;8646;49.716;9.266;2023-08-06T06:53:20;99208.72;;;19.44;84.04
17060;BME280;8646;49.716;9.266;2023-08-06T06:56:24;99201.84;;;19.21;83.91
17060;BME280;8646;49.716;9.266;2023-08-06T06:59:28;99203.13;;;19.08;84.35
17060;BME280;8646;49.716;9.266;2023-08-06T07:02:31;99209.19;;;19.01;84.50
17060;BME280;8646;49.716;9.266;2023-08-06T07:05:34;99203.84;;;19.00;83.36
17060;BME280;8646;49.716;9.266;2023-08-06T07:08:37;99211.38;;;18.88;83.43
17060;BME280;8646;49.716;9.266;2023-08-06T07:11:40;99208.78;;;18.87;84.14
17060;BME280;8646;49.716;9.266;2023-08-06T07:14:46;99211.94;;;18.92;84.74
17060;BME280;8646;49.716;9.266;2023-08-06T07:17:49;99214.53;;;19.03;84.06
17060;BME280;8646;49.716;9.266;2023-08-06T07:20:53;99198.97;;;18.94;83.89
17060;BME280;8646;49.716;9.266;2023-08-06T07:23:55;99211.50;;;19.16;84.34
17060;BME280;8646;49.716;9.266;2023-08-06T07:27:01;99205.25;;;19.33;83.75
17060;BME280;8646;49.716;9.266;2023-08-06T07:30:06;99209.28;;;19.38;83.58
17060;BME280;8646;49.716;9.266;2023-08-06T07:33:09;99204.38;;;19.52;83.38
17060;BME280;8646;49.716;9.266;2023-08-06T07:36:13;99202.84;;;19.76;82.87
17060;BME280;8646;49.716;9.266;2023-08-06T07:39:16;99193.25;;;20.17;81.13
17060;BME280;8646;49.716;9.266;2023-08-06T07:42:19;99200.81;;;20.33;80.06
17060;BME280;8646;49.716;9.266;2023-08-06T07:45:24;99191.91;;;20.22;79.68
17060;BME280;8646;49.716;9.266;2023-08-06T07:48:28;99198.66;;;20.09;79.84
17060;BME280;8646;49.716;9.266;2023-08-06T07:51:31;99197.09;;;19.97;79.79
17060;BME280;8646;49.716;9.266;2023-08-06T07:54:34;99205.34;;;19.97;80.09
17060;BME280;8646;49.716;9.266;2023-08-06T07:57:36;99203.63;;;19.96;79.95
17060;BME280;8646;49.716;9.266;2023-08-06T08:00:41;99199.09;;;20.05;78.41
17060;BME280;8646;49.716;9.266;2023-08-06T08:03:46;99203.63;;;19.96;78.33
17060;BME280;8646;49.716;9.266;2023-08-06T08:06:49;99202.50;;;19.89;78.02
17060;BME280;8646;49.716;9.266;2023-08-06T08:09:52;99198.16;;;19.87;78.64
17060;BME280;8646;49.716;9.266;2023-08-06T08:12:55;99198.59;;;19.92;77.48
17060;BME280;8646;49.716;9.266;2023-08-06T08:15:59;99198.44;;;19.93;77.87
17060;BME280;8646;49.716;9.266;2023-08-06T08:19:02;99191.75;;;19.96;78.09
17060;BME280;8646;49.716;9.266;2023-08-06T08:22:05;99190.31;;;20.01;78.04
17060;BME280;8646;49.716;9.266;2023-08-06T08:25:08;99198.69;;;20.00;77.95
17060;BME280;8646;49.716;9.266;2023-08-06T08:28:13;99198.44;;;19.93;78.27
17060;BME280;8646;49.716;9.266;2023-08-06T08:31:17;99204.13;;;19.82;78.70
17060;BME280;8646;49.716;9.266;2023-08-06T08:34:20;99193.94;;;19.65;79.21
17060;BME280;8646;49.716;9.266;2023-08-06T08:37:23;99198.16;;;19.59;79.84
17060;BME280;8646;49.716;9.266;2023-08-06T08:40:31;99195.94;;;19.63;80.17
17060;BME280;8646;49.716;9.266;2023-08-06T08:43:34;99194.19;;;19.71;80.18
17060;BME280;8646;49.716;9.266;2023-08-06T08:46:40;99190.69;;;19.79;80.17
17060;BME280;8646;49.716;9.266;2023-08-06T08:49:44;99190.50;;;19.90;79.73
17060;BME280;8646;49.716;9.266;2023-08-06T08:52:50;99196.19;;;20.06;79.37
17060;BME280;8646;49.716;9.266;2023-08-06T08:55:54;99183.78;;;20.30;78.12
17060;BME280;8646;49.716;9.266;2023-08-06T08:58:57;99179.59;;;20.53;77.39
17060;BME280;8646;49.716;9.266;2023-08-06T09:02:02;99178.50;;;20.81;75.82
17060;BME280;8646;49.716;9.266;2023-08-06T09:05:07;99173.69;;;21.19;75.87
17060;BME280;8646;49.716;9.266;2023-08-06T09:08:12;99170.78;;;21.46;74.44
17060;BME280;8646;49.716;9.266;2023-08-06T09:11:18;99173.66;;;21.62;73.87
17060;BME280;8646;49.716;9.266;2023-08-06T09:14:23;99172.00;;;21.78;73.85
17060;BME280;8646;49.716;9.266;2023-08-06T09:17:29;99167.72;;;21.83;72.08
17060;BME280;8646;49.716;9.266;2023-08-06T09:20:33;99160.19;;;21.93;71.82
17060;BME280;8646;49.716;9.266;2023-08-06T09:23:36;99160.19;;;22.27;71.40
17060;BME280;8646;49.716;9.266;2023-08-06T09:26:41;99148.19;;;22.53;70.86
17060;BME280;8646;49.716;9.266;2023-08-06T09:29:45;99154.66;;;22.77;70.11
17060;BME280;8646;49.716;9.266;2023-08-06T09:32:49;99157.03;;;23.05;70.16
17060;BME280;8646;49.716;9.266;2023-08-06T09:35:53;99148.59;;;23.14;69.45
17060;BME280;8646;49.716;9.266;2023-08-06T09:38:56;99156.19;;;23.04;69.05
17060;BME280;8646;49.716;9.266;2023-08-06T09:42:00;99133.44;;;22.94;68.20
17060;BME280;8646;49.716;9.266;2023-08-06T09:45:06;99157.75;;;23.15;68.24
17060;BME280;8646;49.716;9.266;2023-08-06T09:48:10;99156.34;;;23.19;67.59
17060;BME280;8646;49.716;9.266;2023-08-06T09:51:13;99155.50;;;23.18;66.47
17060;BME280;8646;49.716;9.266;2023-08-06T09:54:17;99155.66;;;23.25;66.22
17060;BME280;8646;49.716;9.266;2023-08-06T09:57:28;99136.16;;;23.43;64.43
17060;BME280;8646;49.716;9.266;2023-08-06T10:00:33;99142.00;;;23.48;63.51
17060;BME280;8646;49.716;9.266;2023-08-06T10:03:42;99134.72;;;23.63;63.30
17060;BME280;8646;49.716;9.266;2023-08-06T10:06:47;99136.47;;;23.56;61.90
17060;BME280;8646;49.716;9.266;2023-08-06T10:09:50;99124.06;;;23.28;62.17
17060;BME280;8646;49.716;9.266;2023-08-06T10:12:55;99132.91;;;22.99;63.81
17060;BME280;8646;49.716;9.266;2023-08-06T10:15:59;99127.94;;;22.78;64.13
17060;BME280;8646;49.716;9.266;2023-08-06T10:19:10;99131.03;;;22.91;63.23
17060;BME280;8646;49.716;9.266;2023-08-06T10:22:15;99120.69;;;23.09;60.71
17060;BME280;8646;49.716;9.266;2023-08-06T10:25:24;99124.09;;;23.19;61.98
17060;BME280;8646;49.716;9.266;2023-08-06T10:28:34;99103.53;;;23.54;62.04
17060;BME280;8646;49.716;9.266;2023-08-06T10:31:59;99103.84;;;24.07;61.44
17060;BME280;8646;49.716;9.266;2023-08-06T10:35:04;99108.88;;;24.34;60.14
17060;BME280;8646;49.716;9.266;2023-08-06T10:38:08;99108.69;;;24.36;59.70
17060;BME280;8646;49.716;9.266;2023-08-06T10:41:16;99121.41;;;24.14;60.51
17060;BME280;8646;49.716;9.266;2023-08-06T10:44:19;99119.31;;;23.77;59.60
17060;BME280;8646;49.716;9.266;2023-08-06T10:47:26;99109.63;;;23.26;60.13
17060;BME280;8646;49.716;9.266;2023-08-06T10:50:31;99106.03;;;22.93;60.46
17060;BME280;8646;49.716;9.266;2023-08-06T10:53:34;99102.59;;;22.82;61.68
17060;BME280;8646;49.716;9.266;2023-08-06T10:56:39;99117.41;;;22.98;61.70
17060;BME280;8646;49.716;9.266;2023-08-06T10:59:44;99111.16;;;23.12;61.18
17060;BME280;8646;49.716;9.266;2023-08-06T11:02:51;99107.88;;;23.25;60.80
17060;BME280;8646;49.716;9.266;2023-08-06T11:05:55;99104.72;;;23.52;61.27
17060;BME280;8646;49.716;9.266;2023-08-06T11:09:01;99093.63;;;23.68;60.58
17060;BME280;8646;49.716;9.266;2023-08-06T11:12:09;99099.81;;;23.78;61.05
17060;BME280;8646;49.716;9.266;2023-08-06T11:15:11;99098.94;;;23.78;60.31
17060;BME280;8646;49.716;9.266;2023-08-06T11:18:14;99100.22;;;23.67;61.06
17060;BME280;8646;49.716;9.266;2023-08-06T11:21:20;99118.94;;;23.25;61.82
17060;BME280;8646;49.716;9.266;2023-08-06T11:24:23;99122.69;;;22.51;64.65
17060;BME280;8646;49.716;9.266;2023-08-06T11:27:27;99128.47;;;22.15;66.38
17060;BME280;8646;49.716;9.266;2023-08-06T11:30:30;99128.81;;;22.12;67.28
17060;BME280;8646;49.716;9.266;2023-08-06T11:33:33;99130.19;;;22.16;67.72
17060;BME280;8646;49.716;9.266;2023-08-06T11:36:41;99127.09;;;22.11;68.10
17060;BME280;8646;49.716;9.266;2023-08-06T11:39:46;99126.44;;;22.25;68.34
17060;BME280;8646;49.716;9.266;2023-08-06T11:42:50;99130.59;;;22.37;68.47
17060;BME280;8646;49.716;9.266;2023-08-06T11:45:55;99140.09;;;22.43;67.68
17060;BME280;8646;49.716;9.266;2023-08-06T11:48:59;99136.31;;;22.52;67.34
17060;BME280;8646;49.716;9.266;2023-08-06T11:52:09;99136.81;;;22.48;66.92
17060;BME280;8646;49.716;9.266;2023-08-06T11:55:12;99143.09;;;22.16;67.86
17060;BME280;8646;49.716;9.266;2023-08-06T11:58:16;99162.69;;;21.70;69.15
17060;BME280;8646;49.716;9.266;2023-08-06T12:01:19;99166.00;;;21.22;70.19
17060;BME280;8646;49.716;9.266;2023-08-06T12:04:22;99168.44;;;20.90;71.35
17060;BME280;8646;49.716;9.266;2023-08-06T12:07:32;99182.91;;;20.74;73.03
17060;BME280;8646;49.716;9.266;2023-08-06T12:10:35;99187.47;;;20.83;72.27
17060;BME280;8646;49.716;9.266;2023-08-06T12:13:38;99195.47;;;20.94;72.20
17060;BME280;8646;49.716;9.266;2023-08-06T12:16:41;99189.56;;;21.07;71.80
17060;BME280;8646;49.716;9.266;2023-08-06T12:19:44;99164.13;;;20.87;71.37
17060;BME280;8646;49.716;9.266;2023-08-06T12:22:50;99202.75;;;20.68;72.54
17060;BME280;8646;49.716;9.266;2023-08-06T12:25:53;99208.81;;;20.54;72.59
17060;BME280;8646;49.716;9.266;2023-08-06T12:28:55;99224.56;;;20.34;72.94
17060;BME280;8646;49.716;9.266;2023-08-06T12:31:58;99230.22;;;20.23;73.37
17060;BME280;8646;49.716;9.266;2023-08-06T12:35:02;99233.84;;;20.24;72.78
17060;BME280;8646;49.716;9.266;2023-08-06T12:38:07;99249.41;;;20.33;72.93
17060;BME280;8646;49.716;9.266;2023-08-06T12:41:10;99246.94;;;20.30;72.58
17060;BME280;8646;49.716;9.266;2023-08-06T12:44:13;99259.09;;;20.27;72.59
17060;BME280;8646;49.716;9.266;2023-08-06T12:47:16;99268.81;;;20.22;72.67
17060;BME280;8646;49.716;9.266;2023-08-06T12:50:19;99271.69;;;20.02;72.25
17060;BME280;8646;49.716;9.266;2023-08-06T12:53:23;99285.19;;;19.86;73.66
17060;BME280;8646;49.716;9.266;2023-08-06T12:56:26;99288.38;;;19.72;72.80
17060;BME280;8646;49.716;9.266;2023-08-06T12:59:29;99313.66;;;19.66;73.15
17060;BME280;8646;49.716;9.266;2023-08-06T13:02:32;99288.44;;;19.53;73.42
17060;BME280;8646;49.716;9.266;2023-08-06T13:05:35;99315.88;;;19.53;73.03
17060;BME280;8646;49.716;9.266;2023-08-06T13:08:40;99312.97;;;19.35;75.07
17060;BME280;8646;49.716;9.266;2023-08-06T13:11:42;99304.72;;;19.44;74.19
17060;BME280;8646;49.716;9.266;2023-08-06T13:14:47;99310.91;;;19.47;74.10
17060;BME280;8646;49.716;9.266;2023-08-06T13:17:50;99324.38;;;19.50;74.46
17060;BME280;8646;49.716;9.266;2023-08-06T13:20:53;99333.47;;;19.60;74.29
17060;BME280;8646;49.716;9.266;2023-08-06T13:23:57;99324.03;;;19.72;74.18
17060;BME280;8646;49.716;9.266;2023-08-06T13:27:00;99338.34;;;19.85;73.81
17060;BME280;8646;49.716;9.266;2023-08-06T13:30:05;99340.06;;;19.86;73.79
17060;BME280;8646;49.716;9.266;2023-08-06T13:33:11;99351.94;;;19.77;73.44
17060;BME280;8646;49.716;9.266;2023-08-06T13:36:14;99353.22;;;19.63;73.54
17060;BME280;8646;49.716;9.266;2023-08-06T13:39:18;99358.31;;;19.58;73.25
17060;BME280;8646;49.716;9.266;2023-08-06T13:42:21;99354.69;;;19.48;73.13
17060;BME280;8646;49.716;9.266;2023-08-06T13:45:24;99365.78;;;19.47;73.15
17060;BME280;8646;49.716;9.266;2023-08-06T13:48:27;99363.75;;;19.39;73.27
17060;BME280;8646;49.716;9.266;2023-08-06T13:51:29;99352.22;;;19.35;73.04
17060;BME280;8646;49.716;9.266;2023-08-06T13:54:34;99372.75;;;19.51;71.40
17060;BME280;8646;49.716;9.266;2023-08-06T13:57:37;99384.47;;;19.53;70.92
17060;BME280;8646;49.716;9.266;2023-08-06T14:00:39;99384.59;;;19.51;70.92
17060;BME280;8646;49.716;9.266;2023-08-06T14:03:43;99393.25;;;19.56;70.88
17060;BME280;8646;49.716;9.266;2023-08-06T14:06:46;99404.50;;;19.63;70.08
17060;BME280;8646;49.716;9.266;2023-08-06T14:09:50;99405.81;;;19.59;70.62
17060;BME280;8646;49.716;9.266;2023-08-06T14:12:53;99418.78;;;19.37;72.37
17060;BME280;8646;49.716;9.266;2023-08-06T14:16:10;99420.06;;;19.33;72.02
17060;BME280;8646;49.716;9.266;2023-08-06T14:19:13;99433.63;;;19.25;72.71
17060;BME280;8646;49.716;9.266;2023-08-06T14:22:16;99430.72;;;19.17;73.54
17060;BME280;8646;49.716;9.266;2023-08-06T14:25:20;99431.88;;;19.15;73.87
17060;BME280;8646;49.716;9.266;2023-08-06T14:28:23;99439.47;;;18.92;74.60
17060;BME280;8646;49.716;9.266;2023-08-06T14:31:26;99436.00;;;18.99;74.88
17060;BME280;8646;49.716;9.266;2023-08-06T14:34:29;99439.09;;;19.16;75.04
17060;BME280;8646;49.716;9.266;2023-08-06T14:37:31;99430.47;;;19.39;74.81
17060;BME280;8646;49.716;9.266;2023-08-06T14:40:36;99437.28;;;19.55;74.40
17060;BME280;8646;49.716;9.266;2023-08-06T14:43:39;99443.25;;;19.60;74.37
17060;BME280;8646;49.716;9.266;2023-08-06T14:46:42;99428.19;;;19.73;74.07
17060;BME280;8646;49.716;9.266;2023-08-06T14:49:45;99441.50;;;19.78;73.59
17060;BME280;8646;49.716;9.266;2023-08-06T14:52:49;99443.81;;;19.83;73.57
17060;BME280;8646;49.716;9.266;2023-08-06T14:55:54;99457.66;;;19.81;73.81
17060;BME280;8646;49.716;9.266;2023-08-06T14:58:56;99447.41;;;19.83;73.37
17060;BME280;8646;49.716;9.266;2023-08-06T15:01:59;99456.25;;;19.77;73.24
17060;BME280;8646;49.716;9.266;2023-08-06T15:05:03;99462.00;;;19.64;73.05
17060;BME280;8646;49.716;9.266;2023-08-06T15:08:05;99464.03;;;19.53;73.17
17060;BME280;8646;49.716;9.266;2023-08-06T15:11:10;99465.78;;;19.54;72.82
17060;BME280;8646;49.716;9.266;2023-08-06T15:14:12;99474.69;;;19.56;73.30
17060;BME280;8646;49.716;9.266;2023-08-06T15:17:16;99467.78;;;19.71;72.68
17060;BME280;8646;49.716;9.266;2023-08-06T15:20:19;99475.88;;;19.82;72.79
17060;BME280;8646;49.716;9.266;2023-08-06T15:23:22;99484.69;;;19.95;72.51
17060;BME280;8646;49.716;9.266;2023-08-06T15:26:27;99467.19;;;19.96;71.97
17060;BME280;8646;49.716;9.266;2023-08-06T15:29:30;99479.19;;;20.14;71.26
17060;BME280;8646;49.716;9.266;2023-08-06T15:32:32;99476.72;;;20.11;71.38
17060;BME280;8646;49.716;9.266;2023-08-06T15:35:35;99444.53;;;19.94;70.71
17060;BME280;8646;49.716;9.266;2023-08-06T15:38:38;99493.19;;;20.11;71.25
17060;BME280;8646;49.716;9.266;2023-08-06T15:41:42;99494.09;;;20.02;71.60
17060;BME280;8646;49.716;9.266;2023-08-06T15:44:45;99494.78;;;19.95;71.07
17060;BME280;8646;49.716;9.266;2023-08-06T15:47:48;99491.75;;;19.78;71.69
17060;BME280;8646;49.716;9.266;2023-08-06T15:50:51;99488.84;;;19.70;71.73
17060;BME280;8646;49.716;9.266;2023-08-06T15:53:54;99513.28;;;19.64;71.33
17060;BME280;8646;49.716;9.266;2023-08-06T15:56:58;99508.78;;;19.63;70.98
17060;BME280;8646;49.716;9.266;2023-08-06T16:00:02;99516.44;;;19.50;70.79
17060;BME280;8646;49.716;9.266;2023-08-06T16:03:06;99500.38;;;19.45;71.21
17060;BME280;8646;49.716;9.266;2023-08-06T16:06:09;99523.16;;;19.36;71.50
17060;BME280;8646;49.716;9.266;2023-08-06T16:09:15;99508.59;;;19.35;71.50
17060;BME280;8646;49.716;9.266;2023-08-06T16:12:19;99510.44;;;19.35;71.02
17060;BME280;8646;49.716;9.266;2023-08-06T16:15:22;99508.84;;;19.32;71.04
17060;BME280;8646;49.716;9.266;2023-08-06T16:18:25;99521.13;;;19.28;70.07
17060;BME280;8646;49.716;9.266;2023-08-06T16:21:27;99535.50;;;19.11;70.60
17060;BME280;8646;49.716;9.266;2023-08-06T16:24:30;99535.59;;;19.00;70.82
17060;BME280;8646;49.716;9.266;2023-08-06T16:27:34;99546.69;;;18.98;70.72