sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20657;SDS011;10488;50.846;4.078;2022-12-07T00:01:22;23.50;;;15.97;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:03:56;23.00;;;14.43;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:06:30;24.90;;;14.40;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:08:56;28.97;;;16.13;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:11:22;25.45;;;15.73;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:13:56;25.43;;;16.67;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:16:24;27.47;;;16.27;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:18:51;27.13;;;16.17;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:21:19;28.30;;;16.30;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:23:50;22.93;;;16.23;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:28:49;27.70;;;17.73;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:31:17;29.53;;;16.53;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:33:44;30.37;;;17.50;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:36:12;25.43;;;17.10;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:38:40;27.07;;;16.57;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:41:07;24.08;;;16.10;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:43:36;28.43;;;16.37;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:46:03;25.73;;;16.50;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:48:29;28.05;;;16.05;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:50:55;25.27;;;15.90;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:53:21;23.13;;;14.80;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:55:47;24.30;;;15.10;;
20657;SDS011;10488;50.846;4.078;2022-12-07T00:58:13;25.27;;;15.47;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:00:40;22.87;;;15.33;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:03:08;23.60;;;14.97;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:05:37;26.30;;;15.43;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:08:03;23.70;;;15.00;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:10:30;26.73;;;15.50;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:12:56;27.25;;;17.63;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:15:23;25.03;;;14.50;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:17:50;25.57;;;15.70;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:20:16;29.25;;;15.55;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:22:42;23.70;;;15.95;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:25:08;25.10;;;14.93;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:27:36;23.67;;;15.10;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:30:02;33.93;;;15.97;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:32:29;29.70;;;16.42;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:34:55;23.85;;;16.05;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:37:21;26.98;;;16.48;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:39:49;31.60;;;17.85;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:42:16;24.83;;;15.73;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:47:49;26.95;;;16.75;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:50:18;34.73;;;17.03;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:52:46;25.50;;;16.87;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:55:15;30.73;;;16.92;;
20657;SDS011;10488;50.846;4.078;2022-12-07T01:57:47;28.15;;;16.60;;
20657;SDS011;10488;50.846;4.078;2022-12-07T02:00:15;22.83;;;14.93;;
20657;SDS011;10488;50.846;4.078;2022-12-07T02:05:25;21.90;;;14.68;;
20657;SDS011;10488;50.846;4.078;2022-12-07T02:07:52;23.27;;;14.70;;
20657;SDS011;10488;50.846;4.078;2022-12-07T02:10:21;22.48;;;15.15;;
20657;SDS011;10488;50.846;4.078;2022-12-07T02:13:14;20.17;;;13.50;;
20657;SDS011;10488;50.846;4.078;2022-12-07T02:21:49;21.70;;;13.00;;
20657;SDS011;10488;50.846;4.078;2022-12-07T02:30:01;24.93;;;13.30;;
20657;SDS011;10488;50.846;4.078;2022-12-07T02:35:32;22.87;;;13.27;;
20657;SDS011;10488;50.846;4.078;2022-12-07T02:40:50;22.33;;;13.67;;
20657;SDS011;10488;50.846;4.078;2022-12-07T02:43:30;21.87;;;13.00;;
20657;SDS011;10488;50.846;4.078;2022-12-07T02:46:04;21.03;;;12.47;;
20657;SDS011;10488;50.846;4.078;2022-12-07T02:48:33;18.73;;;12.50;;
20657;SDS011;10488;50.846;4.078;2022-12-07T02:50:59;19.13;;;11.47;;
20657;SDS011;10488;50.846;4.078;2022-12-07T02:53:43;19.17;;;11.73;;
20657;SDS011;10488;50.846;4.078;2022-12-07T03:01:34;18.30;;;11.20;;
20657;SDS011;10488;50.846;4.078;2022-12-07T03:07:11;17.30;;;11.03;;
20657;SDS011;10488;50.846;4.078;2022-12-07T03:15:57;22.13;;;12.60;;
20657;SDS011;10488;50.846;4.078;2022-12-07T03:18:21;17.67;;;11.60;;
20657;SDS011;10488;50.846;4.078;2022-12-07T03:20:50;16.80;;;11.60;;
20657;SDS011;10488;50.846;4.078;2022-12-07T03:23:20;19.50;;;11.57;;
20657;SDS011;10488;50.846;4.078;2022-12-07T03:25:48;21.70;;;12.17;;
20657;SDS011;10488;50.846;4.078;2022-12-07T03:28:18;18.23;;;12.03;;
20657;SDS011;10488;50.846;4.078;2022-12-07T03:30:48;19.95;;;12.23;;
20657;SDS011;10488;50.846;4.078;2022-12-07T03:33:24;21.00;;;13.17;;
20657;SDS011;10488;50.846;4.078;2022-12-07T03:38:37;17.17;;;10.83;;
20657;SDS011;10488;50.846;4.078;2022-12-07T03:41:08;16.43;;;11.83;;
20657;SDS011;10488;50.846;4.078;2022-12-07T03:43:37;20.27;;;11.57;;
20657;SDS011;10488;50.846;4.078;2022-12-07T03:46:15;20.73;;;12.10;;
20657;SDS011;10488;50.846;4.078;2022-12-07T03:51:36;18.90;;;11.57;;
20657;SDS011;10488;50.846;4.078;2022-12-07T03:56:49;19.30;;;11.63;;
20657;SDS011;10488;50.846;4.078;2022-12-07T03:59:16;21.30;;;11.73;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:01:43;22.43;;;12.53;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:04:09;25.00;;;12.87;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:06:35;23.13;;;13.23;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:09:01;26.40;;;13.77;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:11:27;21.67;;;13.07;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:13:52;25.27;;;13.63;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:16:37;22.90;;;13.20;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:19:03;24.47;;;13.33;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:21:29;19.10;;;12.57;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:23:55;30.57;;;13.87;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:26:21;22.17;;;12.63;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:28:46;22.67;;;12.70;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:31:12;20.97;;;13.13;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:33:38;27.50;;;13.03;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:36:04;23.50;;;12.70;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:38:30;26.47;;;13.80;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:40:56;19.40;;;12.70;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:43:22;24.17;;;13.20;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:45:47;22.67;;;12.90;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:48:14;25.77;;;12.77;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:50:40;25.70;;;12.63;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:53:05;26.27;;;14.23;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:55:32;23.40;;;12.87;;
20657;SDS011;10488;50.846;4.078;2022-12-07T04:57:58;22.77;;;13.20;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:00:23;22.77;;;12.37;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:02:49;23.60;;;12.67;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:05:14;19.50;;;12.17;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:07:40;26.00;;;12.67;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:10:06;30.07;;;13.50;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:12:32;20.27;;;12.17;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:14:58;25.17;;;13.67;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:17:23;26.13;;;14.60;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:19:49;23.30;;;13.03;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:22:15;22.47;;;13.90;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:24:40;24.90;;;13.27;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:27:06;27.30;;;13.03;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:29:31;23.73;;;13.40;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:31:57;24.33;;;13.07;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:34:23;21.17;;;12.50;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:36:48;20.07;;;12.07;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:39:15;23.20;;;13.70;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:41:41;27.73;;;14.80;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:44:25;20.40;;;13.33;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:46:51;23.87;;;13.80;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:49:16;25.77;;;14.80;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:51:42;22.87;;;13.80;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:54:08;24.77;;;12.90;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:56:33;24.20;;;14.50;;
20657;SDS011;10488;50.846;4.078;2022-12-07T05:58:59;27.77;;;15.07;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:01:44;23.00;;;13.10;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:04:09;25.13;;;14.00;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:06:35;20.80;;;14.00;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:09:01;21.63;;;13.40;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:11:27;24.30;;;14.43;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:14:11;23.87;;;14.00;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:16:37;25.03;;;13.50;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:19:03;20.97;;;13.83;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:21:28;22.73;;;14.07;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:23:54;21.37;;;13.60;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:26:20;25.17;;;14.10;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:28:46;25.43;;;14.33;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:31:11;21.53;;;12.90;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:33:37;22.60;;;12.27;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:36:03;19.37;;;12.23;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:38:28;24.77;;;12.77;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:40:54;33.13;;;12.40;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:43:20;23.90;;;11.97;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:45:45;20.50;;;12.13;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:48:11;18.70;;;11.60;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:50:37;19.33;;;11.27;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:53:02;22.10;;;10.83;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:55:28;20.13;;;11.80;;
20657;SDS011;10488;50.846;4.078;2022-12-07T06:57:54;17.60;;;11.23;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:00:19;21.50;;;11.53;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:02:45;18.63;;;11.23;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:05:11;24.87;;;12.63;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:07:36;23.40;;;13.23;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:10:02;29.43;;;13.53;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:12:28;21.50;;;12.07;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:14:53;16.63;;;11.37;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:17:19;15.77;;;10.53;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:19:45;17.90;;;10.77;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:22:11;16.37;;;10.40;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:24:37;16.87;;;10.83;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:27:03;20.87;;;11.03;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:29:28;20.23;;;10.83;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:31:55;20.00;;;10.83;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:34:21;17.07;;;10.27;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:36:46;19.07;;;10.93;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:39:12;16.53;;;10.17;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:41:38;16.13;;;9.90;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:44:04;21.70;;;10.27;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:46:30;21.70;;;11.97;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:48:58;18.33;;;11.57;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:51:23;21.67;;;11.93;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:53:49;18.48;;;11.45;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:56:15;21.50;;;11.17;;
20657;SDS011;10488;50.846;4.078;2022-12-07T07:58:40;18.70;;;10.60;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:01:06;20.57;;;10.20;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:03:32;21.87;;;11.70;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:05:58;18.37;;;10.03;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:08:24;19.87;;;10.83;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:10:50;19.57;;;11.30;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:13:16;17.20;;;11.03;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:15:42;21.13;;;12.43;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:18:10;20.27;;;13.27;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:20:37;23.58;;;13.30;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:23:03;24.17;;;12.90;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:25:29;25.03;;;13.83;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:27:56;23.30;;;12.27;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:30:22;22.73;;;12.17;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:32:47;20.73;;;13.27;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:35:14;22.07;;;14.00;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:37:40;22.90;;;13.17;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:40:06;23.50;;;13.50;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:42:33;28.20;;;14.30;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:45:06;23.73;;;12.57;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:47:37;21.00;;;13.00;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:50:06;18.43;;;12.13;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:52:33;25.70;;;12.97;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:55:02;22.25;;;12.13;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:57:29;24.57;;;12.50;;
20657;SDS011;10488;50.846;4.078;2022-12-07T08:59:55;21.80;;;12.70;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:02:22;24.17;;;11.30;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:04:47;21.13;;;11.70;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:07:14;20.58;;;12.48;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:09:41;20.05;;;11.55;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:12:07;24.33;;;12.18;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:14:33;19.83;;;11.98;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:17:09;17.50;;;10.73;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:19:37;13.85;;;10.40;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:22:03;16.75;;;10.15;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:24:31;15.88;;;9.70;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:26:57;17.05;;;9.32;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:29:23;20.75;;;9.68;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:31:49;16.13;;;9.52;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:34:15;18.15;;;9.55;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:36:40;12.90;;;8.48;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:39:07;15.57;;;8.82;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:41:33;21.75;;;9.93;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:44:05;16.23;;;9.77;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:46:39;14.93;;;9.30;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:49:17;13.98;;;8.88;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:51:45;17.65;;;8.52;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:54:12;17.55;;;8.40;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:56:40;18.58;;;9.27;;
20657;SDS011;10488;50.846;4.078;2022-12-07T09:59:09;14.75;;;8.38;;
20657;SDS011;10488;50.846;4.078;2022-12-07T10:01:41;15.93;;;8.20;;
20657;SDS011;10488;50.846;4.078;2022-12-07T10:04:18;12.10;;;7.70;;
20657;SDS011;10488;50.846;4.078;2022-12-07T10:06:50;12.98;;;8.20;;
20657;SDS011;10488;50.846;4.078;2022-12-07T10:09:17;13.05;;;8.05;;
20657;SDS011;10488;50.846;4.078;2022-12-07T10:14:56;12.95;;;7.95;;
20657;SDS011;10488;50.846;4.078;2022-12-07T10:20:19;19.15;;;7.80;;
20657;SDS011;10488;50.846;4.078;2022-12-07T10:25:26;21.92;;;9.40;;
20657;SDS011;10488;50.846;4.078;2022-12-07T10:27:59;14.50;;;8.10;;
20657;SDS011;10488;50.846;4.078;2022-12-07T10:30:26;15.75;;;8.10;;
20657;SDS011;10488;50.846;4.078;2022-12-07T10:32:52;14.98;;;8.38;;
20657;SDS011;10488;50.846;4.078;2022-12-07T10:35:27;13.00;;;8.02;;
20657;SDS011;10488;50.846;4.078;2022-12-07T10:37:55;15.65;;;7.70;;
20657;SDS011;10488;50.846;4.078;2022-12-07T10:40:32;14.65;;;8.57;;
20657;SDS011;10488;50.846;4.078;2022-12-07T10:45:55;13.93;;;6.93;;
20657;SDS011;10488;50.846;4.078;2022-12-07T10:54:09;8.75;;;4.32;;
20657;SDS011;10488;50.846;4.078;2022-12-07T10:56:50;6.40;;;3.72;;
20657;SDS011;10488;50.846;4.078;2022-12-07T11:02:19;6.18;;;3.47;;
20657;SDS011;10488;50.846;4.078;2022-12-07T11:04:59;5.50;;;3.47;;
20657;SDS011;10488;50.846;4.078;2022-12-07T11:21:50;2.50;;;1.77;;
20657;SDS011;10488;50.846;4.078;2022-12-07T11:24:32;8.60;;;2.10;;
20657;SDS011;10488;50.846;4.078;2022-12-07T11:27:23;3.78;;;2.33;;
20657;SDS011;10488;50.846;4.078;2022-12-07T11:30:42;9.45;;;2.38;;
20657;SDS011;10488;50.846;4.078;2022-12-07T11:32:55;6.60;;;2.50;;
20657;SDS011;10488;50.846;4.078;2022-12-07T11:35:35;10.98;;;3.10;;
20657;SDS011;10488;50.846;4.078;2022-12-07T11:38:07;6.57;;;2.45;;
20657;SDS011;10488;50.846;4.078;2022-12-07T11:40:42;5.88;;;2.92;;
20657;SDS011;10488;50.846;4.078;2022-12-07T11:43:14;5.25;;;2.55;;
20657;SDS011;10488;50.846;4.078;2022-12-07T11:45:57;4.22;;;2.35;;
20657;SDS011;10488;50.846;4.078;2022-12-07T11:48:49;8.45;;;3.05;;
20657;SDS011;10488;50.846;4.078;2022-12-07T11:51:26;4.88;;;2.53;;
20657;SDS011;10488;50.846;4.078;2022-12-07T11:54:11;7.22;;;2.55;;
20657;SDS011;10488;50.846;4.078;2022-12-07T11:56:45;4.15;;;2.08;;
20657;SDS011;10488;50.846;4.078;2022-12-07T11:59:29;7.20;;;2.22;;
20657;SDS011;10488;50.846;4.078;2022-12-07T12:07:10;8.65;;;3.33;;
20657;SDS011;10488;50.846;4.078;2022-12-07T12:09:51;10.13;;;4.18;;
20657;SDS011;10488;50.846;4.078;2022-12-07T12:12:23;10.57;;;5.85;;
20657;SDS011;10488;50.846;4.078;2022-12-07T12:15:31;7.50;;;4.40;;
20657;SDS011;10488;50.846;4.078;2022-12-07T12:21:25;9.15;;;4.80;;
20657;SDS011;10488;50.846;4.078;2022-12-07T12:24:00;9.63;;;4.43;;
20657;SDS011;10488;50.846;4.078;2022-12-07T12:26:35;12.82;;;4.70;;
20657;SDS011;10488;50.846;4.078;2022-12-07T12:29:03;13.25;;;4.63;;
20657;SDS011;10488;50.846;4.078;2022-12-07T12:31:46;9.13;;;5.13;;
20657;SDS011;10488;50.846;4.078;2022-12-07T12:34:33;10.73;;;4.85;;
20657;SDS011;10488;50.846;4.078;2022-12-07T12:42:49;11.25;;;5.72;;
20657;SDS011;10488;50.846;4.078;2022-12-07T12:45:37;13.55;;;5.15;;
20657;SDS011;10488;50.846;4.078;2022-12-07T12:48:03;12.05;;;4.70;;
20657;SDS011;10488;50.846;4.078;2022-12-07T12:50:42;9.00;;;4.25;;
20657;SDS011;10488;50.846;4.078;2022-12-07T12:53:20;8.02;;;3.83;;
20657;SDS011;10488;50.846;4.078;2022-12-07T12:58:39;4.57;;;3.17;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:02:07;5.18;;;2.60;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:04:14;8.40;;;2.95;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:06:45;6.63;;;2.80;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:09:28;6.15;;;2.20;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:11:58;4.65;;;1.95;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:14:41;7.50;;;2.53;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:19:59;10.65;;;4.38;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:24:57;7.00;;;2.83;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:27:24;6.18;;;3.30;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:29:51;10.85;;;3.42;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:32:27;9.90;;;4.80;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:34:54;6.32;;;3.47;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:37:32;9.27;;;4.13;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:39:59;9.77;;;4.32;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:42:31;11.10;;;3.00;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:44:58;7.75;;;2.95;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:49:57;6.50;;;2.60;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:52:24;5.55;;;2.90;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:57:29;14.88;;;2.50;;
20657;SDS011;10488;50.846;4.078;2022-12-07T13:59:57;4.63;;;2.13;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:02:30;4.38;;;2.20;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:05:22;3.40;;;2.45;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:12:49;6.03;;;3.13;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:15:19;8.30;;;3.28;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:17:51;10.45;;;2.75;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:20:29;6.30;;;3.15;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:22:56;6.05;;;3.55;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:25:23;6.60;;;2.67;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:27:52;7.68;;;2.97;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:30:21;5.10;;;2.60;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:32:59;8.88;;;2.80;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:35:26;7.15;;;2.67;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:37:52;9.15;;;2.88;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:42:46;2.88;;;2.60;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:45:16;3.92;;;2.80;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:47:44;7.45;;;2.90;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:50:14;3.60;;;2.58;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:52:52;4.45;;;2.50;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:55:25;3.35;;;2.03;;
20657;SDS011;10488;50.846;4.078;2022-12-07T14:57:52;2.60;;;1.95;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:00:19;6.47;;;2.35;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:02:46;11.23;;;2.22;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:05:12;3.88;;;1.92;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:07:38;4.35;;;2.00;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:10:04;3.83;;;2.42;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:12:31;5.30;;;2.55;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:14:57;5.75;;;2.72;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:17:22;4.78;;;2.25;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:19:48;3.92;;;2.38;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:22:14;4.93;;;2.88;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:24:39;7.95;;;4.38;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:27:05;5.20;;;3.30;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:29:31;8.90;;;5.00;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:31:56;8.00;;;5.00;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:34:23;4.82;;;3.58;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:36:50;5.53;;;3.67;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:39:15;5.47;;;3.03;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:41:41;10.60;;;4.25;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:44:09;9.30;;;4.10;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:46:55;7.38;;;4.55;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:49:21;9.82;;;6.13;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:51:47;11.48;;;6.95;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:54:13;11.43;;;6.97;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:56:45;9.48;;;5.57;;
20657;SDS011;10488;50.846;4.078;2022-12-07T15:59:11;9.52;;;5.20;;
20657;SDS011;10488;50.846;4.078;2022-12-07T16:01:37;25.75;;;13.30;;
20657;SDS011;10488;50.846;4.078;2022-12-07T16:04:03;16.27;;;8.40;;
20657;SDS011;10488;50.846;4.078;2022-12-07T16:06:28;11.55;;;7.95;;
20657;SDS011;10488;50.846;4.078;2022-12-07T16:08:54;22.92;;;12.98;;
20657;SDS011;10488;50.846;4.078;2022-12-07T16:11:20;27.83;;;17.02;;
20657;SDS011;10488;50.846;4.078;2022-12-07T16:13:46;22.30;;;13.55;;
20657;SDS011;10488;50.846;4.078;2022-12-07T16:16:15;13.75;;;9.88;;
20657;SDS011;10488;50.846;4.078;2022-12-07T16:18:43;14.85;;;9.80;;
20657;SDS011;10488;50.846;4.078;2022-12-07T16:21:09;15.77;;;12.48;;
20657;SDS011;10488;50.846;4.078;2022-12-07T16:23:35;11.38;;;6.65;;
20657;SDS011;10488;50.846;4.078;2022-12-07T16:26:11;9.50;;;5.18;;
20657;SDS011;10488;50.846;4.078;2022-12-07T16:28:47;6.90;;;4.18;;
20657;SDS011;10488;50.846;4.078;2022-12-07T16:31:15;6.22;;;4.97;;
20657;SDS011;10488;50.846;4.078;2022-12-07T16:33:43;5.47;;;4.47;;
20657;SDS011;10488;50.846;4.078;2022-12-07T16:36:10;6.25;;;4.22;;
20657;SDS011;10488;50.846;4.078;2022-12-07T16:38:36;11.38;;;5.65;;
20657;SDS011;10488;50.846;4.078;2022-12-07T16:41:03;9.68;;;7.47;;