sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24637;SDS011;12773;50.162;8.548;2023-03-15T00:00:19;20.57;;;3.20;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:03:08;10.53;;;2.25;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:05:55;11.08;;;2.15;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:08:43;14.33;;;2.25;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:11:33;10.13;;;1.98;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:14:20;10.03;;;2.15;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:17:07;14.20;;;2.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:19:56;13.15;;;2.22;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:22:43;15.25;;;1.92;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:25:31;16.10;;;2.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:28:18;9.98;;;1.87;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:31:28;13.20;;;1.90;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:34:01;13.07;;;2.07;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:36:48;14.55;;;1.95;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:39:37;12.37;;;1.87;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:42:25;10.60;;;1.70;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:45:13;10.98;;;1.90;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:48:02;11.28;;;1.98;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:51:00;12.80;;;1.77;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:53:49;15.32;;;1.77;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:56:37;23.27;;;2.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T00:59:27;15.68;;;2.05;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:02:16;19.42;;;1.95;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:05:06;8.90;;;1.80;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:07:54;6.67;;;1.50;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:10:41;14.33;;;2.22;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:13:28;10.75;;;2.00;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:16:16;8.65;;;1.70;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:19:03;14.35;;;2.27;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:21:50;12.30;;;1.95;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:24:37;13.72;;;1.87;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:27:25;11.75;;;2.27;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:30:12;13.80;;;2.30;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:32:59;20.62;;;2.47;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:35:46;17.15;;;2.22;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:38:34;16.70;;;2.22;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:41:21;7.67;;;2.00;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:44:13;12.05;;;1.95;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:47:02;13.88;;;2.20;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:49:51;11.18;;;2.35;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:52:40;16.23;;;2.60;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:55:28;13.93;;;2.35;;
24637;SDS011;12773;50.162;8.548;2023-03-15T01:58:16;11.03;;;2.25;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:01:06;14.10;;;2.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:03:56;16.73;;;2.42;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:06:46;14.03;;;2.30;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:09:39;15.63;;;2.40;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:12:31;10.10;;;2.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:15:20;13.70;;;2.37;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:18:08;13.20;;;2.27;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:21:00;9.78;;;2.22;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:23:51;12.15;;;2.08;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:26:41;13.90;;;2.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:29:31;10.85;;;2.77;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:32:18;11.95;;;2.70;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:35:06;13.98;;;2.27;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:37:53;10.60;;;2.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:40:40;11.78;;;2.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:43:29;17.40;;;2.47;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:46:18;10.93;;;1.98;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:49:06;14.98;;;2.40;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:51:55;13.35;;;2.05;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:54:42;10.58;;;2.20;;
24637;SDS011;12773;50.162;8.548;2023-03-15T02:57:29;12.23;;;2.02;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:00:17;13.83;;;2.25;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:03:04;7.83;;;2.05;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:05:53;14.28;;;2.50;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:08:40;13.15;;;2.35;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:11:29;16.82;;;2.70;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:14:16;10.88;;;2.35;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:17:04;9.58;;;2.12;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:19:51;15.23;;;2.58;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:22:39;13.13;;;2.17;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:25:29;18.48;;;2.80;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:28:16;7.72;;;2.37;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:31:03;7.78;;;2.35;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:33:51;11.12;;;2.25;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:36:38;10.68;;;2.22;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:39:25;8.80;;;2.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:42:12;9.90;;;2.12;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:45:00;12.30;;;1.80;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:47:47;15.28;;;2.80;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:50:35;9.50;;;2.27;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:53:23;14.35;;;2.67;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:56:10;15.45;;;2.77;;
24637;SDS011;12773;50.162;8.548;2023-03-15T03:58:58;11.73;;;2.22;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:01:45;14.25;;;3.12;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:04:32;18.40;;;2.47;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:07:20;11.48;;;2.70;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:10:07;14.87;;;3.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:12:56;12.03;;;2.50;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:15:43;10.23;;;2.98;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:18:31;14.45;;;2.92;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:21:18;13.85;;;3.00;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:24:07;18.20;;;3.72;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:26:54;9.68;;;2.80;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:29:42;13.20;;;3.25;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:32:29;12.70;;;3.35;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:35:16;15.38;;;3.55;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:38:04;18.85;;;2.90;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:40:52;14.13;;;3.52;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:43:39;17.62;;;3.83;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:46:27;18.70;;;3.95;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:49:16;14.73;;;3.50;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:52:03;13.43;;;3.30;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:54:52;10.88;;;3.80;;
24637;SDS011;12773;50.162;8.548;2023-03-15T04:57:39;10.95;;;3.37;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:00:26;18.73;;;3.85;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:03:13;16.17;;;3.52;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:06:01;12.03;;;3.40;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:08:50;21.27;;;3.90;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:11:39;17.17;;;3.75;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:14:26;10.65;;;3.05;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:17:13;13.70;;;3.47;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:20:00;15.80;;;3.47;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:22:49;16.90;;;3.40;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:25:40;8.28;;;3.33;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:28:27;13.93;;;3.60;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:31:14;11.57;;;3.52;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:34:02;9.18;;;3.02;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:36:49;15.60;;;3.47;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:39:36;17.52;;;3.60;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:42:25;8.53;;;3.05;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:45:14;12.47;;;3.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:48:01;13.05;;;3.25;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:50:49;16.25;;;3.60;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:53:37;16.67;;;3.72;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:56:25;9.13;;;2.95;;
24637;SDS011;12773;50.162;8.548;2023-03-15T05:59:12;14.58;;;3.33;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:01:59;12.85;;;3.37;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:04:46;12.28;;;3.05;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:07:34;9.48;;;3.15;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:10:21;14.00;;;3.65;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:13:09;12.45;;;3.77;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:15:56;16.80;;;3.33;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:18:44;14.83;;;3.80;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:21:31;11.78;;;3.95;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:24:18;11.15;;;3.58;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:27:05;10.48;;;3.98;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:29:53;14.70;;;4.45;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:32:41;12.60;;;4.25;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:35:28;16.95;;;4.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:38:16;11.78;;;3.85;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:41:03;13.48;;;3.60;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:43:51;17.92;;;3.67;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:46:38;12.58;;;3.25;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:49:25;15.35;;;3.08;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:52:12;8.10;;;3.70;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:55:00;11.35;;;4.42;;
24637;SDS011;12773;50.162;8.548;2023-03-15T06:57:47;11.55;;;4.72;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:00:34;18.75;;;4.00;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:03:22;17.40;;;3.80;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:06:09;12.47;;;3.47;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:08:57;11.50;;;4.15;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:11:44;15.95;;;4.20;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:14:32;8.85;;;4.25;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:17:19;13.98;;;4.90;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:20:06;8.25;;;3.83;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:22:55;12.63;;;4.35;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:25:43;10.10;;;4.08;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:28:31;15.90;;;4.50;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:31:19;10.82;;;4.58;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:34:06;13.78;;;5.15;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:36:54;15.88;;;4.75;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:39:41;13.75;;;5.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:42:28;14.55;;;5.78;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:45:16;17.30;;;5.65;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:48:03;11.25;;;5.00;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:50:50;17.12;;;5.47;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:53:38;9.38;;;5.08;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:56:25;14.78;;;5.53;;
24637;SDS011;12773;50.162;8.548;2023-03-15T07:59:12;12.88;;;5.15;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:01:59;16.02;;;5.42;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:04:48;14.33;;;5.28;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:07:35;12.78;;;4.72;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:10:23;15.55;;;5.30;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:13:10;15.98;;;4.80;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:15:58;16.32;;;4.90;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:18:45;16.23;;;5.30;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:21:32;16.97;;;5.70;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:24:20;14.00;;;5.05;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:27:07;15.55;;;4.70;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:29:55;15.70;;;4.80;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:32:43;16.40;;;4.85;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:35:32;13.40;;;4.30;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:38:19;13.95;;;4.40;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:41:07;6.67;;;4.00;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:43:54;15.38;;;4.08;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:46:42;15.00;;;4.62;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:49:29;9.95;;;3.77;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:52:17;12.33;;;4.20;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:55:05;22.35;;;8.25;;
24637;SDS011;12773;50.162;8.548;2023-03-15T08:57:53;20.80;;;7.67;;
24637;SDS011;12773;50.162;8.548;2023-03-15T09:00:40;11.93;;;4.97;;
24637;SDS011;12773;50.162;8.548;2023-03-15T09:03:28;9.93;;;3.90;;
24637;SDS011;12773;50.162;8.548;2023-03-15T09:06:17;9.03;;;3.42;;
24637;SDS011;12773;50.162;8.548;2023-03-15T09:09:04;10.13;;;3.45;;
24637;SDS011;12773;50.162;8.548;2023-03-15T09:11:51;13.53;;;3.98;;
24637;SDS011;12773;50.162;8.548;2023-03-15T09:14:40;9.78;;;4.25;;
24637;SDS011;12773;50.162;8.548;2023-03-15T09:17:28;11.97;;;4.22;;
24637;SDS011;12773;50.162;8.548;2023-03-15T09:20:16;12.73;;;4.33;;
24637;SDS011;12773;50.162;8.548;2023-03-15T09:23:05;6.33;;;3.25;;
24637;SDS011;12773;50.162;8.548;2023-03-15T09:25:52;9.20;;;3.47;;
24637;SDS011;12773;50.162;8.548;2023-03-15T09:28:39;5.67;;;3.05;;
24637;SDS011;12773;50.162;8.548;2023-03-15T09:31:26;5.62;;;2.80;;
24637;SDS011;12773;50.162;8.548;2023-03-15T09:34:14;5.60;;;2.72;;
24637;SDS011;12773;50.162;8.548;2023-03-15T09:37:01;9.53;;;2.75;;
24637;SDS011;12773;50.162;8.548;2023-03-15T09:39:49;7.53;;;2.60;;
24637;SDS011;12773;50.162;8.548;2023-03-15T09:43:00;7.25;;;2.55;;
24637;SDS011;12773;50.162;8.548;2023-03-15T09:54:59;2.35;;;1.85;;
24637;SDS011;12773;50.162;8.548;2023-03-15T09:57:59;3.98;;;1.75;;
24637;SDS011;12773;50.162;8.548;2023-03-15T10:00:50;3.58;;;1.60;;
24637;SDS011;12773;50.162;8.548;2023-03-15T10:03:48;3.12;;;1.85;;
24637;SDS011;12773;50.162;8.548;2023-03-15T10:06:37;2.42;;;1.98;;
24637;SDS011;12773;50.162;8.548;2023-03-15T10:09:28;2.00;;;1.62;;
24637;SDS011;12773;50.162;8.548;2023-03-15T10:12:30;2.08;;;1.77;;
24637;SDS011;12773;50.162;8.548;2023-03-15T10:18:29;2.50;;;1.70;;
24637;SDS011;12773;50.162;8.548;2023-03-15T10:24:19;4.17;;;2.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T10:27:18;2.27;;;1.90;;
24637;SDS011;12773;50.162;8.548;2023-03-15T10:30:12;1.90;;;1.45;;
24637;SDS011;12773;50.162;8.548;2023-03-15T10:36:01;2.08;;;1.70;;
24637;SDS011;12773;50.162;8.548;2023-03-15T10:38:56;1.72;;;1.40;;
24637;SDS011;12773;50.162;8.548;2023-03-15T10:41:44;3.27;;;1.60;;
24637;SDS011;12773;50.162;8.548;2023-03-15T10:44:33;1.87;;;1.55;;
24637;SDS011;12773;50.162;8.548;2023-03-15T10:47:23;2.27;;;1.50;;
24637;SDS011;12773;50.162;8.548;2023-03-15T10:50:45;3.50;;;1.60;;
24637;SDS011;12773;50.162;8.548;2023-03-15T10:53:15;1.42;;;1.30;;
24637;SDS011;12773;50.162;8.548;2023-03-15T10:56:05;2.12;;;1.40;;
24637;SDS011;12773;50.162;8.548;2023-03-15T10:58:56;2.17;;;1.37;;
24637;SDS011;12773;50.162;8.548;2023-03-15T11:01:48;2.62;;;1.52;;
24637;SDS011;12773;50.162;8.548;2023-03-15T11:04:46;2.25;;;1.50;;
24637;SDS011;12773;50.162;8.548;2023-03-15T11:07:33;1.95;;;1.60;;
24637;SDS011;12773;50.162;8.548;2023-03-15T11:10:23;1.90;;;1.50;;
24637;SDS011;12773;50.162;8.548;2023-03-15T11:13:13;1.50;;;1.35;;
24637;SDS011;12773;50.162;8.548;2023-03-15T11:19:01;1.47;;;1.37;;
24637;SDS011;12773;50.162;8.548;2023-03-15T11:21:51;1.57;;;1.42;;
24637;SDS011;12773;50.162;8.548;2023-03-15T11:24:38;3.67;;;1.40;;
24637;SDS011;12773;50.162;8.548;2023-03-15T11:27:25;5.28;;;1.90;;
24637;SDS011;12773;50.162;8.548;2023-03-15T11:30:16;2.30;;;1.65;;
24637;SDS011;12773;50.162;8.548;2023-03-15T11:33:04;2.17;;;1.57;;
24637;SDS011;12773;50.162;8.548;2023-03-15T11:35:53;2.95;;;1.80;;
24637;SDS011;12773;50.162;8.548;2023-03-15T11:38:43;2.80;;;1.85;;
24637;SDS011;12773;50.162;8.548;2023-03-15T11:47:33;3.92;;;1.90;;
24637;SDS011;12773;50.162;8.548;2023-03-15T11:50:31;1.85;;;1.60;;
24637;SDS011;12773;50.162;8.548;2023-03-15T11:53:19;5.60;;;1.82;;
24637;SDS011;12773;50.162;8.548;2023-03-15T11:56:18;4.47;;;1.60;;
24637;SDS011;12773;50.162;8.548;2023-03-15T11:59:11;2.30;;;1.57;;
24637;SDS011;12773;50.162;8.548;2023-03-15T12:05:00;3.58;;;2.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T12:07:56;4.92;;;2.17;;
24637;SDS011;12773;50.162;8.548;2023-03-15T12:10:47;3.47;;;2.05;;
24637;SDS011;12773;50.162;8.548;2023-03-15T12:13:35;3.75;;;1.80;;
24637;SDS011;12773;50.162;8.548;2023-03-15T12:16:24;4.60;;;1.92;;
24637;SDS011;12773;50.162;8.548;2023-03-15T12:19:18;2.12;;;1.52;;
24637;SDS011;12773;50.162;8.548;2023-03-15T12:22:01;4.50;;;1.52;;
24637;SDS011;12773;50.162;8.548;2023-03-15T12:24:49;4.67;;;1.60;;
24637;SDS011;12773;50.162;8.548;2023-03-15T12:27:36;2.95;;;1.70;;
24637;SDS011;12773;50.162;8.548;2023-03-15T12:30:32;5.20;;;1.90;;
24637;SDS011;12773;50.162;8.548;2023-03-15T12:33:29;3.42;;;1.82;;
24637;SDS011;12773;50.162;8.548;2023-03-15T12:36:20;5.10;;;1.98;;
24637;SDS011;12773;50.162;8.548;2023-03-15T12:39:19;2.95;;;1.80;;
24637;SDS011;12773;50.162;8.548;2023-03-15T12:42:11;3.80;;;1.57;;
24637;SDS011;12773;50.162;8.548;2023-03-15T12:50:58;2.27;;;1.32;;
24637;SDS011;12773;50.162;8.548;2023-03-15T12:53:48;2.60;;;1.47;;
24637;SDS011;12773;50.162;8.548;2023-03-15T12:56:41;1.57;;;1.40;;
24637;SDS011;12773;50.162;8.548;2023-03-15T12:59:34;3.52;;;1.45;;
24637;SDS011;12773;50.162;8.548;2023-03-15T13:02:29;2.33;;;1.50;;
24637;SDS011;12773;50.162;8.548;2023-03-15T13:05:39;1.95;;;1.15;;
24637;SDS011;12773;50.162;8.548;2023-03-15T13:08:43;2.62;;;1.37;;
24637;SDS011;12773;50.162;8.548;2023-03-15T13:14:57;1.55;;;1.20;;
24637;SDS011;12773;50.162;8.548;2023-03-15T13:17:50;3.65;;;1.55;;
24637;SDS011;12773;50.162;8.548;2023-03-15T13:20:40;5.55;;;1.80;;
24637;SDS011;12773;50.162;8.548;2023-03-15T13:23:29;4.22;;;1.55;;
24637;SDS011;12773;50.162;8.548;2023-03-15T13:29:30;2.40;;;1.67;;
24637;SDS011;12773;50.162;8.548;2023-03-15T13:32:18;2.52;;;1.37;;
24637;SDS011;12773;50.162;8.548;2023-03-15T13:35:10;4.72;;;1.65;;
24637;SDS011;12773;50.162;8.548;2023-03-15T13:37:59;4.65;;;1.60;;
24637;SDS011;12773;50.162;8.548;2023-03-15T13:41:01;3.92;;;1.60;;
24637;SDS011;12773;50.162;8.548;2023-03-15T13:43:51;4.72;;;1.27;;
24637;SDS011;12773;50.162;8.548;2023-03-15T13:46:40;6.87;;;1.65;;
24637;SDS011;12773;50.162;8.548;2023-03-15T13:49:31;3.37;;;1.30;;
24637;SDS011;12773;50.162;8.548;2023-03-15T13:52:18;1.82;;;1.25;;
24637;SDS011;12773;50.162;8.548;2023-03-15T13:55:06;2.37;;;1.62;;
24637;SDS011;12773;50.162;8.548;2023-03-15T13:57:56;3.98;;;1.72;;
24637;SDS011;12773;50.162;8.548;2023-03-15T14:00:45;3.17;;;1.90;;
24637;SDS011;12773;50.162;8.548;2023-03-15T14:03:32;5.03;;;1.98;;
24637;SDS011;12773;50.162;8.548;2023-03-15T14:06:22;3.50;;;2.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T14:09:21;3.52;;;2.15;;
24637;SDS011;12773;50.162;8.548;2023-03-15T14:12:19;4.40;;;2.25;;
24637;SDS011;12773;50.162;8.548;2023-03-15T14:15:14;4.00;;;1.92;;
24637;SDS011;12773;50.162;8.548;2023-03-15T14:20:59;3.22;;;1.77;;
24637;SDS011;12773;50.162;8.548;2023-03-15T14:23:54;3.02;;;1.70;;
24637;SDS011;12773;50.162;8.548;2023-03-15T14:26:42;3.02;;;1.57;;
24637;SDS011;12773;50.162;8.548;2023-03-15T14:29:32;4.42;;;1.57;;
24637;SDS011;12773;50.162;8.548;2023-03-15T14:32:27;1.70;;;1.35;;
24637;SDS011;12773;50.162;8.548;2023-03-15T14:38:20;1.25;;;1.00;;
24637;SDS011;12773;50.162;8.548;2023-03-15T14:41:19;3.40;;;0.80;;
24637;SDS011;12773;50.162;8.548;2023-03-15T14:44:07;2.65;;;1.17;;
24637;SDS011;12773;50.162;8.548;2023-03-15T14:46:54;1.25;;;0.90;;
24637;SDS011;12773;50.162;8.548;2023-03-15T14:49:41;3.25;;;1.30;;
24637;SDS011;12773;50.162;8.548;2023-03-15T14:52:29;2.40;;;1.25;;
24637;SDS011;12773;50.162;8.548;2023-03-15T14:55:18;3.40;;;1.00;;
24637;SDS011;12773;50.162;8.548;2023-03-15T14:58:11;8.28;;;1.50;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:01:02;5.58;;;1.40;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:04:00;2.45;;;1.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:06:48;4.58;;;1.00;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:09:36;4.10;;;1.60;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:12:25;3.22;;;1.20;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:15:13;4.47;;;1.50;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:18:02;4.78;;;1.30;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:20:49;2.12;;;1.02;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:23:39;2.12;;;1.22;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:26:30;6.42;;;1.40;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:29:18;1.30;;;1.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:32:06;4.05;;;1.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:34:53;2.20;;;0.88;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:37:41;5.70;;;1.05;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:40:31;2.98;;;0.80;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:43:18;2.33;;;0.90;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:46:07;3.85;;;0.82;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:48:57;2.62;;;0.98;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:51:45;3.67;;;1.40;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:54:34;4.80;;;1.00;;
24637;SDS011;12773;50.162;8.548;2023-03-15T15:57:22;3.83;;;1.15;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:00:12;2.33;;;1.30;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:03:00;3.85;;;0.95;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:05:47;1.85;;;1.02;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:08:36;7.55;;;1.10;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:11:25;5.80;;;1.20;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:14:14;4.10;;;1.22;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:17:01;7.42;;;1.20;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:19:49;4.00;;;1.20;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:22:37;3.42;;;1.60;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:25:27;2.87;;;1.20;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:28:17;2.58;;;1.20;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:31:05;5.42;;;1.20;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:33:52;6.78;;;1.47;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:36:39;3.75;;;1.27;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:39:32;5.10;;;1.40;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:42:22;1.98;;;1.32;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:45:10;4.72;;;1.32;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:47:58;3.90;;;1.40;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:50:45;2.67;;;1.27;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:53:33;2.92;;;1.30;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:56:21;2.70;;;1.32;;
24637;SDS011;12773;50.162;8.548;2023-03-15T16:59:11;6.55;;;1.52;;
24637;SDS011;12773;50.162;8.548;2023-03-15T17:02:00;6.28;;;1.62;;
24637;SDS011;12773;50.162;8.548;2023-03-15T17:04:47;8.68;;;1.27;;
24637;SDS011;12773;50.162;8.548;2023-03-15T17:07:36;3.65;;;1.20;;
24637;SDS011;12773;50.162;8.548;2023-03-15T17:10:25;3.83;;;1.45;;
24637;SDS011;12773;50.162;8.548;2023-03-15T17:13:16;4.83;;;1.67;;
24637;SDS011;12773;50.162;8.548;2023-03-15T17:16:10;5.03;;;1.52;;
24637;SDS011;12773;50.162;8.548;2023-03-15T17:18:56;3.80;;;1.57;;
24637;SDS011;12773;50.162;8.548;2023-03-15T17:21:43;3.50;;;1.50;;
24637;SDS011;12773;50.162;8.548;2023-03-15T17:24:31;3.05;;;1.20;;
24637;SDS011;12773;50.162;8.548;2023-03-15T17:27:25;6.22;;;1.67;;
24637;SDS011;12773;50.162;8.548;2023-03-15T17:30:22;8.35;;;1.62;;
24637;SDS011;12773;50.162;8.548;2023-03-15T17:33:11;2.67;;;1.60;;
24637;SDS011;12773;50.162;8.548;2023-03-15T17:35:58;5.10;;;1.60;;
24637;SDS011;12773;50.162;8.548;2023-03-15T17:38:46;2.75;;;1.42;;