sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51987;SDS011;38003;52.012;4.346;2022-08-25T00:01:36;18.42;;;16.63;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:04:07;18.55;;;16.88;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:06:38;18.83;;;17.15;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:09:08;18.50;;;16.67;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:11:38;19.13;;;17.42;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:14:08;19.02;;;17.33;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:16:37;19.08;;;17.35;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:19:10;19.95;;;18.15;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:21:40;19.60;;;17.60;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:24:09;20.52;;;18.52;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:26:40;21.00;;;19.15;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:29:10;21.33;;;19.17;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:31:38;19.30;;;17.60;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:34:07;21.05;;;19.08;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:36:37;21.08;;;19.27;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:39:06;22.05;;;20.05;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:41:35;21.38;;;19.50;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:44:07;21.00;;;18.92;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:46:37;20.92;;;19.02;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:49:09;22.20;;;20.10;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:51:51;21.33;;;19.42;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:54:23;22.33;;;20.13;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:56:53;23.75;;;21.33;;
51987;SDS011;38003;52.012;4.346;2022-08-25T00:59:25;22.85;;;20.60;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:01:54;22.13;;;20.20;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:04:24;22.05;;;19.77;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:06:52;21.77;;;19.67;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:09:22;22.40;;;20.30;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:11:50;22.60;;;20.55;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:14:18;22.75;;;20.48;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:16:49;23.65;;;21.55;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:19:19;22.77;;;20.63;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:21:50;22.23;;;20.20;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:24:22;22.35;;;20.15;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:26:56;21.20;;;19.30;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:29:24;22.52;;;20.48;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:31:53;21.33;;;19.48;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:34:23;21.52;;;19.48;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:36:54;22.30;;;20.30;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:39:24;20.92;;;19.05;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:42:08;20.52;;;18.70;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:44:46;20.70;;;18.80;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:47:14;21.55;;;19.52;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:49:42;21.60;;;19.70;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:52:14;21.67;;;19.60;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:54:46;21.38;;;19.35;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:57:14;20.00;;;18.17;;
51987;SDS011;38003;52.012;4.346;2022-08-25T01:59:42;20.38;;;18.60;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:02:11;20.33;;;18.42;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:04:39;20.85;;;18.95;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:07:09;19.55;;;17.85;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:09:39;18.90;;;17.30;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:12:07;19.30;;;17.60;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:14:35;19.92;;;18.17;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:17:04;19.80;;;18.00;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:19:32;19.10;;;17.10;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:22:00;19.42;;;17.52;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:24:29;19.63;;;17.73;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:26:58;18.25;;;16.55;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:29:26;18.73;;;17.08;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:31:54;18.20;;;16.50;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:34:22;18.55;;;16.85;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:36:50;18.17;;;16.63;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:39:17;18.70;;;17.00;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:41:47;18.88;;;17.20;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:44:18;18.15;;;16.45;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:46:46;18.15;;;16.58;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:49:14;17.73;;;15.95;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:51:42;18.05;;;16.38;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:54:10;17.13;;;15.52;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:56:37;16.58;;;15.18;;
51987;SDS011;38003;52.012;4.346;2022-08-25T02:59:10;16.92;;;15.15;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:01:38;17.70;;;16.13;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:04:06;17.70;;;16.00;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:06:34;16.77;;;15.40;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:09:02;17.75;;;15.75;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:11:30;17.65;;;16.05;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:13:59;16.83;;;15.15;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:16:28;17.00;;;15.35;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:18:57;16.90;;;15.00;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:21:25;15.70;;;14.18;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:23:54;16.95;;;15.38;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:26:23;16.10;;;14.70;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:29:17;16.00;;;14.45;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:31:46;16.77;;;15.25;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:34:15;15.73;;;14.20;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:36:45;15.77;;;14.48;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:39:15;16.60;;;15.05;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:41:43;14.80;;;13.57;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:44:12;14.48;;;13.35;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:46:41;14.73;;;13.32;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:49:13;14.32;;;13.13;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:51:43;14.90;;;13.60;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:54:13;14.80;;;13.45;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:56:42;14.23;;;13.02;;
51987;SDS011;38003;52.012;4.346;2022-08-25T03:59:10;14.05;;;12.63;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:01:40;15.02;;;13.52;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:04:09;14.65;;;13.27;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:06:40;14.38;;;12.95;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:09:09;13.57;;;12.48;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:11:37;14.27;;;13.07;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:14:07;14.80;;;13.55;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:16:41;15.93;;;14.32;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:19:11;14.77;;;13.48;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:21:40;15.32;;;13.80;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:24:09;15.75;;;13.90;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:26:38;15.73;;;14.25;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:29:08;15.77;;;14.38;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:31:37;14.45;;;13.27;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:34:07;15.77;;;13.88;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:36:57;15.18;;;13.50;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:39:25;15.02;;;13.45;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:41:53;15.55;;;13.73;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:44:21;13.05;;;11.93;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:46:49;13.35;;;12.23;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:49:17;14.15;;;12.75;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:51:45;12.93;;;11.63;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:54:14;14.10;;;12.75;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:56:47;13.05;;;11.77;;
51987;SDS011;38003;52.012;4.346;2022-08-25T04:59:19;12.38;;;11.23;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:01:47;14.38;;;13.05;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:04:21;13.05;;;11.93;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:06:54;12.45;;;11.23;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:09:24;12.60;;;11.27;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:11:53;12.35;;;11.25;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:14:21;13.25;;;11.55;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:16:52;13.18;;;11.07;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:19:20;12.07;;;10.98;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:21:49;14.07;;;11.80;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:24:17;11.95;;;10.85;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:26:47;11.98;;;10.98;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:29:15;12.10;;;11.00;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:31:43;14.32;;;11.57;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:34:15;13.75;;;12.02;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:36:44;12.35;;;11.25;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:39:13;19.63;;;11.98;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:41:41;11.80;;;10.60;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:44:10;13.95;;;11.55;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:46:43;12.65;;;11.45;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:49:11;11.95;;;10.95;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:51:38;12.50;;;11.18;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:54:06;11.82;;;10.73;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:56:34;12.02;;;10.82;;
51987;SDS011;38003;52.012;4.346;2022-08-25T05:59:02;12.43;;;10.65;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:01:36;12.00;;;10.80;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:04:21;12.75;;;11.32;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:06:49;12.73;;;11.43;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:09:19;12.45;;;11.35;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:11:48;13.77;;;11.70;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:14:20;12.15;;;10.95;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:16:50;12.52;;;11.40;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:19:18;13.15;;;11.95;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:21:48;12.02;;;10.75;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:24:19;12.90;;;11.70;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:26:47;13.05;;;11.23;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:29:14;12.23;;;11.02;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:31:43;11.95;;;10.68;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:34:14;13.80;;;12.40;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:36:44;12.73;;;11.52;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:39:14;12.45;;;11.35;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:41:42;15.07;;;11.43;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:44:10;14.15;;;11.23;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:46:38;18.65;;;11.27;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:49:06;13.00;;;11.13;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:51:36;12.18;;;11.07;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:54:04;11.43;;;10.20;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:56:35;12.57;;;10.90;;
51987;SDS011;38003;52.012;4.346;2022-08-25T06:59:04;15.43;;;10.48;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:01:33;10.90;;;9.98;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:04:02;11.80;;;9.93;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:06:39;11.80;;;10.60;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:09:07;12.07;;;9.93;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:11:36;11.40;;;10.40;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:14:05;10.77;;;9.70;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:16:34;10.77;;;9.68;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:19:03;12.13;;;10.13;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:21:34;12.07;;;8.95;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:24:05;11.38;;;9.73;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:26:35;9.77;;;8.77;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:29:07;13.57;;;9.13;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:31:37;10.07;;;7.82;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:34:07;11.77;;;8.55;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:36:53;10.35;;;8.10;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:39:24;10.95;;;8.73;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:41:54;12.20;;;8.38;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:44:22;9.10;;;7.55;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:46:53;10.48;;;7.55;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:49:31;12.95;;;7.82;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:52:01;13.88;;;8.02;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:54:33;8.60;;;6.50;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:57:04;7.70;;;6.57;;
51987;SDS011;38003;52.012;4.346;2022-08-25T07:59:34;15.07;;;7.50;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:02:06;11.30;;;6.78;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:04:44;9.40;;;6.30;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:07:15;7.95;;;5.60;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:09:46;10.57;;;5.90;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:12:30;8.10;;;5.32;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:15:01;8.02;;;5.65;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:17:35;7.75;;;4.75;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:20:05;10.73;;;5.30;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:22:34;8.48;;;5.13;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:25:06;7.25;;;5.30;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:27:38;11.88;;;4.38;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:30:09;9.57;;;4.55;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:32:37;5.85;;;4.85;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:35:26;6.43;;;4.18;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:37:54;9.70;;;4.40;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:40:23;6.40;;;4.05;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:42:57;5.07;;;3.90;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:45:43;7.13;;;4.45;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:48:20;7.15;;;3.50;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:51:01;5.07;;;3.40;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:53:43;6.88;;;3.42;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:56:18;9.32;;;3.97;;
51987;SDS011;38003;52.012;4.346;2022-08-25T08:58:56;5.70;;;3.65;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:01:32;7.75;;;3.33;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:04:07;5.00;;;3.58;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:06:40;6.75;;;3.40;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:09:10;4.80;;;3.28;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:11:49;7.10;;;3.50;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:14:26;5.63;;;3.20;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:17:08;9.82;;;3.45;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:19:46;8.18;;;3.75;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:22:49;4.80;;;3.03;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:25:32;7.88;;;3.47;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:28:23;7.90;;;3.17;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:30:57;6.60;;;3.33;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:33:28;8.15;;;3.00;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:36:01;4.38;;;3.30;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:38:34;8.82;;;3.40;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:41:03;5.15;;;3.10;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:43:33;5.30;;;3.10;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:46:08;5.85;;;3.03;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:48:42;4.90;;;2.78;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:51:23;7.50;;;3.30;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:53:53;5.97;;;3.05;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:56:24;4.03;;;2.92;;
51987;SDS011;38003;52.012;4.346;2022-08-25T09:58:55;5.60;;;3.42;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:01:46;5.15;;;2.80;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:04:16;6.43;;;2.97;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:06:52;3.78;;;2.88;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:09:22;7.50;;;2.85;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:11:55;6.85;;;3.33;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:14:31;4.10;;;2.88;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:17:13;4.20;;;2.63;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:19:53;5.68;;;2.70;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:22:38;6.72;;;2.90;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:25:08;6.10;;;2.72;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:27:41;4.40;;;2.80;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:30:21;4.88;;;2.80;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:32:56;3.75;;;2.40;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:35:43;6.18;;;2.67;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:38:23;2.75;;;2.25;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:41:17;3.85;;;2.30;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:43:58;5.57;;;2.60;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:46:58;3.50;;;2.40;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:49:40;4.75;;;2.50;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:52:16;2.85;;;2.22;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:54:54;3.22;;;2.47;;
51987;SDS011;38003;52.012;4.346;2022-08-25T10:57:29;3.17;;;2.15;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:00:04;2.95;;;2.20;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:02:49;10.93;;;2.60;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:05:32;6.75;;;2.63;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:08:06;9.02;;;2.20;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:10:39;3.53;;;2.20;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:13:16;5.28;;;1.90;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:15:51;3.95;;;2.25;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:18:45;3.70;;;2.08;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:21:19;6.28;;;1.98;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:23:52;5.38;;;2.65;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:26:25;3.42;;;2.17;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:29:03;5.40;;;2.40;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:31:38;6.10;;;2.70;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:34:10;3.78;;;2.50;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:36:48;3.72;;;2.50;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:39:21;5.82;;;2.90;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:42:02;5.60;;;2.92;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:44:43;3.67;;;2.80;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:47:25;3.40;;;2.58;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:50:06;3.30;;;2.22;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:52:50;5.32;;;3.15;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:55:22;4.28;;;2.67;;
51987;SDS011;38003;52.012;4.346;2022-08-25T11:58:14;6.22;;;3.00;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:00:59;6.38;;;2.90;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:06:23;3.50;;;2.83;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:11:48;4.90;;;3.10;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:14:35;5.90;;;2.70;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:17:18;4.85;;;2.90;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:19:50;4.85;;;3.10;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:22:41;7.10;;;3.28;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:25:31;4.57;;;3.20;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:28:25;7.22;;;3.80;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:31:08;7.03;;;4.35;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:33:48;6.75;;;5.15;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:36:25;6.40;;;4.60;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:39:08;8.75;;;5.00;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:41:54;10.63;;;4.63;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:44:33;9.65;;;7.00;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:47:05;8.00;;;5.32;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:49:38;7.38;;;5.45;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:52:09;9.55;;;6.10;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:54:46;11.07;;;7.22;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:57:21;10.23;;;7.50;;
51987;SDS011;38003;52.012;4.346;2022-08-25T12:59:58;11.15;;;7.38;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:02:36;10.10;;;8.68;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:05:29;9.82;;;7.03;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:08:29;7.60;;;6.28;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:11:18;10.63;;;5.28;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:13:59;7.30;;;5.70;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:16:32;9.63;;;6.57;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:19:02;8.68;;;7.25;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:21:34;6.90;;;5.25;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:24:04;8.48;;;5.10;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:26:38;5.05;;;3.50;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:29:15;6.90;;;4.07;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:31:50;5.15;;;4.18;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:34:23;6.93;;;4.30;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:37:03;9.07;;;5.75;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:39:50;14.77;;;6.28;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:42:36;8.57;;;5.88;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:45:08;8.40;;;6.65;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:47:41;11.38;;;10.18;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:50:15;10.57;;;8.57;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:52:46;13.88;;;10.75;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:55:21;14.55;;;10.52;;
51987;SDS011;38003;52.012;4.346;2022-08-25T13:57:55;11.43;;;9.43;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:00:27;11.82;;;8.88;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:02:58;8.38;;;7.43;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:05:39;9.43;;;8.43;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:11:00;10.18;;;8.95;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:13:42;10.55;;;9.10;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:16:12;14.15;;;8.98;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:18:46;12.05;;;10.68;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:21:16;16.20;;;9.75;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:23:48;14.52;;;12.27;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:26:18;17.17;;;12.48;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:28:47;14.85;;;13.35;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:31:17;16.02;;;14.50;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:33:50;19.05;;;17.15;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:36:21;16.90;;;15.40;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:38:49;19.77;;;17.67;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:41:20;21.67;;;19.60;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:43:50;23.73;;;21.67;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:46:19;24.15;;;22.08;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:48:49;26.42;;;24.10;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:51:22;27.50;;;24.83;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:53:52;29.17;;;26.30;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:56:22;29.13;;;26.52;;
51987;SDS011;38003;52.012;4.346;2022-08-25T14:58:54;28.75;;;26.20;;
51987;SDS011;38003;52.012;4.346;2022-08-25T15:01:24;29.80;;;26.80;;
51987;SDS011;38003;52.012;4.346;2022-08-25T15:03:56;32.50;;;29.25;;
51987;SDS011;38003;52.012;4.346;2022-08-25T15:06:28;29.05;;;26.08;;
51987;SDS011;38003;52.012;4.346;2022-08-25T15:08:56;30.90;;;28.00;;
51987;SDS011;38003;52.012;4.346;2022-08-25T15:11:39;30.83;;;27.95;;
51987;SDS011;38003;52.012;4.346;2022-08-25T15:14:11;26.92;;;24.15;;