sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65180;BMP280;51849;47.476;8.084;2022-07-29T00:01:24;96434.38;;;19.24
65180;BMP280;51849;47.476;8.084;2022-07-29T00:03:52;96437.19;;;19.26
65180;BMP280;51849;47.476;8.084;2022-07-29T00:06:20;96435.44;;;19.21
65180;BMP280;51849;47.476;8.084;2022-07-29T00:08:46;96435.94;;;19.42
65180;BMP280;51849;47.476;8.084;2022-07-29T00:11:12;96431.91;;;19.41
65180;BMP280;51849;47.476;8.084;2022-07-29T00:13:38;96432.06;;;19.36
65180;BMP280;51849;47.476;8.084;2022-07-29T00:16:03;96432.78;;;19.36
65180;BMP280;51849;47.476;8.084;2022-07-29T00:18:29;96418.16;;;19.35
65180;BMP280;51849;47.476;8.084;2022-07-29T00:20:57;96425.72;;;19.31
65180;BMP280;51849;47.476;8.084;2022-07-29T00:23:22;96425.56;;;19.37
65180;BMP280;51849;47.476;8.084;2022-07-29T00:25:48;96439.66;;;19.39
65180;BMP280;51849;47.476;8.084;2022-07-29T00:28:14;96428.34;;;19.31
65180;BMP280;51849;47.476;8.084;2022-07-29T00:30:39;96430.31;;;19.31
65180;BMP280;51849;47.476;8.084;2022-07-29T00:33:08;96428.19;;;19.22
65180;BMP280;51849;47.476;8.084;2022-07-29T00:35:34;96422.00;;;19.27
65180;BMP280;51849;47.476;8.084;2022-07-29T00:38:13;96424.16;;;19.28
65180;BMP280;51849;47.476;8.084;2022-07-29T00:40:39;96420.44;;;19.39
65180;BMP280;51849;47.476;8.084;2022-07-29T00:43:05;96423.97;;;19.34
65180;BMP280;51849;47.476;8.084;2022-07-29T00:45:31;96423.44;;;19.35
65180;BMP280;51849;47.476;8.084;2022-07-29T00:47:56;96416.75;;;19.42
65180;BMP280;51849;47.476;8.084;2022-07-29T00:50:23;96417.44;;;19.35
65180;BMP280;51849;47.476;8.084;2022-07-29T00:52:49;96410.22;;;19.20
65180;BMP280;51849;47.476;8.084;2022-07-29T00:55:16;96410.38;;;19.22
65180;BMP280;51849;47.476;8.084;2022-07-29T00:57:47;96411.09;;;19.23
65180;BMP280;51849;47.476;8.084;2022-07-29T01:00:16;96420.06;;;19.27
65180;BMP280;51849;47.476;8.084;2022-07-29T01:02:43;96412.66;;;19.33
65180;BMP280;51849;47.476;8.084;2022-07-29T01:05:11;96413.72;;;19.30
65180;BMP280;51849;47.476;8.084;2022-07-29T01:07:37;96419.56;;;19.29
65180;BMP280;51849;47.476;8.084;2022-07-29T01:10:04;96415.50;;;19.20
65180;BMP280;51849;47.476;8.084;2022-07-29T01:12:33;96420.44;;;19.16
65180;BMP280;51849;47.476;8.084;2022-07-29T01:15:02;96423.81;;;19.24
65180;BMP280;51849;47.476;8.084;2022-07-29T01:17:48;96415.66;;;19.22
65180;BMP280;51849;47.476;8.084;2022-07-29T01:26:04;96417.09;;;19.16
65180;BMP280;51849;47.476;8.084;2022-07-29T01:31:56;96418.88;;;19.21
65180;BMP280;51849;47.476;8.084;2022-07-29T01:34:29;96417.09;;;19.23
65180;BMP280;51849;47.476;8.084;2022-07-29T01:37:23;96413.56;;;19.28
65180;BMP280;51849;47.476;8.084;2022-07-29T01:39:52;96413.91;;;19.25
65180;BMP280;51849;47.476;8.084;2022-07-29T01:42:26;96418.16;;;19.20
65180;BMP280;51849;47.476;8.084;2022-07-29T01:45:00;96411.47;;;19.04
65180;BMP280;51849;47.476;8.084;2022-07-29T01:47:33;96415.16;;;19.09
65180;BMP280;51849;47.476;8.084;2022-07-29T01:50:01;96419.75;;;18.93
65180;BMP280;51849;47.476;8.084;2022-07-29T01:52:35;96425.53;;;18.99
65180;BMP280;51849;47.476;8.084;2022-07-29T01:55:07;96425.91;;;19.03
65180;BMP280;51849;47.476;8.084;2022-07-29T01:57:35;96429.25;;;19.19
65180;BMP280;51849;47.476;8.084;2022-07-29T02:00:04;96433.28;;;19.05
65180;BMP280;51849;47.476;8.084;2022-07-29T02:02:32;96422.56;;;19.03
65180;BMP280;51849;47.476;8.084;2022-07-29T02:05:00;96416.59;;;19.02
65180;BMP280;51849;47.476;8.084;2022-07-29T02:07:28;96411.47;;;19.04
65180;BMP280;51849;47.476;8.084;2022-07-29T02:09:55;96410.94;;;19.13
65180;BMP280;51849;47.476;8.084;2022-07-29T02:12:23;96411.09;;;19.00
65180;BMP280;51849;47.476;8.084;2022-07-29T02:14:52;96397.00;;;18.90
65180;BMP280;51849;47.476;8.084;2022-07-29T02:17:27;96393.81;;;18.92
65180;BMP280;51849;47.476;8.084;2022-07-29T02:19:58;96399.44;;;18.96
65180;BMP280;51849;47.476;8.084;2022-07-29T02:22:26;96401.06;;;18.99
65180;BMP280;51849;47.476;8.084;2022-07-29T02:24:55;96391.03;;;18.97
65180;BMP280;51849;47.476;8.084;2022-07-29T02:27:22;96400.34;;;19.13
65180;BMP280;51849;47.476;8.084;2022-07-29T02:29:50;96401.59;;;19.20
65180;BMP280;51849;47.476;8.084;2022-07-29T02:32:17;96403.88;;;19.08
65180;BMP280;51849;47.476;8.084;2022-07-29T02:34:44;96406.16;;;19.04
65180;BMP280;51849;47.476;8.084;2022-07-29T02:37:13;96405.44;;;18.96
65180;BMP280;51849;47.476;8.084;2022-07-29T02:39:43;96408.28;;;18.91
65180;BMP280;51849;47.476;8.084;2022-07-29T02:42:13;96396.13;;;18.95
65180;BMP280;51849;47.476;8.084;2022-07-29T02:44:40;96410.41;;;19.07
65180;BMP280;51849;47.476;8.084;2022-07-29T02:47:23;96404.25;;;19.12
65180;BMP280;51849;47.476;8.084;2022-07-29T02:50:15;96407.56;;;19.20
65180;BMP280;51849;47.476;8.084;2022-07-29T02:52:45;96411.13;;;19.15
65180;BMP280;51849;47.476;8.084;2022-07-29T02:55:23;96394.00;;;19.01
65180;BMP280;51849;47.476;8.084;2022-07-29T02:58:07;96398.75;;;19.03
65180;BMP280;51849;47.476;8.084;2022-07-29T03:00:37;96392.94;;;19.04
65180;BMP280;51849;47.476;8.084;2022-07-29T03:03:09;96388.38;;;19.12
65180;BMP280;51849;47.476;8.084;2022-07-29T03:05:36;96383.97;;;19.15
65180;BMP280;51849;47.476;8.084;2022-07-29T03:08:04;96398.75;;;19.25
65180;BMP280;51849;47.476;8.084;2022-07-29T03:10:31;96396.13;;;19.10
65180;BMP280;51849;47.476;8.084;2022-07-29T03:12:58;96381.13;;;19.05
65180;BMP280;51849;47.476;8.084;2022-07-29T03:15:24;96386.78;;;19.02
65180;BMP280;51849;47.476;8.084;2022-07-29T03:17:51;96392.25;;;19.04
65180;BMP280;51849;47.476;8.084;2022-07-29T03:20:18;96393.81;;;19.14
65180;BMP280;51849;47.476;8.084;2022-07-29T03:22:44;96400.88;;;19.19
65180;BMP280;51849;47.476;8.084;2022-07-29T03:25:15;96400.34;;;19.28
65180;BMP280;51849;47.476;8.084;2022-07-29T03:27:42;96386.56;;;19.22
65180;BMP280;51849;47.476;8.084;2022-07-29T03:30:09;96389.59;;;19.19
65180;BMP280;51849;47.476;8.084;2022-07-29T03:32:35;96386.94;;;19.19
65180;BMP280;51849;47.476;8.084;2022-07-29T03:35:01;96389.44;;;19.17
65180;BMP280;51849;47.476;8.084;2022-07-29T03:37:27;96393.44;;;19.18
65180;BMP280;51849;47.476;8.084;2022-07-29T03:39:55;96394.88;;;18.96
65180;BMP280;51849;47.476;8.084;2022-07-29T03:42:23;96397.53;;;18.81
65180;BMP280;51849;47.476;8.084;2022-07-29T03:44:49;96402.97;;;18.83
65180;BMP280;51849;47.476;8.084;2022-07-29T03:47:23;96398.38;;;18.91
65180;BMP280;51849;47.476;8.084;2022-07-29T03:49:52;96404.75;;;18.73
65180;BMP280;51849;47.476;8.084;2022-07-29T03:52:20;96406.88;;;18.90
65180;BMP280;51849;47.476;8.084;2022-07-29T03:54:46;96400.69;;;18.80
65180;BMP280;51849;47.476;8.084;2022-07-29T03:57:13;96397.34;;;18.94
65180;BMP280;51849;47.476;8.084;2022-07-29T03:59:41;96403.88;;;19.01
65180;BMP280;51849;47.476;8.084;2022-07-29T04:02:09;96403.38;;;19.02
65180;BMP280;51849;47.476;8.084;2022-07-29T04:04:36;96401.22;;;19.08
65180;BMP280;51849;47.476;8.084;2022-07-29T04:07:04;96396.66;;;19.16
65180;BMP280;51849;47.476;8.084;2022-07-29T04:09:30;96398.25;;;19.19
65180;BMP280;51849;47.476;8.084;2022-07-29T04:11:56;96390.66;;;19.08
65180;BMP280;51849;47.476;8.084;2022-07-29T04:14:22;96399.97;;;19.09
65180;BMP280;51849;47.476;8.084;2022-07-29T04:16:49;96401.75;;;19.07
65180;BMP280;51849;47.476;8.084;2022-07-29T04:19:15;96406.84;;;19.05
65180;BMP280;51849;47.476;8.084;2022-07-29T04:21:41;96406.34;;;19.06
65180;BMP280;51849;47.476;8.084;2022-07-29T04:24:07;96410.94;;;19.06
65180;BMP280;51849;47.476;8.084;2022-07-29T04:26:33;96411.81;;;19.08
65180;BMP280;51849;47.476;8.084;2022-07-29T04:29:00;96405.13;;;19.07
65180;BMP280;51849;47.476;8.084;2022-07-29T04:31:26;96410.41;;;19.00
65180;BMP280;51849;47.476;8.084;2022-07-29T04:33:51;96412.88;;;18.90
65180;BMP280;51849;47.476;8.084;2022-07-29T04:36:19;96409.53;;;18.97
65180;BMP280;51849;47.476;8.084;2022-07-29T04:38:45;96406.84;;;19.05
65180;BMP280;51849;47.476;8.084;2022-07-29T04:41:10;96395.75;;;18.91
65180;BMP280;51849;47.476;8.084;2022-07-29T04:43:36;96393.13;;;18.99
65180;BMP280;51849;47.476;8.084;2022-07-29T04:46:06;96401.75;;;19.14
65180;BMP280;51849;47.476;8.084;2022-07-29T04:48:32;96402.28;;;18.90
65180;BMP280;51849;47.476;8.084;2022-07-29T04:50:58;96398.41;;;18.76
65180;BMP280;51849;47.476;8.084;2022-07-29T04:53:23;96411.97;;;18.88
65180;BMP280;51849;47.476;8.084;2022-07-29T04:55:49;96414.25;;;18.91
65180;BMP280;51849;47.476;8.084;2022-07-29T04:58:15;96404.56;;;19.01
65180;BMP280;51849;47.476;8.084;2022-07-29T05:00:41;96411.47;;;19.12
65180;BMP280;51849;47.476;8.084;2022-07-29T05:03:09;96418.34;;;19.30
65180;BMP280;51849;47.476;8.084;2022-07-29T05:05:37;96423.63;;;19.37
65180;BMP280;51849;47.476;8.084;2022-07-29T05:08:03;96428.38;;;19.46
65180;BMP280;51849;47.476;8.084;2022-07-29T05:10:31;96426.41;;;19.54
65180;BMP280;51849;47.476;8.084;2022-07-29T05:13:05;96424.94;;;19.76
65180;BMP280;51849;47.476;8.084;2022-07-29T05:15:36;96428.41;;;20.01
65180;BMP280;51849;47.476;8.084;2022-07-29T05:18:03;96433.06;;;20.25
65180;BMP280;51849;47.476;8.084;2022-07-29T05:20:29;96435.44;;;20.45
65180;BMP280;51849;47.476;8.084;2022-07-29T05:23:00;96423.16;;;20.57
65180;BMP280;51849;47.476;8.084;2022-07-29T05:25:27;96431.28;;;20.59
65180;BMP280;51849;47.476;8.084;2022-07-29T05:27:53;96436.13;;;20.70
65180;BMP280;51849;47.476;8.084;2022-07-29T05:30:20;96435.72;;;20.82
65180;BMP280;51849;47.476;8.084;2022-07-29T05:32:46;96440.09;;;20.87
65180;BMP280;51849;47.476;8.084;2022-07-29T05:35:13;96439.31;;;21.01
65180;BMP280;51849;47.476;8.084;2022-07-29T05:37:41;96436.59;;;21.09
65180;BMP280;51849;47.476;8.084;2022-07-29T05:40:07;96439.13;;;20.75
65180;BMP280;51849;47.476;8.084;2022-07-29T05:42:34;96435.13;;;20.91
65180;BMP280;51849;47.476;8.084;2022-07-29T05:45:00;96433.03;;;20.89
65180;BMP280;51849;47.476;8.084;2022-07-29T05:47:26;96428.53;;;20.75
65180;BMP280;51849;47.476;8.084;2022-07-29T05:49:53;96428.31;;;20.80
65180;BMP280;51849;47.476;8.084;2022-07-29T05:52:19;96427.72;;;20.89
65180;BMP280;51849;47.476;8.084;2022-07-29T05:54:45;96437.44;;;20.87
65180;BMP280;51849;47.476;8.084;2022-07-29T05:57:18;96439.47;;;21.03
65180;BMP280;51849;47.476;8.084;2022-07-29T05:59:45;96439.47;;;21.03
65180;BMP280;51849;47.476;8.084;2022-07-29T06:02:14;96441.88;;;21.09
65180;BMP280;51849;47.476;8.084;2022-07-29T06:04:39;96442.34;;;21.15
65180;BMP280;51849;47.476;8.084;2022-07-29T06:07:05;96442.47;;;21.24
65180;BMP280;51849;47.476;8.084;2022-07-29T06:09:34;96452.13;;;21.12
65180;BMP280;51849;47.476;8.084;2022-07-29T06:12:00;96454.81;;;21.29
65180;BMP280;51849;47.476;8.084;2022-07-29T06:14:28;96457.06;;;21.33
65180;BMP280;51849;47.476;8.084;2022-07-29T06:16:54;96461.22;;;21.43
65180;BMP280;51849;47.476;8.084;2022-07-29T06:19:22;96451.06;;;21.32
65180;BMP280;51849;47.476;8.084;2022-07-29T06:21:48;96452.00;;;21.27
65180;BMP280;51849;47.476;8.084;2022-07-29T06:24:15;96466.47;;;21.34
65180;BMP280;51849;47.476;8.084;2022-07-29T06:26:41;96467.69;;;21.33
65180;BMP280;51849;47.476;8.084;2022-07-29T06:29:10;96475.59;;;21.40
65180;BMP280;51849;47.476;8.084;2022-07-29T06:31:36;96480.19;;;21.40
65180;BMP280;51849;47.476;8.084;2022-07-29T06:34:03;96483.56;;;21.40
65180;BMP280;51849;47.476;8.084;2022-07-29T06:36:29;96491.03;;;21.34
65180;BMP280;51849;47.476;8.084;2022-07-29T06:38:54;96482.94;;;21.32
65180;BMP280;51849;47.476;8.084;2022-07-29T06:41:20;96484.09;;;21.39
65180;BMP280;51849;47.476;8.084;2022-07-29T06:43:46;96497.38;;;21.39
65180;BMP280;51849;47.476;8.084;2022-07-29T06:46:18;96485.81;;;21.44
65180;BMP280;51849;47.476;8.084;2022-07-29T06:48:44;96492.13;;;21.31
65180;BMP280;51849;47.476;8.084;2022-07-29T06:51:11;96491.25;;;21.29
65180;BMP280;51849;47.476;8.084;2022-07-29T06:53:37;96482.03;;;21.30
65180;BMP280;51849;47.476;8.084;2022-07-29T06:56:06;96483.06;;;21.34
65180;BMP280;51849;47.476;8.084;2022-07-29T06:58:36;96476.13;;;21.39
65180;BMP280;51849;47.476;8.084;2022-07-29T07:01:03;96477.06;;;21.34
65180;BMP280;51849;47.476;8.084;2022-07-29T07:03:30;96481.94;;;21.45
65180;BMP280;51849;47.476;8.084;2022-07-29T07:05:56;96481.19;;;21.61
65180;BMP280;51849;47.476;8.084;2022-07-29T07:08:22;96489.69;;;21.67
65180;BMP280;51849;47.476;8.084;2022-07-29T07:10:49;96485.06;;;21.68
65180;BMP280;51849;47.476;8.084;2022-07-29T07:13:15;96488.66;;;21.80
65180;BMP280;51849;47.476;8.084;2022-07-29T07:15:43;96488.81;;;21.82
65180;BMP280;51849;47.476;8.084;2022-07-29T07:18:13;96485.28;;;21.79
65180;BMP280;51849;47.476;8.084;2022-07-29T07:20:39;96491.16;;;21.61
65180;BMP280;51849;47.476;8.084;2022-07-29T07:23:05;96492.34;;;21.84
65180;BMP280;51849;47.476;8.084;2022-07-29T07:25:31;96501.06;;;21.94
65180;BMP280;51849;47.476;8.084;2022-07-29T07:27:57;96504.50;;;22.04
65180;BMP280;51849;47.476;8.084;2022-07-29T07:30:22;96510.22;;;22.18
65180;BMP280;51849;47.476;8.084;2022-07-29T07:32:48;96508.16;;;22.26
65180;BMP280;51849;47.476;8.084;2022-07-29T07:35:14;96504.13;;;22.34
65180;BMP280;51849;47.476;8.084;2022-07-29T07:37:40;96517.94;;;22.50
65180;BMP280;51849;47.476;8.084;2022-07-29T07:40:07;96523.59;;;22.37
65180;BMP280;51849;47.476;8.084;2022-07-29T07:42:33;96529.22;;;22.41
65180;BMP280;51849;47.476;8.084;2022-07-29T07:44:59;96531.13;;;22.31
65180;BMP280;51849;47.476;8.084;2022-07-29T07:47:25;96541.28;;;22.08
65180;BMP280;51849;47.476;8.084;2022-07-29T07:49:50;96550.53;;;22.07
65180;BMP280;51849;47.476;8.084;2022-07-29T07:52:17;96548.34;;;22.13
65180;BMP280;51849;47.476;8.084;2022-07-29T07:54:43;96542.63;;;21.99
65180;BMP280;51849;47.476;8.084;2022-07-29T07:57:11;96553.50;;;22.11
65180;BMP280;51849;47.476;8.084;2022-07-29T07:59:37;96560.66;;;22.01
65180;BMP280;51849;47.476;8.084;2022-07-29T08:02:03;96556.63;;;22.00
65180;BMP280;51849;47.476;8.084;2022-07-29T08:04:29;96556.78;;;22.02
65180;BMP280;51849;47.476;8.084;2022-07-29T08:06:56;96557.22;;;22.08
65180;BMP280;51849;47.476;8.084;2022-07-29T08:09:22;96546.47;;;22.23
65180;BMP280;51849;47.476;8.084;2022-07-29T08:11:48;96547.78;;;22.31
65180;BMP280;51849;47.476;8.084;2022-07-29T08:14:14;96548.06;;;22.35
65180;BMP280;51849;47.476;8.084;2022-07-29T08:16:40;96542.34;;;22.39
65180;BMP280;51849;47.476;8.084;2022-07-29T08:19:07;96547.19;;;22.50
65180;BMP280;51849;47.476;8.084;2022-07-29T08:21:33;96548.47;;;22.49
65180;BMP280;51849;47.476;8.084;2022-07-29T08:24:01;96547.22;;;22.33
65180;BMP280;51849;47.476;8.084;2022-07-29T08:26:46;96551.34;;;22.43
65180;BMP280;51849;47.476;8.084;2022-07-29T08:29:12;96548.53;;;22.41
65180;BMP280;51849;47.476;8.084;2022-07-29T08:31:39;96545.66;;;22.30
65180;BMP280;51849;47.476;8.084;2022-07-29T08:34:05;96552.56;;;22.16
65180;BMP280;51849;47.476;8.084;2022-07-29T08:36:31;96544.19;;;22.19
65180;BMP280;51849;47.476;8.084;2022-07-29T08:38:57;96549.13;;;22.23
65180;BMP280;51849;47.476;8.084;2022-07-29T08:41:23;96548.00;;;22.26
65180;BMP280;51849;47.476;8.084;2022-07-29T08:43:50;96547.78;;;22.31
65180;BMP280;51849;47.476;8.084;2022-07-29T08:46:16;96550.50;;;22.41
65180;BMP280;51849;47.476;8.084;2022-07-29T08:48:42;96541.13;;;22.40
65180;BMP280;51849;47.476;8.084;2022-07-29T08:51:13;96553.91;;;22.51
65180;BMP280;51849;47.476;8.084;2022-07-29T08:53:41;96556.31;;;22.56
65180;BMP280;51849;47.476;8.084;2022-07-29T08:56:11;96549.63;;;22.65
65180;BMP280;51849;47.476;8.084;2022-07-29T08:58:37;96544.69;;;22.78
65180;BMP280;51849;47.476;8.084;2022-07-29T09:01:03;96544.59;;;22.86
65180;BMP280;51849;47.476;8.084;2022-07-29T09:03:34;96543.50;;;22.98
65180;BMP280;51849;47.476;8.084;2022-07-29T09:06:01;96543.69;;;23.10
65180;BMP280;51849;47.476;8.084;2022-07-29T09:08:27;96537.56;;;23.17
65180;BMP280;51849;47.476;8.084;2022-07-29T09:10:54;96536.03;;;23.23
65180;BMP280;51849;47.476;8.084;2022-07-29T09:13:22;96532.88;;;23.44
65180;BMP280;51849;47.476;8.084;2022-07-29T09:15:48;96541.81;;;23.39
65180;BMP280;51849;47.476;8.084;2022-07-29T09:21:02;96551.81;;;23.48
65180;BMP280;51849;47.476;8.084;2022-07-29T09:24:13;96539.47;;;24.00
65180;BMP280;51849;47.476;8.084;2022-07-29T09:26:43;96538.00;;;24.56
65180;BMP280;51849;47.476;8.084;2022-07-29T09:29:20;96539.97;;;24.86
65180;BMP280;51849;47.476;8.084;2022-07-29T09:31:52;96537.50;;;25.09
65180;BMP280;51849;47.476;8.084;2022-07-29T09:34:29;96528.88;;;25.20
65180;BMP280;51849;47.476;8.084;2022-07-29T09:36:59;96537.38;;;25.28
65180;BMP280;51849;47.476;8.084;2022-07-29T09:39:38;96526.47;;;25.45
65180;BMP280;51849;47.476;8.084;2022-07-29T09:42:28;96532.56;;;25.36
65180;BMP280;51849;47.476;8.084;2022-07-29T09:44:53;96521.25;;;25.47
65180;BMP280;51849;47.476;8.084;2022-07-29T09:47:20;96527.84;;;25.46
65180;BMP280;51849;47.476;8.084;2022-07-29T09:49:59;96522.06;;;25.50
65180;BMP280;51849;47.476;8.084;2022-07-29T09:52:29;96523.31;;;25.49
65180;BMP280;51849;47.476;8.084;2022-07-29T09:55:09;96526.31;;;25.64
65180;BMP280;51849;47.476;8.084;2022-07-29T09:57:38;96524.41;;;25.88
65180;BMP280;51849;47.476;8.084;2022-07-29T10:00:09;96511.28;;;26.36
65180;BMP280;51849;47.476;8.084;2022-07-29T10:02:39;96518.66;;;25.70
65180;BMP280;51849;47.476;8.084;2022-07-29T10:05:22;96512.09;;;25.94
65180;BMP280;51849;47.476;8.084;2022-07-29T10:07:54;96512.66;;;26.25
65180;BMP280;51849;47.476;8.084;2022-07-29T10:10:21;96508.97;;;26.53
65180;BMP280;51849;47.476;8.084;2022-07-29T10:13:03;96511.28;;;26.36
65180;BMP280;51849;47.476;8.084;2022-07-29T10:15:32;96502.44;;;26.33
65180;BMP280;51849;47.476;8.084;2022-07-29T10:18:08;96505.94;;;26.59
65180;BMP280;51849;47.476;8.084;2022-07-29T10:20:45;96505.59;;;26.53
65180;BMP280;51849;47.476;8.084;2022-07-29T10:23:11;96514.78;;;26.73
65180;BMP280;51849;47.476;8.084;2022-07-29T10:25:45;96510.13;;;26.50
65180;BMP280;51849;47.476;8.084;2022-07-29T10:28:14;96517.56;;;26.98
65180;BMP280;51849;47.476;8.084;2022-07-29T10:30:52;96514.53;;;26.92
65180;BMP280;51849;47.476;8.084;2022-07-29T10:37:00;96521.63;;;26.99
65180;BMP280;51849;47.476;8.084;2022-07-29T10:40:02;96514.53;;;26.80
65180;BMP280;51849;47.476;8.084;2022-07-29T10:42:59;96516.13;;;27.08
65180;BMP280;51849;47.476;8.084;2022-07-29T10:45:29;96512.47;;;27.27
65180;BMP280;51849;47.476;8.084;2022-07-29T10:48:05;96516.34;;;27.49
65180;BMP280;51849;47.476;8.084;2022-07-29T10:51:03;96512.53;;;27.15
65180;BMP280;51849;47.476;8.084;2022-07-29T10:53:50;96516.06;;;27.31
65180;BMP280;51849;47.476;8.084;2022-07-29T10:56:29;96509.13;;;27.15
65180;BMP280;51849;47.476;8.084;2022-07-29T11:01:47;96517.53;;;27.09
65180;BMP280;51849;47.476;8.084;2022-07-29T11:04:13;96507.72;;;27.25
65180;BMP280;51849;47.476;8.084;2022-07-29T11:09:24;96516.66;;;27.41
65180;BMP280;51849;47.476;8.084;2022-07-29T11:11:58;96516.59;;;27.16
65180;BMP280;51849;47.476;8.084;2022-07-29T11:14:58;96516.59;;;27.16
65180;BMP280;51849;47.476;8.084;2022-07-29T11:17:25;96514.84;;;27.09
65180;BMP280;51849;47.476;8.084;2022-07-29T11:22:59;96517.09;;;26.90
65180;BMP280;51849;47.476;8.084;2022-07-29T11:25:25;96515.47;;;26.85
65180;BMP280;51849;47.476;8.084;2022-07-29T11:28:08;96511.03;;;26.89
65180;BMP280;51849;47.476;8.084;2022-07-29T11:31:05;96507.44;;;26.62
65180;BMP280;51849;47.476;8.084;2022-07-29T11:33:45;96518.19;;;26.73
65180;BMP280;51849;47.476;8.084;2022-07-29T11:36:14;96523.84;;;26.56
65180;BMP280;51849;47.476;8.084;2022-07-29T11:39:27;96513.63;;;26.41
65180;BMP280;51849;47.476;8.084;2022-07-29T11:45:12;96516.63;;;26.24
65180;BMP280;51849;47.476;8.084;2022-07-29T11:47:53;96517.44;;;26.38
65180;BMP280;51849;47.476;8.084;2022-07-29T11:53:19;96513.28;;;26.35
65180;BMP280;51849;47.476;8.084;2022-07-29T11:55:54;96525.03;;;26.42
65180;BMP280;51849;47.476;8.084;2022-07-29T11:58:23;96524.75;;;26.26
65180;BMP280;51849;47.476;8.084;2022-07-29T12:00:59;96527.09;;;26.43
65180;BMP280;51849;47.476;8.084;2022-07-29T12:03:28;96532.56;;;26.45
65180;BMP280;51849;47.476;8.084;2022-07-29T12:05:54;96525.25;;;26.46
65180;BMP280;51849;47.476;8.084;2022-07-29T12:08:22;96525.84;;;26.44
65180;BMP280;51849;47.476;8.084;2022-07-29T12:10:51;96535.38;;;26.47
65180;BMP280;51849;47.476;8.084;2022-07-29T12:13:19;96535.94;;;26.46
65180;BMP280;51849;47.476;8.084;2022-07-29T12:15:56;96533.16;;;26.32
65180;BMP280;51849;47.476;8.084;2022-07-29T12:18:22;96530.13;;;26.38
65180;BMP280;51849;47.476;8.084;2022-07-29T12:21:01;96537.34;;;26.47
65180;BMP280;51849;47.476;8.084;2022-07-29T12:26:28;96534.31;;;26.52
65180;BMP280;51849;47.476;8.084;2022-07-29T12:29:00;96538.75;;;26.48
65180;BMP280;51849;47.476;8.084;2022-07-29T12:31:28;96539.19;;;26.33
65180;BMP280;51849;47.476;8.084;2022-07-29T12:33:54;96542.22;;;26.39
65180;BMP280;51849;47.476;8.084;2022-07-29T12:36:20;96552.38;;;26.08
65180;BMP280;51849;47.476;8.084;2022-07-29T12:38:55;96545.19;;;26.10
65180;BMP280;51849;47.476;8.084;2022-07-29T12:41:20;96541.94;;;26.00
65180;BMP280;51849;47.476;8.084;2022-07-29T12:43:55;96542.75;;;26.14
65180;BMP280;51849;47.476;8.084;2022-07-29T12:46:23;96541.66;;;25.96
65180;BMP280;51849;47.476;8.084;2022-07-29T12:48:55;96550.06;;;26.02
65180;BMP280;51849;47.476;8.084;2022-07-29T12:54:21;96551.56;;;25.73
65180;BMP280;51849;47.476;8.084;2022-07-29T12:56:58;96547.28;;;25.79
65180;BMP280;51849;47.476;8.084;2022-07-29T12:59:24;96540.72;;;25.92
65180;BMP280;51849;47.476;8.084;2022-07-29T13:01:58;96540.25;;;25.63
65180;BMP280;51849;47.476;8.084;2022-07-29T13:04:29;96545.47;;;25.61
65180;BMP280;51849;47.476;8.084;2022-07-29T13:07:28;96546.81;;;25.50
65180;BMP280;51849;47.476;8.084;2022-07-29T13:10:16;96553.75;;;25.44
65180;BMP280;51849;47.476;8.084;2022-07-29T13:13:22;96553.75;;;25.44
65180;BMP280;51849;47.476;8.084;2022-07-29T13:16:07;96554.47;;;25.14
65180;BMP280;51849;47.476;8.084;2022-07-29T13:18:40;96559.22;;;25.15
65180;BMP280;51849;47.476;8.084;2022-07-29T13:21:14;96560.16;;;24.99
65180;BMP280;51849;47.476;8.084;2022-07-29T13:23:40;96559.88;;;24.95
65180;BMP280;51849;47.476;8.084;2022-07-29T13:26:10;96558.34;;;25.01
65180;BMP280;51849;47.476;8.084;2022-07-29T13:28:41;96560.44;;;25.03
65180;BMP280;51849;47.476;8.084;2022-07-29T13:31:07;96559.72;;;25.02
65180;BMP280;51849;47.476;8.084;2022-07-29T13:33:42;96561.56;;;25.00
65180;BMP280;51849;47.476;8.084;2022-07-29T13:36:09;96577.84;;;25.04
65180;BMP280;51849;47.476;8.084;2022-07-29T13:38:35;96576.50;;;24.84
65180;BMP280;51849;47.476;8.084;2022-07-29T13:41:01;96579.00;;;24.91
65180;BMP280;51849;47.476;8.084;2022-07-29T13:43:27;96580.09;;;24.67
65180;BMP280;51849;47.476;8.084;2022-07-29T13:45:52;96586.69;;;24.66
65180;BMP280;51849;47.476;8.084;2022-07-29T13:48:18;96593.69;;;24.81
65180;BMP280;51849;47.476;8.084;2022-07-29T13:50:44;96590.03;;;24.76
65180;BMP280;51849;47.476;8.084;2022-07-29T13:53:10;96589.41;;;24.57
65180;BMP280;51849;47.476;8.084;2022-07-29T13:55:36;96585.63;;;24.50
65180;BMP280;51849;47.476;8.084;2022-07-29T13:58:02;96590.75;;;24.58
65180;BMP280;51849;47.476;8.084;2022-07-29T14:00:39;96588.69;;;24.56
65180;BMP280;51849;47.476;8.084;2022-07-29T14:03:08;96587.13;;;24.63
65180;BMP280;51849;47.476;8.084;2022-07-29T14:05:36;96591.34;;;24.56
65180;BMP280;51849;47.476;8.084;2022-07-29T14:08:02;96590.22;;;24.59
65180;BMP280;51849;47.476;8.084;2022-07-29T14:10:28;96599.59;;;24.70
65180;BMP280;51849;47.476;8.084;2022-07-29T14:12:56;96594.53;;;24.74
65180;BMP280;51849;47.476;8.084;2022-07-29T14:15:22;96602.13;;;24.68
65180;BMP280;51849;47.476;8.084;2022-07-29T14:17:48;96597.53;;;24.49
65180;BMP280;51849;47.476;8.084;2022-07-29T14:20:14;96601.16;;;24.54
65180;BMP280;51849;47.476;8.084;2022-07-29T14:22:46;96596.69;;;24.56
65180;BMP280;51849;47.476;8.084;2022-07-29T14:25:12;96601.44;;;24.67
65180;BMP280;51849;47.476;8.084;2022-07-29T14:27:38;96602.69;;;24.66
65180;BMP280;51849;47.476;8.084;2022-07-29T14:30:07;96613.66;;;24.61
65180;BMP280;51849;47.476;8.084;2022-07-29T14:32:36;96605.13;;;24.43
65180;BMP280;51849;47.476;8.084;2022-07-29T14:35:07;96607.22;;;24.54
65180;BMP280;51849;47.476;8.084;2022-07-29T14:37:33;96610.59;;;24.55
65180;BMP280;51849;47.476;8.084;2022-07-29T14:40:01;96618.31;;;24.41
65180;BMP280;51849;47.476;8.084;2022-07-29T14:42:29;96625.91;;;24.35
65180;BMP280;51849;47.476;8.084;2022-07-29T14:44:55;96625.22;;;24.35
65180;BMP280;51849;47.476;8.084;2022-07-29T14:47:21;96629.53;;;24.49
65180;BMP280;51849;47.476;8.084;2022-07-29T14:49:50;96633.03;;;24.52
65180;BMP280;51849;47.476;8.084;2022-07-29T14:52:16;96629.00;;;24.41
65180;BMP280;51849;47.476;8.084;2022-07-29T14:54:45;96639.94;;;24.36
65180;BMP280;51849;47.476;8.084;2022-07-29T14:57:10;96642.88;;;24.40
65180;BMP280;51849;47.476;8.084;2022-07-29T14:59:36;96642.44;;;24.24