sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70450;SDS011;58869;51.982;4.450;2022-12-07T00:03:32;2.44;;;1.80;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:05:58;1.99;;;1.45;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:08:23;2.22;;;1.58;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:10:49;2.18;;;1.52;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:13:14;2.78;;;1.88;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:15:41;2.48;;;1.62;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:18:06;2.77;;;1.78;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:20:32;2.34;;;1.49;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:22:58;2.25;;;1.41;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:25:23;2.46;;;1.54;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:27:49;1.71;;;1.06;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:30:14;2.33;;;1.45;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:32:40;1.96;;;1.24;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:35:05;2.07;;;1.31;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:37:31;2.37;;;1.51;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:39:56;2.79;;;1.79;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:42:22;3.11;;;2.02;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:44:47;2.99;;;1.98;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:47:13;2.86;;;1.90;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:49:38;2.58;;;1.73;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:52:04;2.62;;;1.78;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:54:29;2.56;;;1.79;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:56:55;2.69;;;1.88;;
70450;SDS011;58869;51.982;4.450;2022-12-07T00:59:20;2.66;;;1.87;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:01:45;2.18;;;1.55;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:04:14;2.11;;;1.51;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:06:39;1.79;;;1.28;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:09:06;1.98;;;1.45;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:11:31;2.03;;;1.49;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:13:58;2.07;;;1.49;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:16:26;2.22;;;1.58;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:18:52;2.20;;;1.59;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:21:20;2.19;;;1.59;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:23:47;2.11;;;1.55;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:26:15;2.24;;;1.61;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:28:43;2.40;;;1.69;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:31:10;2.28;;;1.61;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:33:37;2.25;;;1.57;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:36:17;2.33;;;1.59;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:38:48;2.31;;;1.56;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:41:17;2.79;;;1.89;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:46:47;2.56;;;1.76;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:49:42;2.05;;;1.42;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:54:52;2.72;;;1.86;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:57:21;2.79;;;1.89;;
70450;SDS011;58869;51.982;4.450;2022-12-07T01:59:48;2.63;;;1.79;;
70450;SDS011;58869;51.982;4.450;2022-12-07T02:02:29;2.42;;;1.63;;
70450;SDS011;58869;51.982;4.450;2022-12-07T02:05:04;3.03;;;2.03;;
70450;SDS011;58869;51.982;4.450;2022-12-07T02:07:31;2.88;;;1.91;;
70450;SDS011;58869;51.982;4.450;2022-12-07T02:12:47;2.58;;;1.74;;
70450;SDS011;58869;51.982;4.450;2022-12-07T02:15:16;2.38;;;1.60;;
70450;SDS011;58869;51.982;4.450;2022-12-07T02:18:04;2.53;;;1.69;;
70450;SDS011;58869;51.982;4.450;2022-12-07T02:20:55;2.65;;;1.76;;
70450;SDS011;58869;51.982;4.450;2022-12-07T02:31:49;2.78;;;1.74;;
70450;SDS011;58869;51.982;4.450;2022-12-07T02:37:00;2.66;;;1.70;;
70450;SDS011;58869;51.982;4.450;2022-12-07T02:42:23;3.64;;;2.32;;
70450;SDS011;58869;51.982;4.450;2022-12-07T02:44:56;3.03;;;1.94;;
70450;SDS011;58869;51.982;4.450;2022-12-07T02:47:24;3.07;;;1.97;;
70450;SDS011;58869;51.982;4.450;2022-12-07T02:49:50;2.95;;;1.88;;
70450;SDS011;58869;51.982;4.450;2022-12-07T02:52:16;3.05;;;1.94;;
70450;SDS011;58869;51.982;4.450;2022-12-07T02:54:41;2.82;;;1.84;;
70450;SDS011;58869;51.982;4.450;2022-12-07T03:02:35;2.94;;;1.90;;
70450;SDS011;58869;51.982;4.450;2022-12-07T03:08:03;2.74;;;1.76;;
70450;SDS011;58869;51.982;4.450;2022-12-07T03:13:31;3.30;;;2.05;;
70450;SDS011;58869;51.982;4.450;2022-12-07T03:16:17;3.62;;;2.24;;
70450;SDS011;58869;51.982;4.450;2022-12-07T03:18:56;4.09;;;2.48;;
70450;SDS011;58869;51.982;4.450;2022-12-07T03:21:28;3.73;;;2.28;;
70450;SDS011;58869;51.982;4.450;2022-12-07T03:23:58;3.65;;;2.25;;
70450;SDS011;58869;51.982;4.450;2022-12-07T03:26:33;3.44;;;2.13;;
70450;SDS011;58869;51.982;4.450;2022-12-07T03:29:05;3.70;;;2.28;;
70450;SDS011;58869;51.982;4.450;2022-12-07T03:31:38;3.70;;;2.25;;
70450;SDS011;58869;51.982;4.450;2022-12-07T03:34:14;3.90;;;2.35;;
70450;SDS011;58869;51.982;4.450;2022-12-07T03:36:48;3.97;;;2.37;;
70450;SDS011;58869;51.982;4.450;2022-12-07T03:39:27;3.01;;;1.79;;
70450;SDS011;58869;51.982;4.450;2022-12-07T03:42:06;3.59;;;2.12;;
70450;SDS011;58869;51.982;4.450;2022-12-07T03:44:34;4.28;;;2.53;;
70450;SDS011;58869;51.982;4.450;2022-12-07T03:50:07;4.08;;;2.39;;
70450;SDS011;58869;51.982;4.450;2022-12-07T03:52:42;4.39;;;2.57;;
70450;SDS011;58869;51.982;4.450;2022-12-07T03:57:43;3.98;;;2.33;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:00:12;3.53;;;2.07;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:02:39;3.27;;;1.93;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:05:04;3.84;;;2.29;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:07:31;3.24;;;1.92;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:09:57;3.76;;;2.23;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:12:23;4.73;;;2.77;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:14:48;4.00;;;2.34;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:17:14;3.92;;;2.29;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:19:40;4.21;;;2.46;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:22:05;3.30;;;1.96;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:24:33;3.29;;;1.96;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:26:59;3.70;;;2.20;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:29:24;4.57;;;2.68;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:31:51;4.49;;;2.61;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:34:16;4.49;;;2.61;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:36:43;4.05;;;2.37;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:39:23;4.05;;;2.37;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:41:53;4.15;;;2.44;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:44:19;4.68;;;2.76;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:46:46;3.79;;;2.24;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:49:12;3.97;;;2.33;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:51:38;5.10;;;3.01;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:54:04;5.25;;;3.16;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:56:31;4.59;;;2.81;;
70450;SDS011;58869;51.982;4.450;2022-12-07T04:58:57;4.49;;;2.78;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:01:23;4.42;;;2.76;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:03:49;3.96;;;2.47;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:06:15;4.15;;;2.58;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:08:41;4.36;;;2.74;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:11:08;4.45;;;2.81;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:13:34;4.34;;;2.77;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:16:01;4.49;;;2.88;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:18:26;4.25;;;2.75;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:20:52;4.13;;;2.74;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:23:18;3.60;;;2.46;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:25:43;3.62;;;2.49;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:28:10;3.78;;;2.62;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:30:35;3.46;;;2.47;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:33:01;3.76;;;2.76;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:35:27;3.50;;;2.61;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:37:53;3.74;;;2.82;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:40:18;3.48;;;2.64;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:42:44;3.43;;;2.60;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:45:10;3.58;;;2.72;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:47:36;3.80;;;2.92;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:50:02;3.23;;;2.49;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:52:28;3.75;;;2.79;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:54:54;3.52;;;2.68;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:57:19;4.38;;;3.50;;
70450;SDS011;58869;51.982;4.450;2022-12-07T05:59:45;4.51;;;3.75;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:02:12;3.95;;;3.31;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:04:40;5.11;;;4.04;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:07:07;5.01;;;3.97;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:09:33;4.47;;;3.61;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:11:59;4.02;;;3.32;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:14:43;4.04;;;3.26;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:17:10;3.67;;;2.85;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:19:36;5.03;;;3.88;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:22:01;4.91;;;3.86;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:24:29;4.03;;;3.16;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:26:55;3.84;;;3.03;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:29:20;4.17;;;3.21;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:31:47;4.65;;;3.47;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:34:14;4.59;;;3.45;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:36:41;4.67;;;3.46;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:39:07;4.47;;;3.32;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:41:37;3.92;;;2.84;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:44:04;4.45;;;3.27;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:46:30;4.95;;;3.58;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:48:56;4.29;;;3.09;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:51:21;4.24;;;3.13;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:53:49;4.45;;;3.38;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:56:15;4.34;;;3.29;;
70450;SDS011;58869;51.982;4.450;2022-12-07T06:58:40;4.45;;;3.41;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:01:10;4.06;;;3.22;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:03:38;3.83;;;3.04;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:06:04;4.12;;;3.18;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:08:31;4.35;;;3.38;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:10:56;4.34;;;3.52;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:13:22;4.58;;;3.72;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:15:47;4.77;;;3.84;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:18:13;4.57;;;3.71;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:20:38;4.83;;;3.94;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:23:04;4.97;;;4.06;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:25:31;4.52;;;3.74;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:27:57;4.62;;;3.84;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:30:22;4.71;;;3.93;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:32:48;3.93;;;3.38;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:35:13;3.43;;;2.97;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:37:39;2.19;;;1.86;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:40:06;1.95;;;1.52;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:42:32;1.72;;;1.24;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:44:57;2.29;;;1.60;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:47:23;2.27;;;1.55;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:49:48;2.67;;;1.79;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:52:14;3.68;;;2.44;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:54:39;4.02;;;2.73;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:57:05;3.70;;;2.56;;
70450;SDS011;58869;51.982;4.450;2022-12-07T07:59:30;3.86;;;2.80;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:01:56;4.34;;;3.21;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:04:21;3.97;;;3.00;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:06:47;4.11;;;3.10;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:09:12;4.68;;;3.63;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:11:37;4.32;;;3.42;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:14:03;3.88;;;3.08;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:16:28;3.78;;;3.00;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:18:54;3.26;;;2.61;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:21:20;3.18;;;2.50;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:23:45;2.86;;;2.25;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:26:15;3.04;;;2.30;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:28:41;2.74;;;2.01;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:31:12;3.07;;;2.18;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:33:40;2.93;;;2.09;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:36:07;3.16;;;2.24;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:38:35;3.21;;;2.26;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:41:01;3.33;;;2.35;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:43:26;3.51;;;2.51;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:45:54;3.75;;;2.74;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:48:37;4.34;;;3.21;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:51:05;4.03;;;3.05;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:53:32;4.10;;;3.15;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:55:59;4.06;;;3.15;;
70450;SDS011;58869;51.982;4.450;2022-12-07T08:58:25;3.51;;;2.74;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:00:51;4.43;;;3.39;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:03:19;4.41;;;3.48;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:05:44;4.48;;;3.66;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:08:10;4.22;;;3.62;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:10:36;4.28;;;3.83;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:13:01;4.20;;;3.74;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:15:29;3.91;;;3.59;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:17:56;4.13;;;3.74;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:20:21;4.16;;;3.76;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:22:50;3.88;;;3.45;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:25:15;4.03;;;3.56;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:27:41;4.18;;;3.65;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:30:07;4.03;;;3.51;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:32:33;4.45;;;3.96;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:34:58;3.93;;;3.56;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:37:24;4.28;;;3.91;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:39:50;5.11;;;4.60;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:42:29;4.56;;;4.12;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:45:00;3.94;;;3.52;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:47:29;3.96;;;3.50;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:49:57;3.62;;;3.23;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:52:30;3.29;;;2.97;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:54:57;3.31;;;2.96;;
70450;SDS011;58869;51.982;4.450;2022-12-07T09:57:27;3.04;;;2.68;;
70450;SDS011;58869;51.982;4.450;2022-12-07T10:00:00;3.10;;;2.69;;
70450;SDS011;58869;51.982;4.450;2022-12-07T10:02:36;3.21;;;2.85;;
70450;SDS011;58869;51.982;4.450;2022-12-07T10:05:17;2.99;;;2.69;;
70450;SDS011;58869;51.982;4.450;2022-12-07T10:07:47;2.78;;;2.46;;
70450;SDS011;58869;51.982;4.450;2022-12-07T10:13:09;2.72;;;2.32;;
70450;SDS011;58869;51.982;4.450;2022-12-07T10:15:41;2.91;;;2.51;;
70450;SDS011;58869;51.982;4.450;2022-12-07T10:18:19;2.74;;;2.36;;
70450;SDS011;58869;51.982;4.450;2022-12-07T10:20:59;2.61;;;2.22;;
70450;SDS011;58869;51.982;4.450;2022-12-07T10:23:59;2.85;;;2.38;;
70450;SDS011;58869;51.982;4.450;2022-12-07T10:26:50;2.97;;;2.49;;
70450;SDS011;58869;51.982;4.450;2022-12-07T10:29:33;3.14;;;2.67;;
70450;SDS011;58869;51.982;4.450;2022-12-07T10:32:03;2.85;;;2.36;;
70450;SDS011;58869;51.982;4.450;2022-12-07T10:34:31;2.88;;;2.31;;
70450;SDS011;58869;51.982;4.450;2022-12-07T10:37:19;3.15;;;2.55;;
70450;SDS011;58869;51.982;4.450;2022-12-07T10:39:55;3.16;;;2.56;;
70450;SDS011;58869;51.982;4.450;2022-12-07T10:45:35;2.78;;;2.22;;
70450;SDS011;58869;51.982;4.450;2022-12-07T11:07:44;1.94;;;1.47;;
70450;SDS011;58869;51.982;4.450;2022-12-07T11:10:41;1.87;;;1.36;;
70450;SDS011;58869;51.982;4.450;2022-12-07T11:15:57;2.20;;;1.50;;
70450;SDS011;58869;51.982;4.450;2022-12-07T11:21:55;2.87;;;1.87;;
70450;SDS011;58869;51.982;4.450;2022-12-07T11:24:35;2.48;;;1.59;;
70450;SDS011;58869;51.982;4.450;2022-12-07T11:27:16;3.08;;;1.95;;
70450;SDS011;58869;51.982;4.450;2022-12-07T11:29:59;3.13;;;1.99;;
70450;SDS011;58869;51.982;4.450;2022-12-07T11:36:25;2.89;;;1.87;;
70450;SDS011;58869;51.982;4.450;2022-12-07T11:38:21;2.48;;;1.61;;
70450;SDS011;58869;51.982;4.450;2022-12-07T11:40:53;2.43;;;1.55;;
70450;SDS011;58869;51.982;4.450;2022-12-07T11:43:37;2.10;;;1.33;;
70450;SDS011;58869;51.982;4.450;2022-12-07T11:46:16;1.90;;;1.20;;
70450;SDS011;58869;51.982;4.450;2022-12-07T11:51:28;2.47;;;1.53;;
70450;SDS011;58869;51.982;4.450;2022-12-07T11:53:59;2.57;;;1.59;;
70450;SDS011;58869;51.982;4.450;2022-12-07T11:56:28;2.81;;;1.73;;
70450;SDS011;58869;51.982;4.450;2022-12-07T11:59:02;3.44;;;2.15;;
70450;SDS011;58869;51.982;4.450;2022-12-07T12:06:39;2.09;;;1.41;;
70450;SDS011;58869;51.982;4.450;2022-12-07T12:09:20;2.33;;;1.54;;
70450;SDS011;58869;51.982;4.450;2022-12-07T12:17:33;2.52;;;1.62;;
70450;SDS011;58869;51.982;4.450;2022-12-07T12:22:38;2.50;;;1.60;;
70450;SDS011;58869;51.982;4.450;2022-12-07T12:25:13;2.44;;;1.55;;
70450;SDS011;58869;51.982;4.450;2022-12-07T12:27:47;2.86;;;1.87;;
70450;SDS011;58869;51.982;4.450;2022-12-07T12:30:30;3.18;;;2.12;;
70450;SDS011;58869;51.982;4.450;2022-12-07T12:33:04;3.30;;;2.22;;
70450;SDS011;58869;51.982;4.450;2022-12-07T12:35:45;3.03;;;2.06;;
70450;SDS011;58869;51.982;4.450;2022-12-07T12:38:27;3.21;;;2.18;;
70450;SDS011;58869;51.982;4.450;2022-12-07T12:40:56;2.60;;;1.77;;
70450;SDS011;58869;51.982;4.450;2022-12-07T12:43:41;2.67;;;1.83;;
70450;SDS011;58869;51.982;4.450;2022-12-07T12:47:38;2.50;;;1.70;;
70450;SDS011;58869;51.982;4.450;2022-12-07T12:51:44;2.11;;;1.45;;
70450;SDS011;58869;51.982;4.450;2022-12-07T12:54:14;2.45;;;1.69;;
70450;SDS011;58869;51.982;4.450;2022-12-07T12:56:48;2.51;;;1.70;;
70450;SDS011;58869;51.982;4.450;2022-12-07T13:08:17;2.20;;;1.48;;
70450;SDS011;58869;51.982;4.450;2022-12-07T13:15:49;1.94;;;1.29;;
70450;SDS011;58869;51.982;4.450;2022-12-07T13:18:27;1.74;;;1.15;;
70450;SDS011;58869;51.982;4.450;2022-12-07T13:21:02;2.07;;;1.33;;
70450;SDS011;58869;51.982;4.450;2022-12-07T13:23:57;2.41;;;1.53;;
70450;SDS011;58869;51.982;4.450;2022-12-07T13:31:45;1.78;;;1.13;;
70450;SDS011;58869;51.982;4.450;2022-12-07T13:37:08;2.06;;;1.31;;
70450;SDS011;58869;51.982;4.450;2022-12-07T13:42:41;1.70;;;1.09;;
70450;SDS011;58869;51.982;4.450;2022-12-07T13:47:49;3.74;;;2.65;;
70450;SDS011;58869;51.982;4.450;2022-12-07T13:50:31;2.72;;;2.09;;
70450;SDS011;58869;51.982;4.450;2022-12-07T13:52:58;2.45;;;1.94;;
70450;SDS011;58869;51.982;4.450;2022-12-07T13:55:25;1.96;;;1.58;;
70450;SDS011;58869;51.982;4.450;2022-12-07T13:57:52;1.33;;;1.09;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:00:20;1.08;;;0.87;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:03:01;1.16;;;0.91;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:05:42;1.38;;;1.06;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:10:42;1.41;;;1.09;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:13:28;1.39;;;1.06;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:15:59;1.68;;;1.25;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:18:27;1.69;;;1.24;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:23:34;1.91;;;1.41;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:26:13;1.91;;;1.39;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:28:40;2.11;;;1.53;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:31:16;2.63;;;1.90;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:33:43;2.05;;;1.51;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:36:12;2.17;;;1.62;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:38:39;2.38;;;1.77;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:41:06;2.14;;;1.62;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:43:57;1.94;;;1.47;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:46:22;2.05;;;1.56;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:48:48;2.53;;;1.91;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:51:13;2.68;;;2.04;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:53:43;2.19;;;1.71;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:56:13;2.00;;;1.58;;
70450;SDS011;58869;51.982;4.450;2022-12-07T14:58:38;2.42;;;1.90;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:01:04;2.40;;;1.78;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:03:30;2.40;;;1.73;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:05:55;2.52;;;1.79;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:08:21;2.51;;;1.78;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:10:46;2.72;;;1.89;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:13:12;2.86;;;1.97;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:15:55;3.04;;;2.06;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:18:21;3.26;;;2.21;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:20:48;3.17;;;2.15;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:23:13;3.96;;;2.75;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:25:41;3.03;;;2.14;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:28:07;2.78;;;1.95;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:30:32;3.03;;;2.13;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:32:57;3.01;;;2.16;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:35:23;2.74;;;2.00;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:37:48;2.79;;;2.07;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:40:14;2.31;;;1.75;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:42:39;2.55;;;1.94;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:45:05;2.81;;;2.16;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:47:36;2.59;;;2.04;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:50:05;2.40;;;1.91;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:52:33;2.44;;;1.97;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:54:58;2.31;;;1.90;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:57:28;2.53;;;2.06;;
70450;SDS011;58869;51.982;4.450;2022-12-07T15:59:54;2.30;;;1.86;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:02:20;2.88;;;2.27;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:04:45;2.27;;;1.73;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:07:11;2.06;;;1.50;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:09:37;1.73;;;1.26;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:12:03;2.27;;;1.65;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:14:28;1.89;;;1.36;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:16:54;2.12;;;1.52;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:19:19;2.05;;;1.49;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:21:45;2.25;;;1.66;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:24:11;2.17;;;1.61;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:26:38;2.08;;;1.55;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:29:03;2.15;;;1.59;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:31:28;2.04;;;1.53;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:33:55;2.02;;;1.54;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:36:21;2.13;;;1.67;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:38:49;2.18;;;1.73;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:41:15;2.19;;;1.74;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:43:40;2.15;;;1.72;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:46:06;2.16;;;1.70;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:48:34;2.39;;;1.88;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:51:07;2.38;;;1.89;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:53:34;2.19;;;1.76;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:55:59;2.64;;;2.08;;
70450;SDS011;58869;51.982;4.450;2022-12-07T16:58:25;2.41;;;1.87;;
70450;SDS011;58869;51.982;4.450;2022-12-07T17:00:50;2.39;;;1.86;;
70450;SDS011;58869;51.982;4.450;2022-12-07T17:03:16;2.91;;;2.27;;
70450;SDS011;58869;51.982;4.450;2022-12-07T17:05:42;2.96;;;2.40;;
70450;SDS011;58869;51.982;4.450;2022-12-07T17:08:09;2.45;;;2.01;;