sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75247;BME280;63844;50.042;19.224;2022-11-15T00:00:25;99392.73;;;4.69;90.07
75247;BME280;63844;50.042;19.224;2022-11-15T00:03:03;99391.20;;;4.68;90.08
75247;BME280;63844;50.042;19.224;2022-11-15T00:05:34;99388.85;;;4.60;90.41
75247;BME280;63844;50.042;19.224;2022-11-15T00:08:01;99387.18;;;4.62;89.94
75247;BME280;63844;50.042;19.224;2022-11-15T00:10:27;99386.05;;;4.60;89.99
75247;BME280;63844;50.042;19.224;2022-11-15T00:12:54;99388.48;;;4.55;90.45
75247;BME280;63844;50.042;19.224;2022-11-15T00:15:20;99386.90;;;4.55;90.21
75247;BME280;63844;50.042;19.224;2022-11-15T00:17:50;99384.07;;;4.56;90.41
75247;BME280;63844;50.042;19.224;2022-11-15T00:20:17;99382.58;;;4.54;90.37
75247;BME280;63844;50.042;19.224;2022-11-15T00:22:43;99385.73;;;4.54;90.34
75247;BME280;63844;50.042;19.224;2022-11-15T00:25:10;99386.02;;;4.60;90.34
75247;BME280;63844;50.042;19.224;2022-11-15T00:27:36;99387.88;;;4.57;90.31
75247;BME280;63844;50.042;19.224;2022-11-15T00:30:03;99385.02;;;4.59;90.38
75247;BME280;63844;50.042;19.224;2022-11-15T00:32:32;99381.80;;;4.56;90.36
75247;BME280;63844;50.042;19.224;2022-11-15T00:34:59;99387.52;;;4.53;90.40
75247;BME280;63844;50.042;19.224;2022-11-15T00:37:25;99387.14;;;4.54;90.41
75247;BME280;63844;50.042;19.224;2022-11-15T00:39:52;99384.48;;;4.55;90.45
75247;BME280;63844;50.042;19.224;2022-11-15T00:42:18;99383.95;;;4.54;89.97
75247;BME280;63844;50.042;19.224;2022-11-15T00:44:45;99386.56;;;4.50;90.06
75247;BME280;63844;50.042;19.224;2022-11-15T00:47:11;99385.61;;;4.47;89.76
75247;BME280;63844;50.042;19.224;2022-11-15T00:49:37;99380.04;;;4.41;90.17
75247;BME280;63844;50.042;19.224;2022-11-15T00:52:04;99378.31;;;4.41;90.13
75247;BME280;63844;50.042;19.224;2022-11-15T00:54:30;99374.11;;;4.40;90.16
75247;BME280;63844;50.042;19.224;2022-11-15T00:56:56;99371.92;;;4.43;89.96
75247;BME280;63844;50.042;19.224;2022-11-15T00:59:23;99374.88;;;4.38;90.17
75247;BME280;63844;50.042;19.224;2022-11-15T01:01:49;99368.37;;;4.44;90.15
75247;BME280;63844;50.042;19.224;2022-11-15T01:04:16;99363.23;;;4.46;90.19
75247;BME280;63844;50.042;19.224;2022-11-15T01:06:42;99364.94;;;4.47;90.27
75247;BME280;63844;50.042;19.224;2022-11-15T01:09:08;99370.54;;;4.47;90.30
75247;BME280;63844;50.042;19.224;2022-11-15T01:11:35;99371.84;;;4.45;90.37
75247;BME280;63844;50.042;19.224;2022-11-15T01:14:02;99376.17;;;4.46;90.05
75247;BME280;63844;50.042;19.224;2022-11-15T01:16:28;99374.98;;;4.41;90.32
75247;BME280;63844;50.042;19.224;2022-11-15T01:18:54;99373.44;;;4.39;90.04
75247;BME280;63844;50.042;19.224;2022-11-15T01:21:21;99371.54;;;4.39;90.01
75247;BME280;63844;50.042;19.224;2022-11-15T01:23:47;99370.13;;;4.34;90.02
75247;BME280;63844;50.042;19.224;2022-11-15T01:26:15;99369.48;;;4.32;90.08
75247;BME280;63844;50.042;19.224;2022-11-15T01:28:41;99369.20;;;4.30;90.67
75247;BME280;63844;50.042;19.224;2022-11-15T01:31:15;99361.05;;;4.33;90.43
75247;BME280;63844;50.042;19.224;2022-11-15T01:33:42;99359.09;;;4.34;90.41
75247;BME280;63844;50.042;19.224;2022-11-15T01:36:14;99355.77;;;4.33;90.36
75247;BME280;63844;50.042;19.224;2022-11-15T01:38:41;99349.81;;;4.34;90.61
75247;BME280;63844;50.042;19.224;2022-11-15T01:41:18;99348.13;;;4.32;90.56
75247;BME280;63844;50.042;19.224;2022-11-15T01:43:51;99343.46;;;4.25;90.19
75247;BME280;63844;50.042;19.224;2022-11-15T01:46:36;99344.52;;;4.24;90.44
75247;BME280;63844;50.042;19.224;2022-11-15T01:49:12;99338.73;;;4.24;90.40
75247;BME280;63844;50.042;19.224;2022-11-15T01:51:40;99338.24;;;4.23;90.07
75247;BME280;63844;50.042;19.224;2022-11-15T01:54:10;99334.66;;;4.21;90.38
75247;BME280;63844;50.042;19.224;2022-11-15T01:56:47;99328.27;;;4.18;90.51
75247;BME280;63844;50.042;19.224;2022-11-15T01:59:15;99326.80;;;4.20;90.56
75247;BME280;63844;50.042;19.224;2022-11-15T02:01:42;99328.45;;;4.18;90.82
75247;BME280;63844;50.042;19.224;2022-11-15T02:04:13;99322.55;;;4.21;90.72
75247;BME280;63844;50.042;19.224;2022-11-15T02:06:43;99316.23;;;4.16;90.83
75247;BME280;63844;50.042;19.224;2022-11-15T02:09:10;99314.77;;;4.18;90.47
75247;BME280;63844;50.042;19.224;2022-11-15T02:11:37;99312.00;;;4.17;90.46
75247;BME280;63844;50.042;19.224;2022-11-15T02:14:05;99306.36;;;4.13;90.63
75247;BME280;63844;50.042;19.224;2022-11-15T02:16:47;99306.28;;;4.11;90.12
75247;BME280;63844;50.042;19.224;2022-11-15T02:19:47;99301.05;;;4.10;89.92
75247;BME280;63844;50.042;19.224;2022-11-15T02:22:51;99299.45;;;4.11;90.10
75247;BME280;63844;50.042;19.224;2022-11-15T02:28:51;99293.70;;;4.05;90.00
75247;BME280;63844;50.042;19.224;2022-11-15T02:32:23;99294.60;;;4.04;90.25
75247;BME280;63844;50.042;19.224;2022-11-15T02:34:55;99295.17;;;4.03;90.32
75247;BME280;63844;50.042;19.224;2022-11-15T02:43:12;99292.16;;;3.94;90.21
75247;BME280;63844;50.042;19.224;2022-11-15T02:49:21;99277.72;;;3.81;90.35
75247;BME280;63844;50.042;19.224;2022-11-15T02:51:49;99275.70;;;3.83;90.32
75247;BME280;63844;50.042;19.224;2022-11-15T02:54:23;99273.55;;;3.90;90.36
75247;BME280;63844;50.042;19.224;2022-11-15T02:56:53;99272.45;;;3.86;90.18
75247;BME280;63844;50.042;19.224;2022-11-15T02:59:38;99267.28;;;3.84;89.96
75247;BME280;63844;50.042;19.224;2022-11-15T03:02:36;99265.52;;;3.73;90.40
75247;BME280;63844;50.042;19.224;2022-11-15T03:05:18;99263.02;;;3.70;90.36
75247;BME280;63844;50.042;19.224;2022-11-15T03:08:01;99261.91;;;3.66;90.58
75247;BME280;63844;50.042;19.224;2022-11-15T03:13:36;99260.79;;;3.69;90.25
75247;BME280;63844;50.042;19.224;2022-11-15T03:16:25;99257.63;;;3.64;90.02
75247;BME280;63844;50.042;19.224;2022-11-15T03:21:43;99261.43;;;3.50;89.71
75247;BME280;63844;50.042;19.224;2022-11-15T03:24:12;99261.98;;;3.38;90.00
75247;BME280;63844;50.042;19.224;2022-11-15T03:26:42;99261.44;;;3.33;90.38
75247;BME280;63844;50.042;19.224;2022-11-15T03:29:14;99257.75;;;3.34;90.40
75247;BME280;63844;50.042;19.224;2022-11-15T03:31:44;99250.42;;;3.33;90.26
75247;BME280;63844;50.042;19.224;2022-11-15T03:34:28;99248.64;;;3.34;90.18
75247;BME280;63844;50.042;19.224;2022-11-15T03:36:56;99244.64;;;3.33;89.98
75247;BME280;63844;50.042;19.224;2022-11-15T03:39:23;99235.42;;;3.31;90.44
75247;BME280;63844;50.042;19.224;2022-11-15T03:42:07;99225.50;;;3.35;90.54
75247;BME280;63844;50.042;19.224;2022-11-15T03:47:52;99214.80;;;3.41;90.00
75247;BME280;63844;50.042;19.224;2022-11-15T03:50:21;99215.40;;;3.34;90.30
75247;BME280;63844;50.042;19.224;2022-11-15T03:52:49;99209.82;;;3.34;90.36
75247;BME280;63844;50.042;19.224;2022-11-15T03:55:19;99208.52;;;3.31;90.55
75247;BME280;63844;50.042;19.224;2022-11-15T03:57:48;99204.40;;;3.33;90.46
75247;BME280;63844;50.042;19.224;2022-11-15T04:00:15;99206.24;;;3.35;90.24
75247;BME280;63844;50.042;19.224;2022-11-15T04:02:42;99205.49;;;3.37;90.14
75247;BME280;63844;50.042;19.224;2022-11-15T04:05:09;99200.67;;;3.35;90.33
75247;BME280;63844;50.042;19.224;2022-11-15T04:07:35;99200.48;;;3.30;90.58
75247;BME280;63844;50.042;19.224;2022-11-15T04:10:02;99198.39;;;3.35;90.52
75247;BME280;63844;50.042;19.224;2022-11-15T04:12:32;99195.77;;;3.40;90.62
75247;BME280;63844;50.042;19.224;2022-11-15T04:15:04;99191.63;;;3.38;90.30
75247;BME280;63844;50.042;19.224;2022-11-15T04:17:54;99189.45;;;3.41;90.25
75247;BME280;63844;50.042;19.224;2022-11-15T04:20:23;99182.66;;;3.40;90.19
75247;BME280;63844;50.042;19.224;2022-11-15T04:23:17;99185.86;;;3.33;90.38
75247;BME280;63844;50.042;19.224;2022-11-15T04:26:04;99179.63;;;3.26;90.35
75247;BME280;63844;50.042;19.224;2022-11-15T04:28:31;99173.22;;;3.24;90.40
75247;BME280;63844;50.042;19.224;2022-11-15T04:30:58;99171.61;;;3.25;90.33
75247;BME280;63844;50.042;19.224;2022-11-15T04:33:25;99167.46;;;3.29;90.04
75247;BME280;63844;50.042;19.224;2022-11-15T04:35:51;99164.51;;;3.23;90.35
75247;BME280;63844;50.042;19.224;2022-11-15T04:38:37;99163.75;;;3.25;90.31
75247;BME280;63844;50.042;19.224;2022-11-15T04:41:04;99158.23;;;3.27;90.39
75247;BME280;63844;50.042;19.224;2022-11-15T04:43:30;99156.43;;;3.29;90.52
75247;BME280;63844;50.042;19.224;2022-11-15T04:45:56;99153.10;;;3.35;90.70
75247;BME280;63844;50.042;19.224;2022-11-15T04:48:23;99151.69;;;3.35;90.65
75247;BME280;63844;50.042;19.224;2022-11-15T04:50:49;99148.71;;;3.35;90.53
75247;BME280;63844;50.042;19.224;2022-11-15T04:53:16;99146.63;;;3.30;90.66
75247;BME280;63844;50.042;19.224;2022-11-15T04:55:46;99140.59;;;3.32;90.23
75247;BME280;63844;50.042;19.224;2022-11-15T04:58:12;99135.30;;;3.28;90.31
75247;BME280;63844;50.042;19.224;2022-11-15T05:00:39;99141.17;;;3.26;90.49
75247;BME280;63844;50.042;19.224;2022-11-15T05:03:06;99142.48;;;3.23;90.42
75247;BME280;63844;50.042;19.224;2022-11-15T05:05:51;99144.15;;;3.20;90.47
75247;BME280;63844;50.042;19.224;2022-11-15T05:08:17;99144.91;;;3.19;90.46
75247;BME280;63844;50.042;19.224;2022-11-15T05:10:44;99140.61;;;3.22;90.46
75247;BME280;63844;50.042;19.224;2022-11-15T05:13:11;99134.38;;;3.24;90.59
75247;BME280;63844;50.042;19.224;2022-11-15T05:15:37;99130.66;;;3.26;90.45
75247;BME280;63844;50.042;19.224;2022-11-15T05:18:04;99127.92;;;3.29;90.72
75247;BME280;63844;50.042;19.224;2022-11-15T05:20:30;99124.00;;;3.31;90.50
75247;BME280;63844;50.042;19.224;2022-11-15T05:22:56;99122.48;;;3.29;90.39
75247;BME280;63844;50.042;19.224;2022-11-15T05:25:23;99118.89;;;3.27;90.76
75247;BME280;63844;50.042;19.224;2022-11-15T05:27:50;99117.86;;;3.31;90.53
75247;BME280;63844;50.042;19.224;2022-11-15T05:30:17;99114.95;;;3.35;90.14
75247;BME280;63844;50.042;19.224;2022-11-15T05:32:43;99113.64;;;3.32;90.27
75247;BME280;63844;50.042;19.224;2022-11-15T05:35:17;99112.96;;;3.31;90.50
75247;BME280;63844;50.042;19.224;2022-11-15T05:37:44;99105.47;;;3.36;90.56
75247;BME280;63844;50.042;19.224;2022-11-15T05:40:11;99107.15;;;3.38;90.58
75247;BME280;63844;50.042;19.224;2022-11-15T05:42:37;99103.28;;;3.39;90.46
75247;BME280;63844;50.042;19.224;2022-11-15T05:45:06;99101.79;;;3.42;90.36
75247;BME280;63844;50.042;19.224;2022-11-15T05:47:34;99105.21;;;3.38;90.53
75247;BME280;63844;50.042;19.224;2022-11-15T05:50:03;99102.71;;;3.35;90.19
75247;BME280;63844;50.042;19.224;2022-11-15T05:52:31;99097.61;;;3.35;90.00
75247;BME280;63844;50.042;19.224;2022-11-15T05:55:02;99098.75;;;3.33;90.34
75247;BME280;63844;50.042;19.224;2022-11-15T05:57:29;99100.02;;;3.32;90.07
75247;BME280;63844;50.042;19.224;2022-11-15T05:59:55;99100.30;;;3.34;90.27
75247;BME280;63844;50.042;19.224;2022-11-15T06:02:22;99098.10;;;3.36;90.17
75247;BME280;63844;50.042;19.224;2022-11-15T06:04:48;99102.70;;;3.35;90.57
75247;BME280;63844;50.042;19.224;2022-11-15T06:07:15;99104.20;;;3.37;90.30
75247;BME280;63844;50.042;19.224;2022-11-15T06:09:41;99099.34;;;3.41;90.32
75247;BME280;63844;50.042;19.224;2022-11-15T06:12:08;99101.10;;;3.42;90.55
75247;BME280;63844;50.042;19.224;2022-11-15T06:14:34;99099.84;;;3.42;90.59
75247;BME280;63844;50.042;19.224;2022-11-15T06:17:00;99100.08;;;3.46;90.64
75247;BME280;63844;50.042;19.224;2022-11-15T06:19:28;99101.00;;;3.49;90.24
75247;BME280;63844;50.042;19.224;2022-11-15T06:21:59;99096.89;;;3.46;90.02
75247;BME280;63844;50.042;19.224;2022-11-15T06:24:26;99096.76;;;3.45;89.99
75247;BME280;63844;50.042;19.224;2022-11-15T06:26:52;99096.83;;;3.43;90.15
75247;BME280;63844;50.042;19.224;2022-11-15T06:29:19;99097.63;;;3.35;90.52
75247;BME280;63844;50.042;19.224;2022-11-15T06:31:45;99098.59;;;3.33;90.57
75247;BME280;63844;50.042;19.224;2022-11-15T06:34:12;99102.86;;;3.30;90.30
75247;BME280;63844;50.042;19.224;2022-11-15T06:36:38;99109.60;;;3.38;90.39
75247;BME280;63844;50.042;19.224;2022-11-15T06:39:05;99107.69;;;3.37;90.42
75247;BME280;63844;50.042;19.224;2022-11-15T06:41:34;99109.73;;;3.34;90.44
75247;BME280;63844;50.042;19.224;2022-11-15T06:44:02;99112.09;;;3.37;90.21
75247;BME280;63844;50.042;19.224;2022-11-15T06:46:28;99111.52;;;3.38;90.09
75247;BME280;63844;50.042;19.224;2022-11-15T06:48:55;99108.38;;;3.33;90.16
75247;BME280;63844;50.042;19.224;2022-11-15T06:51:21;99106.89;;;3.36;90.37
75247;BME280;63844;50.042;19.224;2022-11-15T06:53:48;99115.15;;;3.34;90.01
75247;BME280;63844;50.042;19.224;2022-11-15T06:56:14;99111.56;;;3.32;89.74
75247;BME280;63844;50.042;19.224;2022-11-15T06:58:40;99109.27;;;3.27;89.93
75247;BME280;63844;50.042;19.224;2022-11-15T07:01:09;99109.67;;;3.30;89.97
75247;BME280;63844;50.042;19.224;2022-11-15T07:03:38;99107.33;;;3.33;89.85
75247;BME280;63844;50.042;19.224;2022-11-15T07:06:05;99102.75;;;3.34;90.06
75247;BME280;63844;50.042;19.224;2022-11-15T07:08:32;99106.52;;;3.41;90.01
75247;BME280;63844;50.042;19.224;2022-11-15T07:11:00;99109.38;;;3.44;90.07
75247;BME280;63844;50.042;19.224;2022-11-15T07:13:29;99111.00;;;3.48;89.98
75247;BME280;63844;50.042;19.224;2022-11-15T07:16:06;99112.95;;;3.52;90.09
75247;BME280;63844;50.042;19.224;2022-11-15T07:18:37;99114.74;;;3.56;90.00
75247;BME280;63844;50.042;19.224;2022-11-15T07:21:05;99118.73;;;3.57;89.64
75247;BME280;63844;50.042;19.224;2022-11-15T07:23:32;99116.42;;;3.48;89.95
75247;BME280;63844;50.042;19.224;2022-11-15T07:25:59;99120.14;;;3.52;89.84
75247;BME280;63844;50.042;19.224;2022-11-15T07:28:26;99119.34;;;3.55;89.63
75247;BME280;63844;50.042;19.224;2022-11-15T07:30:54;99117.48;;;3.58;89.85
75247;BME280;63844;50.042;19.224;2022-11-15T07:33:20;99116.29;;;3.67;89.72
75247;BME280;63844;50.042;19.224;2022-11-15T07:35:47;99112.05;;;3.72;89.16
75247;BME280;63844;50.042;19.224;2022-11-15T07:38:17;99112.74;;;3.68;89.28
75247;BME280;63844;50.042;19.224;2022-11-15T07:40:46;99114.70;;;3.72;89.39
75247;BME280;63844;50.042;19.224;2022-11-15T07:43:13;99115.58;;;3.62;89.10
75247;BME280;63844;50.042;19.224;2022-11-15T07:45:42;99116.39;;;3.64;88.94
75247;BME280;63844;50.042;19.224;2022-11-15T07:48:09;99112.91;;;3.68;89.44
75247;BME280;63844;50.042;19.224;2022-11-15T07:50:35;99109.34;;;3.70;89.17
75247;BME280;63844;50.042;19.224;2022-11-15T07:53:02;99111.27;;;3.75;89.13
75247;BME280;63844;50.042;19.224;2022-11-15T07:55:28;99108.85;;;3.78;88.78
75247;BME280;63844;50.042;19.224;2022-11-15T07:58:06;99107.31;;;3.73;87.80
75247;BME280;63844;50.042;19.224;2022-11-15T08:00:34;99104.70;;;3.72;88.21
75247;BME280;63844;50.042;19.224;2022-11-15T08:03:08;99102.36;;;3.74;88.44
75247;BME280;63844;50.042;19.224;2022-11-15T08:05:36;99106.17;;;3.80;88.55
75247;BME280;63844;50.042;19.224;2022-11-15T08:08:04;99104.85;;;3.83;88.86
75247;BME280;63844;50.042;19.224;2022-11-15T08:10:30;99101.61;;;3.85;88.72
75247;BME280;63844;50.042;19.224;2022-11-15T08:13:05;99101.84;;;3.84;88.87
75247;BME280;63844;50.042;19.224;2022-11-15T08:15:32;99097.21;;;3.95;89.13
75247;BME280;63844;50.042;19.224;2022-11-15T08:18:03;99094.14;;;4.07;89.05
75247;BME280;63844;50.042;19.224;2022-11-15T08:20:30;99093.06;;;3.89;89.60
75247;BME280;63844;50.042;19.224;2022-11-15T08:23:03;99093.69;;;4.09;89.28
75247;BME280;63844;50.042;19.224;2022-11-15T08:25:31;99089.55;;;3.99;89.44
75247;BME280;63844;50.042;19.224;2022-11-15T08:28:01;99092.25;;;3.92;90.18
75247;BME280;63844;50.042;19.224;2022-11-15T08:30:28;99093.40;;;3.99;89.39
75247;BME280;63844;50.042;19.224;2022-11-15T08:32:57;99089.17;;;4.04;89.43
75247;BME280;63844;50.042;19.224;2022-11-15T08:35:24;99087.73;;;4.09;89.18
75247;BME280;63844;50.042;19.224;2022-11-15T08:37:52;99088.77;;;4.14;89.24
75247;BME280;63844;50.042;19.224;2022-11-15T08:40:20;99091.00;;;4.29;89.31
75247;BME280;63844;50.042;19.224;2022-11-15T08:42:47;99093.27;;;4.38;88.83
75247;BME280;63844;50.042;19.224;2022-11-15T08:45:14;99096.46;;;4.51;89.03
75247;BME280;63844;50.042;19.224;2022-11-15T08:47:41;99096.65;;;4.51;88.48
75247;BME280;63844;50.042;19.224;2022-11-15T08:50:07;99101.77;;;4.50;88.29
75247;BME280;63844;50.042;19.224;2022-11-15T08:52:34;99099.98;;;4.42;87.62
75247;BME280;63844;50.042;19.224;2022-11-15T08:55:00;99097.83;;;4.34;87.51
75247;BME280;63844;50.042;19.224;2022-11-15T08:57:30;99099.77;;;4.34;87.78
75247;BME280;63844;50.042;19.224;2022-11-15T08:59:57;99100.27;;;4.20;87.68
75247;BME280;63844;50.042;19.224;2022-11-15T09:02:23;99100.79;;;4.35;88.47
75247;BME280;63844;50.042;19.224;2022-11-15T09:04:50;99100.80;;;4.43;88.32
75247;BME280;63844;50.042;19.224;2022-11-15T09:07:16;99097.41;;;4.54;88.28
75247;BME280;63844;50.042;19.224;2022-11-15T09:09:43;99101.38;;;4.59;88.32
75247;BME280;63844;50.042;19.224;2022-11-15T09:12:09;99100.10;;;4.65;88.61
75247;BME280;63844;50.042;19.224;2022-11-15T09:14:36;99101.90;;;4.73;88.51
75247;BME280;63844;50.042;19.224;2022-11-15T09:17:03;99098.17;;;4.74;88.07
75247;BME280;63844;50.042;19.224;2022-11-15T09:19:29;99094.49;;;4.69;88.00
75247;BME280;63844;50.042;19.224;2022-11-15T09:21:56;99088.41;;;4.72;87.90
75247;BME280;63844;50.042;19.224;2022-11-15T09:24:22;99085.38;;;4.78;88.08
75247;BME280;63844;50.042;19.224;2022-11-15T09:26:50;99081.36;;;4.95;88.17
75247;BME280;63844;50.042;19.224;2022-11-15T09:29:18;99076.94;;;5.00;87.67
75247;BME280;63844;50.042;19.224;2022-11-15T09:31:44;99076.41;;;5.16;87.87
75247;BME280;63844;50.042;19.224;2022-11-15T09:34:11;99074.77;;;5.22;87.89
75247;BME280;63844;50.042;19.224;2022-11-15T09:36:37;99064.38;;;5.27;87.85
75247;BME280;63844;50.042;19.224;2022-11-15T09:39:04;99060.27;;;5.41;87.58
75247;BME280;63844;50.042;19.224;2022-11-15T09:41:40;99053.64;;;5.47;87.17
75247;BME280;63844;50.042;19.224;2022-11-15T09:49:58;99034.09;;;5.61;86.36
75247;BME280;63844;50.042;19.224;2022-11-15T09:52:25;99034.64;;;5.72;86.65
75247;BME280;63844;50.042;19.224;2022-11-15T09:54:52;99031.91;;;5.85;86.74
75247;BME280;63844;50.042;19.224;2022-11-15T10:05:24;99011.96;;;6.11;85.92
75247;BME280;63844;50.042;19.224;2022-11-15T10:10:43;99001.84;;;6.17;85.76
75247;BME280;63844;50.042;19.224;2022-11-15T10:13:19;98997.69;;;6.19;85.70
75247;BME280;63844;50.042;19.224;2022-11-15T10:15:49;98995.56;;;6.23;85.59
75247;BME280;63844;50.042;19.224;2022-11-15T10:21:32;98983.02;;;6.32;84.82
75247;BME280;63844;50.042;19.224;2022-11-15T10:24:11;98985.79;;;6.29;85.05
75247;BME280;63844;50.042;19.224;2022-11-15T10:26:39;98985.63;;;6.39;85.36
75247;BME280;63844;50.042;19.224;2022-11-15T10:29:18;98984.39;;;6.43;85.23
75247;BME280;63844;50.042;19.224;2022-11-15T10:31:44;98982.38;;;6.48;85.27
75247;BME280;63844;50.042;19.224;2022-11-15T10:34:14;98975.87;;;6.56;85.08
75247;BME280;63844;50.042;19.224;2022-11-15T10:36:45;98972.73;;;6.59;84.81
75247;BME280;63844;50.042;19.224;2022-11-15T10:39:13;98969.25;;;6.68;85.05
75247;BME280;63844;50.042;19.224;2022-11-15T10:41:41;98968.43;;;6.70;84.47
75247;BME280;63844;50.042;19.224;2022-11-15T10:44:30;98970.32;;;6.68;84.03
75247;BME280;63844;50.042;19.224;2022-11-15T10:49:28;98958.46;;;6.87;84.51
75247;BME280;63844;50.042;19.224;2022-11-15T10:52:16;98954.16;;;6.95;84.28
75247;BME280;63844;50.042;19.224;2022-11-15T10:54:54;98948.78;;;7.00;83.33
75247;BME280;63844;50.042;19.224;2022-11-15T10:57:24;98947.69;;;7.05;83.32
75247;BME280;63844;50.042;19.224;2022-11-15T11:05:02;98937.35;;;7.27;83.93
75247;BME280;63844;50.042;19.224;2022-11-15T11:07:31;98939.17;;;7.42;83.94
75247;BME280;63844;50.042;19.224;2022-11-15T11:10:38;98932.03;;;7.54;83.76
75247;BME280;63844;50.042;19.224;2022-11-15T11:13:12;98927.52;;;7.65;83.31
75247;BME280;63844;50.042;19.224;2022-11-15T11:15:42;98923.55;;;7.67;83.88
75247;BME280;63844;50.042;19.224;2022-11-15T11:18:22;98922.29;;;7.67;83.62
75247;BME280;63844;50.042;19.224;2022-11-15T11:20:59;98919.94;;;7.65;82.05
75247;BME280;63844;50.042;19.224;2022-11-15T11:23:42;98912.72;;;7.59;81.51
75247;BME280;63844;50.042;19.224;2022-11-15T11:26:29;98911.44;;;7.60;81.39
75247;BME280;63844;50.042;19.224;2022-11-15T11:29:26;98909.41;;;7.55;81.03
75247;BME280;63844;50.042;19.224;2022-11-15T11:40:32;98905.73;;;7.77;81.93
75247;BME280;63844;50.042;19.224;2022-11-15T11:43:12;98905.27;;;7.78;79.70
75247;BME280;63844;50.042;19.224;2022-11-15T11:46:06;98896.73;;;7.90;81.01
75247;BME280;63844;50.042;19.224;2022-11-15T11:48:42;98890.80;;;8.04;81.99
75247;BME280;63844;50.042;19.224;2022-11-15T11:53:52;98883.12;;;8.24;81.28
75247;BME280;63844;50.042;19.224;2022-11-15T11:56:26;98878.42;;;8.26;80.85
75247;BME280;63844;50.042;19.224;2022-11-15T11:58:56;98873.71;;;8.25;80.11
75247;BME280;63844;50.042;19.224;2022-11-15T12:01:33;98870.48;;;8.29;79.35
75247;BME280;63844;50.042;19.224;2022-11-15T12:04:19;98870.64;;;8.29;79.26
75247;BME280;63844;50.042;19.224;2022-11-15T12:07:15;98867.60;;;8.40;80.02
75247;BME280;63844;50.042;19.224;2022-11-15T12:09:50;98860.27;;;8.47;79.62
75247;BME280;63844;50.042;19.224;2022-11-15T12:12:25;98855.86;;;8.50;78.97
75247;BME280;63844;50.042;19.224;2022-11-15T12:15:16;98851.66;;;8.47;79.78
75247;BME280;63844;50.042;19.224;2022-11-15T12:17:45;98851.27;;;8.47;79.48
75247;BME280;63844;50.042;19.224;2022-11-15T12:20:34;98846.77;;;8.51;78.19
75247;BME280;63844;50.042;19.224;2022-11-15T12:23:15;98840.94;;;8.55;78.89
75247;BME280;63844;50.042;19.224;2022-11-15T12:28:35;98838.94;;;8.59;79.06
75247;BME280;63844;50.042;19.224;2022-11-15T12:34:04;98831.73;;;8.61;79.88
75247;BME280;63844;50.042;19.224;2022-11-15T12:36:41;98825.58;;;8.64;79.72
75247;BME280;63844;50.042;19.224;2022-11-15T12:39:10;98823.55;;;8.68;79.53
75247;BME280;63844;50.042;19.224;2022-11-15T12:41:40;98822.71;;;8.67;80.44
75247;BME280;63844;50.042;19.224;2022-11-15T12:47:22;98817.67;;;8.69;80.10
75247;BME280;63844;50.042;19.224;2022-11-15T12:49:49;98812.36;;;8.75;80.79
75247;BME280;63844;50.042;19.224;2022-11-15T12:52:16;98804.19;;;8.82;81.10
75247;BME280;63844;50.042;19.224;2022-11-15T12:59:56;98792.76;;;8.84;81.71
75247;BME280;63844;50.042;19.224;2022-11-15T13:04:55;98781.15;;;8.78;80.92
75247;BME280;63844;50.042;19.224;2022-11-15T13:17:47;98772.77;;;8.76;80.93
75247;BME280;63844;50.042;19.224;2022-11-15T13:23:30;98772.59;;;8.80;81.36
75247;BME280;63844;50.042;19.224;2022-11-15T13:26:02;98772.71;;;8.80;81.36
75247;BME280;63844;50.042;19.224;2022-11-15T13:28:50;98769.85;;;8.81;81.42
75247;BME280;63844;50.042;19.224;2022-11-15T13:31:30;98766.53;;;8.81;81.23
75247;BME280;63844;50.042;19.224;2022-11-15T13:34:03;98765.93;;;8.82;81.57
75247;BME280;63844;50.042;19.224;2022-11-15T13:36:40;98763.10;;;8.85;80.95
75247;BME280;63844;50.042;19.224;2022-11-15T13:39:30;98762.45;;;8.81;81.19
75247;BME280;63844;50.042;19.224;2022-11-15T13:41:58;98758.58;;;8.77;80.94
75247;BME280;63844;50.042;19.224;2022-11-15T13:44:30;98752.38;;;8.78;81.61
75247;BME280;63844;50.042;19.224;2022-11-15T13:47:05;98749.80;;;8.77;81.49
75247;BME280;63844;50.042;19.224;2022-11-15T13:49:33;98746.67;;;8.76;81.53
75247;BME280;63844;50.042;19.224;2022-11-15T13:52:03;98744.05;;;8.76;81.48
75247;BME280;63844;50.042;19.224;2022-11-15T13:54:38;98738.67;;;8.71;81.89
75247;BME280;63844;50.042;19.224;2022-11-15T13:57:14;98743.17;;;8.64;81.36
75247;BME280;63844;50.042;19.224;2022-11-15T13:59:51;98738.51;;;8.60;81.45
75247;BME280;63844;50.042;19.224;2022-11-15T14:02:25;98736.40;;;8.60;81.95
75247;BME280;63844;50.042;19.224;2022-11-15T14:07:26;98735.23;;;8.53;82.15
75247;BME280;63844;50.042;19.224;2022-11-15T14:09:54;98735.92;;;8.50;82.59
75247;BME280;63844;50.042;19.224;2022-11-15T14:14:50;98738.88;;;8.51;82.57
75247;BME280;63844;50.042;19.224;2022-11-15T14:17:33;98733.84;;;8.50;82.65
75247;BME280;63844;50.042;19.224;2022-11-15T14:20:01;98733.95;;;8.51;82.76
75247;BME280;63844;50.042;19.224;2022-11-15T14:22:29;98726.67;;;8.52;82.50
75247;BME280;63844;50.042;19.224;2022-11-15T14:27:43;98719.42;;;8.46;82.99
75247;BME280;63844;50.042;19.224;2022-11-15T14:30:15;98718.10;;;8.42;82.78
75247;BME280;63844;50.042;19.224;2022-11-15T14:32:47;98717.05;;;8.39;82.58
75247;BME280;63844;50.042;19.224;2022-11-15T14:35:17;98715.49;;;8.35;82.71
75247;BME280;63844;50.042;19.224;2022-11-15T14:37:45;98713.41;;;8.31;83.04
75247;BME280;63844;50.042;19.224;2022-11-15T14:40:17;98712.27;;;8.27;83.15
75247;BME280;63844;50.042;19.224;2022-11-15T14:42:45;98707.10;;;8.22;82.83
75247;BME280;63844;50.042;19.224;2022-11-15T14:45:15;98706.71;;;8.20;83.56
75247;BME280;63844;50.042;19.224;2022-11-15T14:47:43;98708.26;;;8.18;83.29
75247;BME280;63844;50.042;19.224;2022-11-15T14:50:14;98704.27;;;8.14;83.84
75247;BME280;63844;50.042;19.224;2022-11-15T14:52:41;98704.75;;;8.15;83.67
75247;BME280;63844;50.042;19.224;2022-11-15T14:55:16;98693.17;;;8.14;83.92
75247;BME280;63844;50.042;19.224;2022-11-15T14:57:44;98690.02;;;8.16;83.96