sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21520;BME280;10921;53.614;9.882;2023-07-28T00:01:55;99959.19;;;18.61;97.92
21520;BME280;10921;53.614;9.882;2023-07-28T00:04:21;99969.34;;;18.66;98.38
21520;BME280;10921;53.614;9.882;2023-07-28T00:06:48;99972.03;;;18.66;98.18
21520;BME280;10921;53.614;9.882;2023-07-28T00:09:14;99962.50;;;18.64;98.22
21520;BME280;10921;53.614;9.882;2023-07-28T00:11:41;99961.88;;;18.61;98.43
21520;BME280;10921;53.614;9.882;2023-07-28T00:14:07;99973.31;;;18.64;98.50
21520;BME280;10921;53.614;9.882;2023-07-28T00:16:34;99968.53;;;18.59;98.48
21520;BME280;10921;53.614;9.882;2023-07-28T00:19:01;99953.16;;;18.59;98.76
21520;BME280;10921;53.614;9.882;2023-07-28T00:21:27;99960.59;;;18.64;98.75
21520;BME280;10921;53.614;9.882;2023-07-28T00:23:54;99944.84;;;18.61;98.64
21520;BME280;10921;53.614;9.882;2023-07-28T00:26:20;99947.94;;;18.65;98.87
21520;BME280;10921;53.614;9.882;2023-07-28T00:28:47;99915.38;;;18.46;98.67
21520;BME280;10921;53.614;9.882;2023-07-28T00:31:13;99940.66;;;18.65;98.91
21520;BME280;10921;53.614;9.882;2023-07-28T00:33:40;99930.50;;;18.60;98.82
21520;BME280;10921;53.614;9.882;2023-07-28T00:36:06;99943.34;;;18.65;99.18
21520;BME280;10921;53.614;9.882;2023-07-28T00:38:33;99945.00;;;18.66;98.90
21520;BME280;10921;53.614;9.882;2023-07-28T00:40:59;99941.47;;;18.66;99.05
21520;BME280;10921;53.614;9.882;2023-07-28T00:43:26;99838.13;;;18.01;98.80
21520;BME280;10921;53.614;9.882;2023-07-28T00:45:53;99943.13;;;18.67;99.17
21520;BME280;10921;53.614;9.882;2023-07-28T00:48:20;99864.22;;;18.13;98.93
21520;BME280;10921;53.614;9.882;2023-07-28T00:50:48;99943.75;;;18.69;99.09
21520;BME280;10921;53.614;9.882;2023-07-28T00:53:15;99921.34;;;18.55;99.13
21520;BME280;10921;53.614;9.882;2023-07-28T00:55:42;99935.03;;;18.67;99.00
21520;BME280;10921;53.614;9.882;2023-07-28T00:58:09;99933.38;;;18.66;99.14
21520;BME280;10921;53.614;9.882;2023-07-28T01:00:36;99935.50;;;18.64;99.38
21520;BME280;10921;53.614;9.882;2023-07-28T01:03:03;99924.06;;;18.61;99.11
21520;BME280;10921;53.614;9.882;2023-07-28T01:11:03;99934.41;;;18.71;99.13
21520;BME280;10921;53.614;9.882;2023-07-28T01:13:30;99926.28;;;18.71;99.48
21520;BME280;10921;53.614;9.882;2023-07-28T01:15:56;99924.41;;;18.72;99.47
21520;BME280;10921;53.614;9.882;2023-07-28T01:18:24;99921.50;;;18.73;99.15
21520;BME280;10921;53.614;9.882;2023-07-28T01:20:51;99901.41;;;18.63;99.38
21520;BME280;10921;53.614;9.882;2023-07-28T01:26:35;99927.31;;;18.77;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T01:29:04;99925.84;;;18.74;99.05
21520;BME280;10921;53.614;9.882;2023-07-28T01:31:31;99924.84;;;18.69;99.00
21520;BME280;10921;53.614;9.882;2023-07-28T01:33:58;99925.66;;;18.69;99.24
21520;BME280;10921;53.614;9.882;2023-07-28T01:36:24;99931.25;;;18.74;99.29
21520;BME280;10921;53.614;9.882;2023-07-28T01:38:51;99929.59;;;18.73;99.41
21520;BME280;10921;53.614;9.882;2023-07-28T01:41:18;99899.53;;;18.56;99.08
21520;BME280;10921;53.614;9.882;2023-07-28T01:43:44;99927.13;;;18.72;99.35
21520;BME280;10921;53.614;9.882;2023-07-28T01:46:11;99932.53;;;18.72;99.54
21520;BME280;10921;53.614;9.882;2023-07-28T01:48:37;99929.81;;;18.72;99.75
21520;BME280;10921;53.614;9.882;2023-07-28T01:51:04;99933.56;;;18.71;99.41
21520;BME280;10921;53.614;9.882;2023-07-28T01:53:30;99896.25;;;18.48;99.29
21520;BME280;10921;53.614;9.882;2023-07-28T01:55:57;99931.06;;;18.69;99.71
21520;BME280;10921;53.614;9.882;2023-07-28T01:58:23;99936.69;;;18.68;99.37
21520;BME280;10921;53.614;9.882;2023-07-28T02:00:50;99887.34;;;18.41;99.51
21520;BME280;10921;53.614;9.882;2023-07-28T02:03:16;99930.09;;;18.64;99.19
21520;BME280;10921;53.614;9.882;2023-07-28T02:05:43;99941.69;;;18.64;99.65
21520;BME280;10921;53.614;9.882;2023-07-28T02:08:11;99940.06;;;18.63;99.56
21520;BME280;10921;53.614;9.882;2023-07-28T02:10:37;99960.84;;;18.63;99.44
21520;BME280;10921;53.614;9.882;2023-07-28T02:13:04;99955.03;;;18.59;99.52
21520;BME280;10921;53.614;9.882;2023-07-28T02:15:31;99949.41;;;18.54;99.58
21520;BME280;10921;53.614;9.882;2023-07-28T02:17:57;99907.56;;;18.32;99.70
21520;BME280;10921;53.614;9.882;2023-07-28T02:20:24;99956.25;;;18.56;99.77
21520;BME280;10921;53.614;9.882;2023-07-28T02:22:50;99955.84;;;18.53;99.75
21520;BME280;10921;53.614;9.882;2023-07-28T02:25:17;99955.03;;;18.52;99.96
21520;BME280;10921;53.614;9.882;2023-07-28T02:27:43;99960.25;;;18.47;99.69
21520;BME280;10921;53.614;9.882;2023-07-28T02:30:10;99969.81;;;18.43;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T02:32:36;99951.59;;;18.25;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T02:35:03;99973.78;;;18.41;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T02:37:30;99975.84;;;18.39;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T02:39:56;99969.00;;;18.36;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T02:42:23;99953.06;;;18.21;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T02:44:51;99964.06;;;18.33;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T02:47:18;99960.75;;;18.24;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T02:49:44;99965.09;;;18.25;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T02:52:12;99938.97;;;18.06;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T02:54:38;99979.84;;;18.30;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T02:57:05;99990.84;;;18.28;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T02:59:32;99980.72;;;18.17;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:01:58;99998.53;;;18.24;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:04:25;99988.78;;;18.23;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:06:51;99969.50;;;18.07;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:09:18;99975.94;;;18.06;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:11:44;100005.19;;;18.22;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:14:11;99975.56;;;18.02;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:16:41;99985.50;;;18.08;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:19:07;100001.03;;;18.19;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:21:34;100003.97;;;18.18;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:24:04;100005.84;;;18.17;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:26:31;100001.50;;;18.16;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:28:58;99999.63;;;18.17;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:31:24;100003.16;;;18.17;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:33:51;99994.81;;;18.19;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:36:18;99998.34;;;18.19;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:38:45;99997.31;;;18.20;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:41:13;100004.56;;;18.20;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:43:40;100008.72;;;18.22;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:46:07;100020.97;;;18.25;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:48:34;100012.03;;;18.24;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:51:01;100005.19;;;18.22;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:53:27;100013.09;;;18.23;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:55:54;100002.31;;;18.17;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T03:58:24;100007.28;;;18.20;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:00:54;100023.69;;;18.25;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:03:21;100033.84;;;18.23;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:05:48;100028.66;;;18.21;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:08:14;100033.25;;;18.21;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:10:41;100027.22;;;18.19;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:13:08;100036.75;;;18.21;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:15:34;100040.50;;;18.20;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:18:01;100042.78;;;18.23;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:20:27;100008.56;;;17.98;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:22:54;100053.38;;;18.25;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:25:20;100051.72;;;18.24;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:27:47;100040.50;;;18.20;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:30:13;100040.91;;;18.24;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:32:40;100050.06;;;18.30;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:35:06;100056.09;;;18.32;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:37:33;100051.28;;;18.34;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:39:59;100058.56;;;18.33;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:42:26;100040.28;;;18.22;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:44:52;100060.44;;;18.33;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:47:19;100071.00;;;18.34;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:49:45;100015.59;;;18.05;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:52:12;100063.31;;;18.38;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:54:39;100064.78;;;18.40;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:57:05;100069.13;;;18.41;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T04:59:32;100056.88;;;18.39;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:01:58;100078.25;;;18.53;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:04:25;100074.09;;;18.57;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:06:51;100079.94;;;18.61;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:09:18;100074.50;;;18.68;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:11:44;100067.41;;;18.73;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:14:14;100073.63;;;18.80;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:16:40;100075.69;;;18.85;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:19:07;100068.88;;;18.76;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:21:34;100050.75;;;18.83;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:24:01;100083.94;;;19.03;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:26:27;100094.94;;;19.08;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:28:54;100088.25;;;19.11;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:31:20;100088.66;;;19.14;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:33:47;100096.56;;;19.16;99.58
21520;BME280;10921;53.614;9.882;2023-07-28T05:36:14;100095.31;;;19.18;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:38:40;100078.28;;;19.11;99.61
21520;BME280;10921;53.614;9.882;2023-07-28T05:41:07;100091.13;;;19.22;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:43:33;100092.56;;;19.25;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:46:01;100097.50;;;19.35;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:48:27;100099.31;;;19.47;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:50:54;100092.84;;;19.48;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:53:21;100091.34;;;19.59;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T05:55:48;100110.66;;;19.69;99.37
21520;BME280;10921;53.614;9.882;2023-07-28T05:58:15;100070.38;;;19.48;98.60
21520;BME280;10921;53.614;9.882;2023-07-28T06:00:41;100110.78;;;19.81;99.00
21520;BME280;10921;53.614;9.882;2023-07-28T06:03:10;100112.38;;;19.88;98.84
21520;BME280;10921;53.614;9.882;2023-07-28T06:05:39;100111.34;;;20.14;100.00
21520;BME280;10921;53.614;9.882;2023-07-28T06:08:06;100123.88;;;20.09;98.59
21520;BME280;10921;53.614;9.882;2023-07-28T06:10:33;100115.31;;;20.12;98.05
21520;BME280;10921;53.614;9.882;2023-07-28T06:13:00;100122.56;;;20.18;96.94
21520;BME280;10921;53.614;9.882;2023-07-28T06:15:27;100087.69;;;20.03;94.83
21520;BME280;10921;53.614;9.882;2023-07-28T06:17:54;100126.44;;;20.28;93.94
21520;BME280;10921;53.614;9.882;2023-07-28T06:20:21;100125.59;;;20.28;91.99
21520;BME280;10921;53.614;9.882;2023-07-28T06:22:47;100132.22;;;20.32;92.16
21520;BME280;10921;53.614;9.882;2023-07-28T06:25:13;100103.44;;;20.13;92.35
21520;BME280;10921;53.614;9.882;2023-07-28T06:27:40;100133.94;;;20.26;89.49
21520;BME280;10921;53.614;9.882;2023-07-28T06:30:07;100135.84;;;20.26;89.63
21520;BME280;10921;53.614;9.882;2023-07-28T06:32:34;100135.25;;;20.17;89.83
21520;BME280;10921;53.614;9.882;2023-07-28T06:35:00;100139.72;;;20.12;89.36
21520;BME280;10921;53.614;9.882;2023-07-28T06:37:27;100144.50;;;20.10;91.16
21520;BME280;10921;53.614;9.882;2023-07-28T06:39:53;100143.06;;;20.07;91.01
21520;BME280;10921;53.614;9.882;2023-07-28T06:42:22;100129.00;;;19.92;89.94
21520;BME280;10921;53.614;9.882;2023-07-28T06:44:51;100146.00;;;20.06;91.13
21520;BME280;10921;53.614;9.882;2023-07-28T06:47:18;100132.66;;;20.04;92.15
21520;BME280;10921;53.614;9.882;2023-07-28T06:49:45;100145.72;;;20.14;91.88
21520;BME280;10921;53.614;9.882;2023-07-28T06:52:11;100149.41;;;20.19;90.46
21520;BME280;10921;53.614;9.882;2023-07-28T06:54:38;100149.81;;;20.23;90.19
21520;BME280;10921;53.614;9.882;2023-07-28T06:57:05;100138.59;;;20.19;90.43
21520;BME280;10921;53.614;9.882;2023-07-28T06:59:33;100148.88;;;20.35;92.60
21520;BME280;10921;53.614;9.882;2023-07-28T07:02:00;100158.19;;;20.46;91.97
21520;BME280;10921;53.614;9.882;2023-07-28T07:04:26;100164.97;;;20.55;91.44
21520;BME280;10921;53.614;9.882;2023-07-28T07:06:53;100161.97;;;20.63;89.38
21520;BME280;10921;53.614;9.882;2023-07-28T07:09:19;100141.03;;;20.52;86.22
21520;BME280;10921;53.614;9.882;2023-07-28T07:11:46;100139.31;;;20.58;84.44
21520;BME280;10921;53.614;9.882;2023-07-28T07:14:13;100163.06;;;20.81;84.62
21520;BME280;10921;53.614;9.882;2023-07-28T07:16:40;100178.28;;;20.82;84.14
21520;BME280;10921;53.614;9.882;2023-07-28T07:19:07;100181.53;;;20.90;85.75
21520;BME280;10921;53.614;9.882;2023-07-28T07:21:35;100168.03;;;20.84;86.31
21520;BME280;10921;53.614;9.882;2023-07-28T07:24:03;100184.53;;;21.00;84.41
21520;BME280;10921;53.614;9.882;2023-07-28T07:26:30;100202.16;;;21.10;83.81
21520;BME280;10921;53.614;9.882;2023-07-28T07:28:59;100185.53;;;21.06;83.25
21520;BME280;10921;53.614;9.882;2023-07-28T07:31:26;100203.25;;;21.27;83.44
21520;BME280;10921;53.614;9.882;2023-07-28T07:33:53;100207.56;;;21.34;82.43
21520;BME280;10921;53.614;9.882;2023-07-28T07:36:19;100204.75;;;21.41;83.86
21520;BME280;10921;53.614;9.882;2023-07-28T07:38:47;100216.75;;;21.52;82.43
21520;BME280;10921;53.614;9.882;2023-07-28T07:41:14;100163.53;;;21.32;82.47
21520;BME280;10921;53.614;9.882;2023-07-28T07:43:53;100214.06;;;21.82;80.06
21520;BME280;10921;53.614;9.882;2023-07-28T07:46:20;100227.59;;;22.00;78.07
21520;BME280;10921;53.614;9.882;2023-07-28T07:48:47;100221.50;;;22.16;78.69
21520;BME280;10921;53.614;9.882;2023-07-28T07:51:14;100231.38;;;22.29;75.23
21520;BME280;10921;53.614;9.882;2023-07-28T07:53:41;100224.16;;;22.46;77.71
21520;BME280;10921;53.614;9.882;2023-07-28T07:56:08;100194.53;;;22.44;78.82
21520;BME280;10921;53.614;9.882;2023-07-28T07:58:35;100188.94;;;22.39;74.51
21520;BME280;10921;53.614;9.882;2023-07-28T08:01:02;100199.72;;;22.69;75.20
21520;BME280;10921;53.614;9.882;2023-07-28T08:03:28;100208.41;;;22.90;74.65
21520;BME280;10921;53.614;9.882;2023-07-28T08:05:55;100232.97;;;23.18;73.37
21520;BME280;10921;53.614;9.882;2023-07-28T08:08:21;100197.03;;;23.04;72.42
21520;BME280;10921;53.614;9.882;2023-07-28T08:10:49;100223.31;;;23.39;70.12
21520;BME280;10921;53.614;9.882;2023-07-28T08:13:16;100243.56;;;23.55;70.20
21520;BME280;10921;53.614;9.882;2023-07-28T08:15:43;100241.53;;;23.62;69.28
21520;BME280;10921;53.614;9.882;2023-07-28T08:18:11;100248.00;;;23.72;68.02
21520;BME280;10921;53.614;9.882;2023-07-28T08:20:38;100245.41;;;23.77;66.94
21520;BME280;10921;53.614;9.882;2023-07-28T08:23:06;100255.47;;;23.77;66.11
21520;BME280;10921;53.614;9.882;2023-07-28T08:25:34;100229.00;;;23.61;66.42
21520;BME280;10921;53.614;9.882;2023-07-28T08:28:01;100250.50;;;23.74;67.26
21520;BME280;10921;53.614;9.882;2023-07-28T08:30:28;100220.41;;;23.52;67.89
21520;BME280;10921;53.614;9.882;2023-07-28T08:32:54;100263.63;;;23.77;69.58
21520;BME280;10921;53.614;9.882;2023-07-28T08:35:21;100262.94;;;23.81;68.36
21520;BME280;10921;53.614;9.882;2023-07-28T08:37:48;100250.97;;;23.71;68.51
21520;BME280;10921;53.614;9.882;2023-07-28T08:40:15;100272.59;;;23.89;68.06
21520;BME280;10921;53.614;9.882;2023-07-28T08:42:43;100271.94;;;23.82;66.90
21520;BME280;10921;53.614;9.882;2023-07-28T08:45:10;100270.28;;;23.81;67.34
21520;BME280;10921;53.614;9.882;2023-07-28T08:47:37;100279.03;;;23.83;67.53
21520;BME280;10921;53.614;9.882;2023-07-28T08:50:04;100231.59;;;23.56;67.45
21520;BME280;10921;53.614;9.882;2023-07-28T08:52:32;100272.25;;;23.85;67.63
21520;BME280;10921;53.614;9.882;2023-07-28T08:54:59;100227.94;;;23.50;67.46
21520;BME280;10921;53.614;9.882;2023-07-28T08:57:27;100264.50;;;23.66;67.99
21520;BME280;10921;53.614;9.882;2023-07-28T08:59:54;100285.91;;;23.74;66.54
21520;BME280;10921;53.614;9.882;2023-07-28T09:02:21;100285.31;;;23.72;66.48
21520;BME280;10921;53.614;9.882;2023-07-28T09:04:48;100278.22;;;23.71;67.99
21520;BME280;10921;53.614;9.882;2023-07-28T09:07:15;100287.44;;;23.81;67.18
21520;BME280;10921;53.614;9.882;2023-07-28T09:09:42;100290.25;;;23.87;67.26
21520;BME280;10921;53.614;9.882;2023-07-28T09:12:09;100302.69;;;23.94;67.32
21520;BME280;10921;53.614;9.882;2023-07-28T09:14:37;100298.97;;;24.00;67.46
21520;BME280;10921;53.614;9.882;2023-07-28T09:17:11;100295.03;;;24.08;67.09
21520;BME280;10921;53.614;9.882;2023-07-28T09:19:54;100268.75;;;24.02;66.50
21520;BME280;10921;53.614;9.882;2023-07-28T09:22:22;100283.97;;;23.98;64.41
21520;BME280;10921;53.614;9.882;2023-07-28T09:24:49;100281.31;;;24.03;64.91
21520;BME280;10921;53.614;9.882;2023-07-28T09:27:22;100303.53;;;24.23;65.36
21520;BME280;10921;53.614;9.882;2023-07-28T09:29:50;100252.28;;;23.80;64.25
21520;BME280;10921;53.614;9.882;2023-07-28T09:32:27;100249.72;;;23.90;65.77
21520;BME280;10921;53.614;9.882;2023-07-28T09:35:09;100303.31;;;24.25;66.33
21520;BME280;10921;53.614;9.882;2023-07-28T09:37:37;100298.00;;;24.06;64.46
21520;BME280;10921;53.614;9.882;2023-07-28T09:40:11;100308.75;;;24.25;67.40
21520;BME280;10921;53.614;9.882;2023-07-28T09:42:42;100272.66;;;24.06;66.68
21520;BME280;10921;53.614;9.882;2023-07-28T09:45:10;100313.44;;;24.29;64.93
21520;BME280;10921;53.614;9.882;2023-07-28T09:47:57;100282.44;;;24.18;64.36
21520;BME280;10921;53.614;9.882;2023-07-28T09:50:26;100300.09;;;24.28;64.67
21520;BME280;10921;53.614;9.882;2023-07-28T09:52:57;100284.66;;;24.22;65.05
21520;BME280;10921;53.614;9.882;2023-07-28T09:55:24;100272.81;;;24.16;63.93
21520;BME280;10921;53.614;9.882;2023-07-28T09:57:54;100300.38;;;24.43;64.95
21520;BME280;10921;53.614;9.882;2023-07-28T10:00:22;100280.72;;;24.29;64.52
21520;BME280;10921;53.614;9.882;2023-07-28T10:02:50;100308.38;;;24.49;64.03
21520;BME280;10921;53.614;9.882;2023-07-28T10:05:17;100269.84;;;24.29;64.11
21520;BME280;10921;53.614;9.882;2023-07-28T10:07:44;100284.84;;;24.43;62.35
21520;BME280;10921;53.614;9.882;2023-07-28T10:10:13;100210.66;;;24.13;63.41
21520;BME280;10921;53.614;9.882;2023-07-28T10:12:40;100314.13;;;24.81;62.44
21520;BME280;10921;53.614;9.882;2023-07-28T10:15:16;100323.75;;;25.01;63.35
21520;BME280;10921;53.614;9.882;2023-07-28T10:20:33;100321.97;;;25.28;62.33
21520;BME280;10921;53.614;9.882;2023-07-28T10:23:04;100320.91;;;25.29;61.11
21520;BME280;10921;53.614;9.882;2023-07-28T10:25:36;100334.88;;;25.33;60.32
21520;BME280;10921;53.614;9.882;2023-07-28T10:28:04;100327.75;;;25.32;60.34
21520;BME280;10921;53.614;9.882;2023-07-28T10:30:35;100309.59;;;25.20;61.31
21520;BME280;10921;53.614;9.882;2023-07-28T10:33:04;100317.59;;;25.27;61.19
21520;BME280;10921;53.614;9.882;2023-07-28T10:35:30;100283.97;;;25.05;60.69
21520;BME280;10921;53.614;9.882;2023-07-28T10:38:28;100329.69;;;25.53;62.08
21520;BME280;10921;53.614;9.882;2023-07-28T10:41:16;100331.88;;;25.51;61.60
21520;BME280;10921;53.614;9.882;2023-07-28T10:43:44;100335.94;;;25.48;60.47
21520;BME280;10921;53.614;9.882;2023-07-28T10:46:16;100351.75;;;25.46;61.81
21520;BME280;10921;53.614;9.882;2023-07-28T10:48:45;100346.44;;;25.40;62.45
21520;BME280;10921;53.614;9.882;2023-07-28T10:51:22;100333.56;;;25.35;62.14
21520;BME280;10921;53.614;9.882;2023-07-28T10:53:55;100341.16;;;25.33;61.21
21520;BME280;10921;53.614;9.882;2023-07-28T10:56:22;100340.84;;;25.30;60.53
21520;BME280;10921;53.614;9.882;2023-07-28T10:59:04;100350.00;;;25.40;62.30
21520;BME280;10921;53.614;9.882;2023-07-28T11:01:39;100313.56;;;25.13;61.50
21520;BME280;10921;53.614;9.882;2023-07-28T11:04:10;100354.88;;;25.38;60.49
21520;BME280;10921;53.614;9.882;2023-07-28T11:06:40;100346.84;;;25.48;61.03
21520;BME280;10921;53.614;9.882;2023-07-28T11:09:08;100348.81;;;25.53;60.93
21520;BME280;10921;53.614;9.882;2023-07-28T11:11:39;100335.97;;;25.70;62.36
21520;BME280;10921;53.614;9.882;2023-07-28T11:14:11;100334.38;;;25.74;59.18
21520;BME280;10921;53.614;9.882;2023-07-28T11:16:40;100335.16;;;25.91;59.69
21520;BME280;10921;53.614;9.882;2023-07-28T11:19:08;100333.88;;;26.43;61.72
21520;BME280;10921;53.614;9.882;2023-07-28T11:21:41;100277.41;;;26.10;58.99
21520;BME280;10921;53.614;9.882;2023-07-28T11:24:09;100341.09;;;26.54;56.84
21520;BME280;10921;53.614;9.882;2023-07-28T11:26:37;100336.00;;;26.68;56.54
21520;BME280;10921;53.614;9.882;2023-07-28T11:29:04;100348.75;;;26.84;55.12
21520;BME280;10921;53.614;9.882;2023-07-28T11:31:32;100337.81;;;26.89;54.61
21520;BME280;10921;53.614;9.882;2023-07-28T11:33:59;100301.53;;;26.67;54.62
21520;BME280;10921;53.614;9.882;2023-07-28T11:36:28;100350.03;;;27.03;55.89
21520;BME280;10921;53.614;9.882;2023-07-28T11:38:57;100347.31;;;27.08;54.98
21520;BME280;10921;53.614;9.882;2023-07-28T11:41:26;100304.13;;;26.83;55.41
21520;BME280;10921;53.614;9.882;2023-07-28T11:43:53;100359.66;;;27.11;56.12
21520;BME280;10921;53.614;9.882;2023-07-28T11:46:36;100360.59;;;27.26;55.71
21520;BME280;10921;53.614;9.882;2023-07-28T11:49:14;100309.09;;;26.86;55.51
21520;BME280;10921;53.614;9.882;2023-07-28T11:51:52;100360.53;;;27.16;54.93
21520;BME280;10921;53.614;9.882;2023-07-28T11:54:25;100367.69;;;27.22;56.07
21520;BME280;10921;53.614;9.882;2023-07-28T11:56:54;100325.03;;;26.94;55.93
21520;BME280;10921;53.614;9.882;2023-07-28T11:59:21;100372.34;;;27.22;54.39
21520;BME280;10921;53.614;9.882;2023-07-28T12:07:33;100380.22;;;27.50;54.19
21520;BME280;10921;53.614;9.882;2023-07-28T12:10:06;100384.28;;;27.43;54.36
21520;BME280;10921;53.614;9.882;2023-07-28T12:12:44;100386.50;;;27.51;54.52
21520;BME280;10921;53.614;9.882;2023-07-28T12:18:04;100389.75;;;27.43;54.66
21520;BME280;10921;53.614;9.882;2023-07-28T12:20:35;100394.94;;;27.39;55.05
21520;BME280;10921;53.614;9.882;2023-07-28T12:23:06;100391.69;;;27.42;55.88
21520;BME280;10921;53.614;9.882;2023-07-28T12:25:36;100393.81;;;27.35;54.30
21520;BME280;10921;53.614;9.882;2023-07-28T12:28:03;100362.22;;;27.22;54.64
21520;BME280;10921;53.614;9.882;2023-07-28T12:30:30;100392.19;;;27.39;54.60
21520;BME280;10921;53.614;9.882;2023-07-28T12:32:57;100351.75;;;27.14;53.84
21520;BME280;10921;53.614;9.882;2023-07-28T12:35:29;100392.50;;;27.43;54.39
21520;BME280;10921;53.614;9.882;2023-07-28T12:38:05;100395.50;;;27.41;54.31
21520;BME280;10921;53.614;9.882;2023-07-28T12:40:34;100366.28;;;27.15;54.22
21520;BME280;10921;53.614;9.882;2023-07-28T12:43:04;100404.47;;;27.69;55.19
21520;BME280;10921;53.614;9.882;2023-07-28T12:45:32;100402.25;;;27.28;55.47
21520;BME280;10921;53.614;9.882;2023-07-28T12:48:02;100385.06;;;27.01;54.79
21520;BME280;10921;53.614;9.882;2023-07-28T12:50:30;100397.09;;;27.00;55.82
21520;BME280;10921;53.614;9.882;2023-07-28T12:53:07;100416.47;;;26.93;55.45
21520;BME280;10921;53.614;9.882;2023-07-28T12:55:43;100383.53;;;26.56;56.21
21520;BME280;10921;53.614;9.882;2023-07-28T12:58:13;100399.09;;;26.56;56.24
21520;BME280;10921;53.614;9.882;2023-07-28T13:00:42;100394.56;;;26.40;56.80
21520;BME280;10921;53.614;9.882;2023-07-28T13:03:12;100414.31;;;26.47;57.66
21520;BME280;10921;53.614;9.882;2023-07-28T13:05:39;100425.47;;;26.40;57.32
21520;BME280;10921;53.614;9.882;2023-07-28T13:08:05;100420.19;;;26.34;58.39
21520;BME280;10921;53.614;9.882;2023-07-28T13:10:35;100433.59;;;26.35;57.15
21520;BME280;10921;53.614;9.882;2023-07-28T13:13:04;100425.34;;;26.30;58.18
21520;BME280;10921;53.614;9.882;2023-07-28T13:15:31;100433.47;;;26.25;58.26