sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43991;DHT22;29654;50.784;20.604;2024-01-15T00:00:40;7.00;58.20
43991;DHT22;29654;50.784;20.604;2024-01-15T00:05:46;7.00;58.20
43991;DHT22;29654;50.784;20.604;2024-01-15T00:10:51;7.00;58.20
43991;DHT22;29654;50.784;20.604;2024-01-15T00:15:55;7.00;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T00:20:58;7.00;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T00:26:01;7.00;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T00:31:05;7.00;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T00:36:08;7.00;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T00:41:11;7.00;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T00:46:16;7.00;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T00:51:18;7.00;58.00
43991;DHT22;29654;50.784;20.604;2024-01-15T00:56:21;7.00;58.00
43991;DHT22;29654;50.784;20.604;2024-01-15T01:01:26;7.00;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T01:06:29;7.00;58.00
43991;DHT22;29654;50.784;20.604;2024-01-15T01:11:32;7.00;58.00
43991;DHT22;29654;50.784;20.604;2024-01-15T01:16:36;7.00;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T01:21:40;7.00;58.00
43991;DHT22;29654;50.784;20.604;2024-01-15T01:26:43;7.00;57.90
43991;DHT22;29654;50.784;20.604;2024-01-15T01:31:49;7.00;57.90
43991;DHT22;29654;50.784;20.604;2024-01-15T01:36:52;6.90;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T01:41:56;6.90;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T01:47:01;6.90;58.00
43991;DHT22;29654;50.784;20.604;2024-01-15T01:52:05;6.90;57.90
43991;DHT22;29654;50.784;20.604;2024-01-15T01:57:08;6.80;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T02:02:13;6.80;57.90
43991;DHT22;29654;50.784;20.604;2024-01-15T02:07:16;6.80;57.90
43991;DHT22;29654;50.784;20.604;2024-01-15T02:12:19;6.80;57.90
43991;DHT22;29654;50.784;20.604;2024-01-15T02:17:23;6.80;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T02:22:26;6.80;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T02:27:30;6.80;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T02:32:33;6.90;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T02:37:36;6.80;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T02:42:40;6.80;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T02:47:43;6.80;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T02:52:45;6.80;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T02:57:49;6.80;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T03:02:52;6.80;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T03:07:55;6.70;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T03:12:59;6.80;57.90
43991;DHT22;29654;50.784;20.604;2024-01-15T03:18:01;6.70;57.90
43991;DHT22;29654;50.784;20.604;2024-01-15T03:23:04;6.70;58.00
43991;DHT22;29654;50.784;20.604;2024-01-15T03:28:10;6.80;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T03:33:12;6.80;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T03:38:15;6.80;58.00
43991;DHT22;29654;50.784;20.604;2024-01-15T03:43:19;6.80;58.00
43991;DHT22;29654;50.784;20.604;2024-01-15T03:48:22;6.80;58.00
43991;DHT22;29654;50.784;20.604;2024-01-15T03:53:24;6.80;58.00
43991;DHT22;29654;50.784;20.604;2024-01-15T03:58:28;6.80;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T04:03:31;6.80;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T04:08:34;6.80;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T04:13:38;6.80;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T04:18:40;6.80;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T04:23:43;6.80;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T04:28:47;6.80;58.00
43991;DHT22;29654;50.784;20.604;2024-01-15T04:33:50;6.70;58.00
43991;DHT22;29654;50.784;20.604;2024-01-15T04:38:52;6.70;57.90
43991;DHT22;29654;50.784;20.604;2024-01-15T04:43:56;6.80;57.90
43991;DHT22;29654;50.784;20.604;2024-01-15T04:49:01;6.70;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T04:54:04;6.70;57.90
43991;DHT22;29654;50.784;20.604;2024-01-15T04:59:08;6.70;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T05:04:11;6.70;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T05:09:13;6.70;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T05:14:17;6.60;58.40
43991;DHT22;29654;50.784;20.604;2024-01-15T05:19:20;6.60;57.70
43991;DHT22;29654;50.784;20.604;2024-01-15T05:24:23;6.60;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T05:29:28;6.60;57.70
43991;DHT22;29654;50.784;20.604;2024-01-15T05:34:32;6.60;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T05:39:35;6.60;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T05:44:39;6.60;57.70
43991;DHT22;29654;50.784;20.604;2024-01-15T05:49:41;6.60;57.70
43991;DHT22;29654;50.784;20.604;2024-01-15T05:54:44;6.60;57.70
43991;DHT22;29654;50.784;20.604;2024-01-15T05:59:48;6.60;57.60
43991;DHT22;29654;50.784;20.604;2024-01-15T06:04:51;6.70;57.70
43991;DHT22;29654;50.784;20.604;2024-01-15T06:09:54;6.70;57.70
43991;DHT22;29654;50.784;20.604;2024-01-15T06:14:59;6.70;57.70
43991;DHT22;29654;50.784;20.604;2024-01-15T06:20:02;6.70;57.70
43991;DHT22;29654;50.784;20.604;2024-01-15T06:25:06;6.70;57.70
43991;DHT22;29654;50.784;20.604;2024-01-15T06:30:12;6.70;57.70
43991;DHT22;29654;50.784;20.604;2024-01-15T06:35:15;6.70;57.70
43991;DHT22;29654;50.784;20.604;2024-01-15T06:40:18;6.60;57.70
43991;DHT22;29654;50.784;20.604;2024-01-15T06:45:22;6.50;57.90
43991;DHT22;29654;50.784;20.604;2024-01-15T06:50:24;6.50;58.00
43991;DHT22;29654;50.784;20.604;2024-01-15T06:55:27;6.50;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T07:00:31;6.60;58.20
43991;DHT22;29654;50.784;20.604;2024-01-15T07:05:34;6.60;58.20
43991;DHT22;29654;50.784;20.604;2024-01-15T07:10:38;6.60;58.20
43991;DHT22;29654;50.784;20.604;2024-01-15T07:15:42;6.60;58.20
43991;DHT22;29654;50.784;20.604;2024-01-15T07:20:44;6.70;58.20
43991;DHT22;29654;50.784;20.604;2024-01-15T07:25:50;6.70;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T07:30:54;6.70;58.20
43991;DHT22;29654;50.784;20.604;2024-01-15T07:35:56;6.70;58.30
43991;DHT22;29654;50.784;20.604;2024-01-15T07:40:59;6.70;58.30
43991;DHT22;29654;50.784;20.604;2024-01-15T07:46:03;6.70;58.20
43991;DHT22;29654;50.784;20.604;2024-01-15T07:51:06;6.70;58.30
43991;DHT22;29654;50.784;20.604;2024-01-15T07:56:08;6.80;58.40
43991;DHT22;29654;50.784;20.604;2024-01-15T08:01:12;6.80;58.40
43991;DHT22;29654;50.784;20.604;2024-01-15T08:06:15;6.80;58.30
43991;DHT22;29654;50.784;20.604;2024-01-15T08:11:18;6.90;58.40
43991;DHT22;29654;50.784;20.604;2024-01-15T08:16:22;7.00;58.20
43991;DHT22;29654;50.784;20.604;2024-01-15T08:21:26;7.00;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T08:26:30;7.10;58.20
43991;DHT22;29654;50.784;20.604;2024-01-15T08:31:34;7.20;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T08:36:37;7.20;58.00
43991;DHT22;29654;50.784;20.604;2024-01-15T08:41:41;7.30;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T08:46:45;7.30;57.70
43991;DHT22;29654;50.784;20.604;2024-01-15T08:51:48;7.20;57.60
43991;DHT22;29654;50.784;20.604;2024-01-15T08:56:51;7.20;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T09:01:55;7.10;57.90
43991;DHT22;29654;50.784;20.604;2024-01-15T09:06:58;7.10;58.00
43991;DHT22;29654;50.784;20.604;2024-01-15T09:12:01;7.20;58.00
43991;DHT22;29654;50.784;20.604;2024-01-15T09:17:05;7.20;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T09:22:09;7.20;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T09:27:11;7.20;58.00
43991;DHT22;29654;50.784;20.604;2024-01-15T09:32:16;7.20;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T09:37:19;7.30;58.20
43991;DHT22;29654;50.784;20.604;2024-01-15T09:42:23;7.40;58.30
43991;DHT22;29654;50.784;20.604;2024-01-15T09:47:28;7.40;58.20
43991;DHT22;29654;50.784;20.604;2024-01-15T09:52:31;7.50;58.20
43991;DHT22;29654;50.784;20.604;2024-01-15T09:57:34;7.60;58.40
43991;DHT22;29654;50.784;20.604;2024-01-15T10:02:38;7.70;58.20
43991;DHT22;29654;50.784;20.604;2024-01-15T10:07:41;7.80;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T10:12:44;7.90;58.30
43991;DHT22;29654;50.784;20.604;2024-01-15T10:17:48;7.90;57.80
43991;DHT22;29654;50.784;20.604;2024-01-15T10:22:51;8.00;57.90
43991;DHT22;29654;50.784;20.604;2024-01-15T10:28:04;8.10;58.10
43991;DHT22;29654;50.784;20.604;2024-01-15T10:33:08;8.20;57.70
43991;DHT22;29654;50.784;20.604;2024-01-15T10:38:12;8.30;57.90
43991;DHT22;29654;50.784;20.604;2024-01-15T10:43:15;8.50;57.70
43991;DHT22;29654;50.784;20.604;2024-01-15T10:48:20;8.60;57.70
43991;DHT22;29654;50.784;20.604;2024-01-15T10:53:23;8.70;57.40
43991;DHT22;29654;50.784;20.604;2024-01-15T10:58:27;8.80;57.30
43991;DHT22;29654;50.784;20.604;2024-01-15T11:03:33;9.00;57.00
43991;DHT22;29654;50.784;20.604;2024-01-15T11:08:35;9.00;57.20
43991;DHT22;29654;50.784;20.604;2024-01-15T11:13:41;9.00;56.70
43991;DHT22;29654;50.784;20.604;2024-01-15T11:19:03;9.10;56.40
43991;DHT22;29654;50.784;20.604;2024-01-15T11:24:09;9.10;55.20
43991;DHT22;29654;50.784;20.604;2024-01-15T11:29:31;9.00;56.10
43991;DHT22;29654;50.784;20.604;2024-01-15T11:34:54;9.00;55.20
43991;DHT22;29654;50.784;20.604;2024-01-15T11:40:02;8.90;55.40
43991;DHT22;29654;50.784;20.604;2024-01-15T11:45:06;8.80;55.80
43991;DHT22;29654;50.784;20.604;2024-01-15T11:50:10;8.80;56.00
43991;DHT22;29654;50.784;20.604;2024-01-15T11:55:18;8.80;55.70
43991;DHT22;29654;50.784;20.604;2024-01-15T12:00:23;8.70;55.60
43991;DHT22;29654;50.784;20.604;2024-01-15T12:05:28;8.70;55.50
43991;DHT22;29654;50.784;20.604;2024-01-15T12:10:31;8.60;55.50
43991;DHT22;29654;50.784;20.604;2024-01-15T12:15:34;8.50;55.60
43991;DHT22;29654;50.784;20.604;2024-01-15T12:20:40;8.50;55.80
43991;DHT22;29654;50.784;20.604;2024-01-15T12:25:43;8.40;55.50
43991;DHT22;29654;50.784;20.604;2024-01-15T12:30:47;8.40;55.60
43991;DHT22;29654;50.784;20.604;2024-01-15T12:35:54;8.30;55.40
43991;DHT22;29654;50.784;20.604;2024-01-15T12:40:57;8.30;55.40
43991;DHT22;29654;50.784;20.604;2024-01-15T12:46:00;8.20;55.60
43991;DHT22;29654;50.784;20.604;2024-01-15T12:51:08;8.20;55.60
43991;DHT22;29654;50.784;20.604;2024-01-15T12:56:11;8.20;55.50
43991;DHT22;29654;50.784;20.604;2024-01-15T13:01:14;8.10;55.60
43991;DHT22;29654;50.784;20.604;2024-01-15T13:06:18;8.20;55.50
43991;DHT22;29654;50.784;20.604;2024-01-15T13:11:21;8.10;55.60
43991;DHT22;29654;50.784;20.604;2024-01-15T13:16:23;8.20;55.60
43991;DHT22;29654;50.784;20.604;2024-01-15T13:21:30;8.10;55.50
43991;DHT22;29654;50.784;20.604;2024-01-15T13:26:33;8.10;55.50
43991;DHT22;29654;50.784;20.604;2024-01-15T13:31:37;8.00;55.40
43991;DHT22;29654;50.784;20.604;2024-01-15T13:36:41;8.00;55.60
43991;DHT22;29654;50.784;20.604;2024-01-15T13:41:44;8.00;55.50
43991;DHT22;29654;50.784;20.604;2024-01-15T13:46:47;8.00;55.50
43991;DHT22;29654;50.784;20.604;2024-01-15T13:51:51;7.90;55.40
43991;DHT22;29654;50.784;20.604;2024-01-15T13:56:53;7.90;55.20
43991;DHT22;29654;50.784;20.604;2024-01-15T14:01:56;7.80;55.40
43991;DHT22;29654;50.784;20.604;2024-01-15T14:07:00;7.80;55.60
43991;DHT22;29654;50.784;20.604;2024-01-15T14:12:03;7.80;55.40
43991;DHT22;29654;50.784;20.604;2024-01-15T14:17:07;7.80;55.30
43991;DHT22;29654;50.784;20.604;2024-01-15T14:22:12;7.70;55.10
43991;DHT22;29654;50.784;20.604;2024-01-15T14:27:15;7.60;55.00
43991;DHT22;29654;50.784;20.604;2024-01-15T14:32:18;7.60;55.20
43991;DHT22;29654;50.784;20.604;2024-01-15T14:37:22;7.50;55.10
43991;DHT22;29654;50.784;20.604;2024-01-15T14:42:25;7.40;55.00
43991;DHT22;29654;50.784;20.604;2024-01-15T14:47:28;7.40;55.00
43991;DHT22;29654;50.784;20.604;2024-01-15T14:52:33;7.30;55.30
43991;DHT22;29654;50.784;20.604;2024-01-15T14:57:36;7.20;55.30
43991;DHT22;29654;50.784;20.604;2024-01-15T15:02:39;7.20;55.40
43991;DHT22;29654;50.784;20.604;2024-01-15T15:07:44;7.20;55.30
43991;DHT22;29654;50.784;20.604;2024-01-15T15:12:47;7.20;55.20
43991;DHT22;29654;50.784;20.604;2024-01-15T15:17:49;7.10;55.00
43991;DHT22;29654;50.784;20.604;2024-01-15T15:22:53;7.00;54.90
43991;DHT22;29654;50.784;20.604;2024-01-15T15:27:56;6.90;54.80
43991;DHT22;29654;50.784;20.604;2024-01-15T15:32:59;6.80;55.00
43991;DHT22;29654;50.784;20.604;2024-01-15T15:38:03;6.80;55.00
43991;DHT22;29654;50.784;20.604;2024-01-15T15:43:07;6.70;55.10
43991;DHT22;29654;50.784;20.604;2024-01-15T15:48:10;6.60;55.30
43991;DHT22;29654;50.784;20.604;2024-01-15T15:53:16;6.60;55.30
43991;DHT22;29654;50.784;20.604;2024-01-15T15:58:20;6.60;55.10
43991;DHT22;29654;50.784;20.604;2024-01-15T16:03:23;6.50;55.20
43991;DHT22;29654;50.784;20.604;2024-01-15T16:08:27;6.50;55.30
43991;DHT22;29654;50.784;20.604;2024-01-15T16:13:30;6.50;56.00
43991;DHT22;29654;50.784;20.604;2024-01-15T16:18:32;6.50;55.40
43991;DHT22;29654;50.784;20.604;2024-01-15T16:23:37;6.50;55.60
43991;DHT22;29654;50.784;20.604;2024-01-15T16:28:42;6.50;55.60
43991;DHT22;29654;50.784;20.604;2024-01-15T16:33:45;6.50;55.50
43991;DHT22;29654;50.784;20.604;2024-01-15T16:38:51;6.50;55.50
43991;DHT22;29654;50.784;20.604;2024-01-15T16:43:57;6.50;55.50
43991;DHT22;29654;50.784;20.604;2024-01-15T16:49:04;6.60;55.50
43991;DHT22;29654;50.784;20.604;2024-01-15T16:54:13;6.60;55.50
43991;DHT22;29654;50.784;20.604;2024-01-15T16:59:17;6.60;55.50
43991;DHT22;29654;50.784;20.604;2024-01-15T17:04:21;6.60;55.50
43991;DHT22;29654;50.784;20.604;2024-01-15T17:09:27;6.70;55.50
43991;DHT22;29654;50.784;20.604;2024-01-15T17:14:31;6.70;55.30
43991;DHT22;29654;50.784;20.604;2024-01-15T17:19:36;6.70;55.40
43991;DHT22;29654;50.784;20.604;2024-01-15T17:24:42;6.70;55.60
43991;DHT22;29654;50.784;20.604;2024-01-15T17:29:46;6.80;55.50
43991;DHT22;29654;50.784;20.604;2024-01-15T17:34:50;6.80;55.30
43991;DHT22;29654;50.784;20.604;2024-01-15T17:39:56;6.80;55.30
43991;DHT22;29654;50.784;20.604;2024-01-15T17:45:01;6.90;55.30
43991;DHT22;29654;50.784;20.604;2024-01-15T17:50:07;6.80;55.30
43991;DHT22;29654;50.784;20.604;2024-01-15T17:55:13;6.80;55.30
43991;DHT22;29654;50.784;20.604;2024-01-15T18:00:18;6.80;55.20
43991;DHT22;29654;50.784;20.604;2024-01-15T18:05:22;6.90;55.30
43991;DHT22;29654;50.784;20.604;2024-01-15T18:10:29;6.90;55.20
43991;DHT22;29654;50.784;20.604;2024-01-15T18:15:33;6.90;55.10
43991;DHT22;29654;50.784;20.604;2024-01-15T18:20:37;6.90;55.20
43991;DHT22;29654;50.784;20.604;2024-01-15T18:25:44;6.90;55.10
43991;DHT22;29654;50.784;20.604;2024-01-15T18:30:48;6.90;55.10
43991;DHT22;29654;50.784;20.604;2024-01-15T18:35:53;6.90;55.10
43991;DHT22;29654;50.784;20.604;2024-01-15T18:40:58;6.90;55.20
43991;DHT22;29654;50.784;20.604;2024-01-15T18:46:05;6.90;55.10
43991;DHT22;29654;50.784;20.604;2024-01-15T18:51:19;6.90;55.30
43991;DHT22;29654;50.784;20.604;2024-01-15T18:56:27;7.00;55.20
43991;DHT22;29654;50.784;20.604;2024-01-15T19:01:36;7.00;55.30
43991;DHT22;29654;50.784;20.604;2024-01-15T19:06:42;7.00;55.20
43991;DHT22;29654;50.784;20.604;2024-01-15T19:11:48;7.00;55.20
43991;DHT22;29654;50.784;20.604;2024-01-15T19:16:52;6.90;55.10
43991;DHT22;29654;50.784;20.604;2024-01-15T19:21:57;6.80;55.20
43991;DHT22;29654;50.784;20.604;2024-01-15T19:27:03;6.80;55.70
43991;DHT22;29654;50.784;20.604;2024-01-15T19:32:08;6.70;55.40
43991;DHT22;29654;50.784;20.604;2024-01-15T19:37:13;6.60;55.50
43991;DHT22;29654;50.784;20.604;2024-01-15T19:42:18;6.50;55.60
43991;DHT22;29654;50.784;20.604;2024-01-15T19:47:23;6.50;56.10
43991;DHT22;29654;50.784;20.604;2024-01-15T19:52:29;6.40;55.90
43991;DHT22;29654;50.784;20.604;2024-01-15T19:57:36;6.50;56.00
43991;DHT22;29654;50.784;20.604;2024-01-15T20:02:41;6.40;55.90
43991;DHT22;29654;50.784;20.604;2024-01-15T20:07:46;6.40;56.10
43991;DHT22;29654;50.784;20.604;2024-01-15T20:12:52;6.40;56.20
43991;DHT22;29654;50.784;20.604;2024-01-15T20:17:59;6.30;56.20
43991;DHT22;29654;50.784;20.604;2024-01-15T20:23:04;6.30;56.20
43991;DHT22;29654;50.784;20.604;2024-01-15T20:28:13;6.30;56.20
43991;DHT22;29654;50.784;20.604;2024-01-15T20:33:21;6.30;56.30
43991;DHT22;29654;50.784;20.604;2024-01-15T20:38:25;6.30;56.30
43991;DHT22;29654;50.784;20.604;2024-01-15T20:43:29;6.30;56.40
43991;DHT22;29654;50.784;20.604;2024-01-15T20:48:32;6.30;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T20:53:34;6.30;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T20:58:39;6.30;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T21:03:42;6.30;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T21:08:46;6.30;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T21:13:53;6.30;56.40
43991;DHT22;29654;50.784;20.604;2024-01-15T21:18:56;6.40;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T21:24:02;6.40;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T21:29:08;6.30;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T21:34:13;6.40;56.60
43991;DHT22;29654;50.784;20.604;2024-01-15T21:39:21;6.40;57.10
43991;DHT22;29654;50.784;20.604;2024-01-15T21:44:31;6.30;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T21:49:37;6.30;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T21:54:42;6.30;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T21:59:51;6.30;56.60
43991;DHT22;29654;50.784;20.604;2024-01-15T22:05:02;6.30;56.60
43991;DHT22;29654;50.784;20.604;2024-01-15T22:10:08;6.30;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T22:15:16;6.40;56.60
43991;DHT22;29654;50.784;20.604;2024-01-15T22:20:21;6.40;56.60
43991;DHT22;29654;50.784;20.604;2024-01-15T22:25:28;6.40;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T22:30:37;6.40;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T22:35:43;6.40;56.40
43991;DHT22;29654;50.784;20.604;2024-01-15T22:40:47;6.40;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T22:45:53;6.40;56.30
43991;DHT22;29654;50.784;20.604;2024-01-15T22:50:58;6.40;56.40
43991;DHT22;29654;50.784;20.604;2024-01-15T22:56:03;6.40;56.40
43991;DHT22;29654;50.784;20.604;2024-01-15T23:01:09;6.40;56.40
43991;DHT22;29654;50.784;20.604;2024-01-15T23:06:16;6.40;56.40
43991;DHT22;29654;50.784;20.604;2024-01-15T23:11:22;6.40;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T23:16:29;6.40;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T23:21:33;6.40;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T23:26:36;6.50;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T23:31:41;6.50;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T23:36:45;6.40;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T23:41:47;6.40;56.60
43991;DHT22;29654;50.784;20.604;2024-01-15T23:46:51;6.40;56.60
43991;DHT22;29654;50.784;20.604;2024-01-15T23:51:54;6.50;56.50
43991;DHT22;29654;50.784;20.604;2024-01-15T23:56:57;6.40;56.50
