sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33152;SDS011;19509;43.862;26.176;2023-03-04T00:02:19;4.90;;;4.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:04:45;5.30;;;5.20;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:07:10;5.50;;;5.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:09:40;5.53;;;5.33;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:12:09;5.13;;;5.03;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:14:35;5.43;;;5.23;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:17:01;5.43;;;5.23;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:19:28;5.47;;;5.37;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:21:54;5.30;;;5.20;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:24:20;5.67;;;5.47;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:26:45;5.40;;;5.20;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:29:11;5.50;;;5.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:31:37;5.40;;;5.20;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:34:02;5.50;;;5.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:36:28;5.50;;;5.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:38:53;5.40;;;5.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:41:19;5.20;;;5.10;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:43:44;5.47;;;5.37;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:46:10;5.60;;;5.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:48:36;5.57;;;5.47;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:51:02;5.50;;;5.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:53:28;5.53;;;5.37;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:55:54;6.00;;;5.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T00:58:19;5.50;;;5.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:00:45;6.00;;;5.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:03:10;5.77;;;5.57;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:05:36;5.63;;;5.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:08:02;5.50;;;5.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:10:28;5.77;;;5.57;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:12:53;5.97;;;5.77;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:15:19;5.93;;;5.63;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:17:44;5.70;;;5.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:20:10;5.60;;;5.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:22:36;5.97;;;5.77;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:25:02;5.70;;;5.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:27:28;5.77;;;5.57;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:29:53;5.50;;;5.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:32:19;5.30;;;5.10;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:34:44;5.03;;;4.93;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:37:10;5.23;;;5.03;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:39:37;4.90;;;4.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:42:03;5.20;;;5.10;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:44:29;4.97;;;4.87;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:46:55;4.70;;;4.60;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:49:20;5.40;;;5.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:51:48;4.97;;;4.77;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:54:16;5.50;;;5.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:56:43;5.20;;;5.10;;
33152;SDS011;19509;43.862;26.176;2023-03-04T01:59:20;4.87;;;4.77;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:01:48;5.60;;;5.47;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:04:17;5.13;;;4.93;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:06:44;4.70;;;4.60;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:09:12;5.00;;;4.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:11:38;4.53;;;4.43;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:14:05;4.90;;;4.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:16:30;4.90;;;4.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:18:57;5.40;;;5.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:26:19;5.40;;;5.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:28:47;5.70;;;5.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:33:49;4.90;;;4.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:36:16;4.50;;;4.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:38:42;5.00;;;4.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:41:10;5.37;;;5.23;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:43:38;4.90;;;4.77;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:46:04;5.47;;;5.27;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:48:30;5.10;;;4.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:50:55;4.90;;;4.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:53:21;4.60;;;4.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:55:49;4.73;;;4.63;;
33152;SDS011;19509;43.862;26.176;2023-03-04T02:58:15;5.13;;;4.93;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:00:41;5.03;;;4.93;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:03:06;4.60;;;4.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:05:32;4.57;;;4.37;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:07:58;5.00;;;4.87;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:10:24;4.70;;;4.60;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:12:50;5.00;;;4.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:15:16;4.60;;;4.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:17:42;4.70;;;4.60;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:20:09;4.40;;;4.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:22:36;4.80;;;4.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:25:02;5.40;;;5.20;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:27:27;5.03;;;4.83;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:29:53;4.90;;;4.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:32:18;4.87;;;4.77;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:34:44;4.50;;;4.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:37:10;4.80;;;4.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:39:35;4.67;;;4.57;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:42:01;4.80;;;4.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:44:27;4.60;;;4.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:46:53;5.10;;;4.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:49:18;5.30;;;5.00;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:51:44;4.97;;;4.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:54:09;5.00;;;4.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:56:35;4.60;;;4.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T03:59:00;4.30;;;4.20;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:01:26;4.80;;;4.60;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:03:51;4.80;;;4.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:06:17;4.67;;;4.57;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:08:43;4.90;;;4.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:11:09;4.97;;;4.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:13:35;5.00;;;4.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:16:02;5.27;;;5.07;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:18:27;5.33;;;5.03;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:20:53;5.07;;;4.97;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:23:19;4.50;;;4.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:25:44;4.80;;;4.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:28:10;4.40;;;4.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:30:36;4.50;;;4.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:33:02;4.43;;;4.33;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:35:29;4.20;;;4.10;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:37:56;4.83;;;4.63;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:40:22;4.03;;;3.93;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:42:47;3.77;;;3.67;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:45:13;4.20;;;4.10;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:47:38;4.30;;;4.00;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:50:04;4.20;;;4.10;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:52:30;4.43;;;4.33;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:54:55;4.00;;;3.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:57:21;4.57;;;4.37;;
33152;SDS011;19509;43.862;26.176;2023-03-04T04:59:46;4.17;;;4.07;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:02:12;4.07;;;3.97;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:04:38;3.87;;;3.77;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:07:03;3.60;;;3.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:09:29;3.97;;;3.87;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:11:54;3.90;;;3.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:14:20;3.83;;;3.73;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:16:46;4.00;;;3.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:19:11;3.90;;;3.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:21:37;3.90;;;3.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:24:03;4.60;;;4.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:26:29;4.90;;;4.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:28:54;4.80;;;4.37;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:31:20;5.03;;;4.87;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:33:45;14.13;;;13.43;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:36:11;6.37;;;6.17;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:38:36;4.40;;;4.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:41:03;4.00;;;3.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:43:31;3.90;;;3.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:45:59;4.80;;;4.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:48:26;5.53;;;5.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:50:56;5.30;;;5.20;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:53:23;5.00;;;4.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:55:48;4.00;;;3.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T05:58:15;3.73;;;3.63;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:00:41;3.90;;;3.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:03:06;3.70;;;3.60;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:05:37;3.40;;;3.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:08:03;3.03;;;2.97;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:10:28;3.50;;;3.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:12:54;3.33;;;3.23;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:15:19;4.00;;;3.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:17:45;4.00;;;3.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:20:10;3.90;;;3.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:22:36;3.90;;;3.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:25:02;3.40;;;3.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:27:27;3.50;;;3.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:29:53;3.47;;;3.37;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:32:18;3.60;;;3.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:34:44;3.93;;;3.83;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:37:10;4.10;;;4.00;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:39:35;3.37;;;3.27;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:42:01;3.57;;;3.47;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:44:26;3.10;;;3.10;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:46:52;3.47;;;3.27;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:49:17;3.20;;;3.10;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:51:43;3.10;;;3.00;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:54:08;3.03;;;2.93;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:56:34;3.03;;;3.03;;
33152;SDS011;19509;43.862;26.176;2023-03-04T06:59:00;2.80;;;2.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:01:26;2.83;;;2.83;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:03:53;2.60;;;2.60;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:06:21;2.80;;;2.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:08:48;3.47;;;3.37;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:11:14;4.40;;;4.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:13:40;3.70;;;3.60;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:16:07;3.53;;;3.43;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:18:34;3.07;;;3.07;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:21:00;3.00;;;3.00;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:23:26;3.53;;;3.43;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:25:52;3.10;;;2.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:28:17;4.27;;;4.17;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:30:43;4.63;;;4.53;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:33:08;4.03;;;3.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:35:35;4.60;;;4.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:38:00;2.60;;;2.60;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:40:26;2.30;;;2.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:42:52;2.40;;;2.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:45:19;2.43;;;2.43;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:47:45;2.30;;;2.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:50:11;2.30;;;2.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:52:41;2.30;;;2.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:55:08;2.30;;;2.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T07:57:37;2.00;;;2.00;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:00:03;2.23;;;2.23;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:02:29;2.10;;;2.10;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:04:54;3.00;;;2.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:07:20;2.90;;;2.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:09:45;2.67;;;2.67;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:12:11;2.37;;;2.27;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:14:36;1.90;;;1.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:17:02;2.10;;;2.10;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:19:27;1.67;;;1.67;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:21:53;1.80;;;1.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:24:19;1.70;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:26:46;1.67;;;1.67;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:29:16;1.70;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:31:44;1.80;;;1.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:34:11;1.80;;;1.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:36:38;1.80;;;1.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:39:07;1.60;;;1.60;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:41:35;1.90;;;1.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:44:01;1.90;;;1.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:46:28;2.20;;;2.20;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:48:54;1.60;;;1.60;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:51:20;2.10;;;2.10;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:53:46;1.90;;;1.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:56:12;1.90;;;1.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T08:58:38;1.70;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:01:06;1.73;;;1.73;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:03:33;1.80;;;1.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:06:00;1.80;;;1.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:08:26;1.80;;;1.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:10:52;1.70;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:13:19;1.67;;;1.67;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:15:46;1.70;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:18:13;1.70;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:20:39;1.70;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:23:05;1.90;;;1.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:25:31;1.87;;;1.87;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:27:57;1.87;;;1.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:30:22;1.80;;;1.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:32:48;1.70;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:35:13;1.70;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:37:39;1.70;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:40:05;2.00;;;2.00;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:43:06;1.70;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:45:30;1.80;;;1.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:48:05;1.83;;;1.83;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:50:32;2.00;;;2.00;;
33152;SDS011;19509;43.862;26.176;2023-03-04T09:55:39;2.10;;;2.10;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:00:59;1.90;;;1.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:04:11;1.90;;;1.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:06:22;2.10;;;2.10;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:08:59;1.80;;;1.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:11:34;1.73;;;1.73;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:16:50;2.10;;;2.10;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:22:16;1.90;;;1.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:24:57;1.80;;;1.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:27:26;1.80;;;1.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:29:54;2.23;;;2.03;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:32:22;1.97;;;1.97;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:34:48;2.20;;;2.20;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:37:13;2.17;;;2.10;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:39:43;1.70;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:44:40;2.00;;;2.00;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:47:10;1.90;;;1.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:49:51;2.00;;;2.00;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:52:39;1.70;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:55:13;1.90;;;1.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T10:57:41;2.03;;;2.03;;
33152;SDS011;19509;43.862;26.176;2023-03-04T11:02:43;2.10;;;2.10;;
33152;SDS011;19509;43.862;26.176;2023-03-04T11:05:17;2.20;;;2.20;;
33152;SDS011;19509;43.862;26.176;2023-03-04T11:07:54;2.20;;;2.20;;
33152;SDS011;19509;43.862;26.176;2023-03-04T11:20:57;2.20;;;2.10;;
33152;SDS011;19509;43.862;26.176;2023-03-04T11:23:31;2.00;;;2.00;;
33152;SDS011;19509;43.862;26.176;2023-03-04T11:25:59;1.90;;;1.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T11:28:38;1.70;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T11:31:26;1.60;;;1.60;;
33152;SDS011;19509;43.862;26.176;2023-03-04T11:33:58;1.63;;;1.63;;
33152;SDS011;19509;43.862;26.176;2023-03-04T11:38:54;1.50;;;1.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T11:41:24;2.00;;;1.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T11:43:56;1.80;;;1.80;;
33152;SDS011;19509;43.862;26.176;2023-03-04T11:57:11;1.90;;;1.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T11:59:51;1.67;;;1.67;;
33152;SDS011;19509;43.862;26.176;2023-03-04T12:05:26;1.63;;;1.63;;
33152;SDS011;19509;43.862;26.176;2023-03-04T12:08:07;1.60;;;1.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T12:18:47;1.60;;;1.60;;
33152;SDS011;19509;43.862;26.176;2023-03-04T12:24:25;1.70;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T12:48:35;1.70;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T12:56:43;1.50;;;1.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T12:59:14;1.80;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T13:01:45;1.50;;;1.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T13:07:30;1.50;;;1.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T13:09:50;1.50;;;1.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T13:12:22;1.53;;;1.53;;
33152;SDS011;19509;43.862;26.176;2023-03-04T13:17:36;1.60;;;1.60;;
33152;SDS011;19509;43.862;26.176;2023-03-04T13:20:19;1.50;;;1.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T13:23:27;1.47;;;1.47;;
33152;SDS011;19509;43.862;26.176;2023-03-04T13:28:20;1.60;;;1.60;;
33152;SDS011;19509;43.862;26.176;2023-03-04T13:35:48;1.50;;;1.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T13:43:41;1.40;;;1.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T13:56:43;1.50;;;1.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T14:02:10;1.27;;;1.27;;
33152;SDS011;19509;43.862;26.176;2023-03-04T14:10:05;1.40;;;1.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T14:17:43;1.50;;;1.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T14:23:23;1.30;;;1.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T14:25:51;1.43;;;1.43;;
33152;SDS011;19509;43.862;26.176;2023-03-04T14:28:30;1.33;;;1.33;;
33152;SDS011;19509;43.862;26.176;2023-03-04T14:30:56;1.23;;;1.23;;
33152;SDS011;19509;43.862;26.176;2023-03-04T14:33:28;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2023-03-04T14:35:58;1.40;;;1.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T14:38:26;1.40;;;1.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T14:43:39;1.40;;;1.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T14:46:14;1.30;;;1.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T14:48:48;1.47;;;1.47;;
33152;SDS011;19509;43.862;26.176;2023-03-04T14:51:27;1.30;;;1.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T14:53:53;1.50;;;1.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T14:56:27;1.57;;;1.57;;
33152;SDS011;19509;43.862;26.176;2023-03-04T14:58:55;1.60;;;1.60;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:01:27;1.50;;;1.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:03:56;1.40;;;1.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:06:26;1.53;;;1.53;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:08:55;1.50;;;1.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:12:08;1.40;;;1.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:22:30;1.70;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:24:56;1.50;;;1.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:27:23;1.77;;;1.77;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:29:51;1.70;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:32:26;1.60;;;1.60;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:34:54;1.73;;;1.73;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:37:21;1.57;;;1.57;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:39:49;1.70;;;1.60;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:42:15;1.53;;;1.53;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:44:40;1.70;;;1.60;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:47:07;1.80;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:49:37;1.70;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:52:03;1.80;;;1.70;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:54:30;2.30;;;2.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:56:55;3.40;;;3.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T15:59:24;3.00;;;2.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:01:49;4.07;;;3.97;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:04:16;3.60;;;3.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:06:42;2.87;;;2.87;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:09:09;3.83;;;3.63;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:11:39;2.37;;;2.37;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:14:11;2.00;;;2.00;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:16:38;2.60;;;2.50;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:19:08;2.30;;;2.20;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:21:33;3.00;;;2.97;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:23:59;2.33;;;2.33;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:26:25;2.30;;;2.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:28:51;2.07;;;2.07;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:31:17;2.20;;;2.20;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:33:44;2.20;;;2.20;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:38:40;2.17;;;2.17;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:41:08;2.20;;;2.20;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:43:37;2.40;;;2.40;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:46:03;2.00;;;2.00;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:48:29;2.27;;;2.27;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:50:54;1.93;;;1.83;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:53:25;2.00;;;1.90;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:55:56;2.33;;;2.33;;
33152;SDS011;19509;43.862;26.176;2023-03-04T16:58:25;2.07;;;2.07;;
33152;SDS011;19509;43.862;26.176;2023-03-04T17:00:50;2.27;;;2.17;;
33152;SDS011;19509;43.862;26.176;2023-03-04T17:03:16;2.30;;;2.30;;
33152;SDS011;19509;43.862;26.176;2023-03-04T17:05:41;2.90;;;2.83;;