sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11650;DHT22;5881;48.522;7.682;2022-10-17T00:01:48;13.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:04:14;13.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:06:39;13.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:09:05;13.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:11:31;13.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:13:57;13.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:16:25;13.70;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:18:51;13.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:21:18;13.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:23:44;13.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:26:10;13.40;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:28:36;13.30;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:31:04;13.40;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:33:31;13.30;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:36:09;13.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:38:37;13.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:41:03;13.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:43:30;13.00;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:45:56;12.90;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:48:23;12.90;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:50:50;12.70;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:53:17;12.70;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:55:52;12.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T00:58:19;12.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T01:00:46;12.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T01:03:12;12.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T01:05:39;12.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T01:08:05;12.40;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T01:10:53;12.40;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T01:13:32;12.30;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T01:16:05;12.40;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T01:27:38;12.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T01:39:45;12.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T01:42:21;12.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T01:44:57;12.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T01:47:31;12.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T01:50:03;12.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T01:52:40;12.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T01:55:08;12.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T01:57:39;12.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T02:00:10;12.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T02:02:37;11.90;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T02:05:03;11.80;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T02:07:29;11.90;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T02:09:55;11.80;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T02:12:31;11.70;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T02:20:24;11.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T02:22:53;11.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T02:28:30;11.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T02:31:09;11.80;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T02:33:48;11.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T02:36:18;11.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T02:38:45;11.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T02:41:16;11.40;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T02:43:43;11.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T02:46:11;11.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T02:48:49;11.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T02:51:23;11.40;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T02:59:37;11.40;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:02:06;11.30;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:04:32;11.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:06:58;11.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:09:24;11.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:11:49;11.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:14:15;11.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:16:41;11.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:19:06;11.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:21:32;11.00;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:23:58;11.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:26:24;11.00;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:28:49;11.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:31:16;11.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:33:41;11.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:36:09;11.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:38:35;11.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:41:02;11.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:43:28;11.00;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:45:55;11.00;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:48:20;11.00;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:50:46;10.90;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:53:12;10.90;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:55:37;10.90;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T03:58:03;10.90;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:00:28;10.90;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:02:54;10.90;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:05:19;10.80;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:07:45;10.80;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:10:10;10.70;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:12:37;10.70;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:15:03;10.70;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:17:30;10.70;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:19:55;10.70;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:22:21;10.70;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:24:46;10.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:27:12;10.70;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:29:38;10.70;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:32:03;10.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:34:29;10.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:36:55;10.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:39:20;10.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:41:46;10.70;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:44:12;10.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:46:37;10.70;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:49:03;10.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:51:29;10.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:53:54;10.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:56:22;10.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T04:58:48;10.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:01:16;10.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:03:42;10.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:06:16;10.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:08:42;10.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:11:17;10.70;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:13:43;10.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:16:09;10.40;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:18:35;10.40;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:21:03;10.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:23:29;10.40;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:25:55;10.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:28:22;10.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:30:48;10.40;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:33:13;10.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:35:39;10.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:38:04;10.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:40:30;10.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:42:56;10.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:45:21;10.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:47:47;10.80;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:50:13;10.70;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:52:38;10.90;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:55:04;11.00;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:57:30;11.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T05:59:56;11.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:02:21;11.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:04:47;11.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:07:14;11.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:09:39;11.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:12:06;11.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:14:32;11.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:16:57;11.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:19:23;11.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:21:49;11.80;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:24:15;11.90;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:26:41;12.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:29:06;13.00;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:31:32;13.70;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:33:58;14.30;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:36:24;14.50;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T06:38:49;14.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T06:41:16;14.90;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T06:43:44;15.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T06:46:11;15.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:48:36;15.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:51:04;15.80;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:53:31;15.80;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:55:57;16.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T06:58:28;16.30;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T07:00:58;16.80;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T07:03:24;16.30;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T07:05:53;16.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T07:08:19;16.80;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T07:10:45;17.60;31.90
11650;DHT22;5881;48.522;7.682;2022-10-17T07:13:11;17.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T07:15:37;17.10;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T07:18:03;17.20;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T07:20:29;17.70;99.50
11650;DHT22;5881;48.522;7.682;2022-10-17T07:22:55;17.80;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T07:25:20;18.40;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T07:27:51;18.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T07:30:17;18.40;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T07:32:43;18.80;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T07:35:09;18.90;98.80
11650;DHT22;5881;48.522;7.682;2022-10-17T07:37:36;19.40;91.60
11650;DHT22;5881;48.522;7.682;2022-10-17T07:40:04;19.80;93.00
11650;DHT22;5881;48.522;7.682;2022-10-17T07:42:31;19.60;69.50
11650;DHT22;5881;48.522;7.682;2022-10-17T07:44:57;19.00;74.70
11650;DHT22;5881;48.522;7.682;2022-10-17T07:47:22;19.00;80.10
11650;DHT22;5881;48.522;7.682;2022-10-17T07:49:48;19.70;67.00
11650;DHT22;5881;48.522;7.682;2022-10-17T07:52:15;19.30;60.30
11650;DHT22;5881;48.522;7.682;2022-10-17T07:54:41;19.20;58.80
11650;DHT22;5881;48.522;7.682;2022-10-17T07:57:07;19.40;62.90
11650;DHT22;5881;48.522;7.682;2022-10-17T07:59:34;18.70;58.70
11650;DHT22;5881;48.522;7.682;2022-10-17T08:02:00;18.10;72.90
11650;DHT22;5881;48.522;7.682;2022-10-17T08:04:26;18.60;82.10
11650;DHT22;5881;48.522;7.682;2022-10-17T08:06:52;18.60;82.40
11650;DHT22;5881;48.522;7.682;2022-10-17T08:09:17;18.80;85.30
11650;DHT22;5881;48.522;7.682;2022-10-17T08:11:43;19.40;79.80
11650;DHT22;5881;48.522;7.682;2022-10-17T08:14:10;20.40;63.70
11650;DHT22;5881;48.522;7.682;2022-10-17T08:16:36;20.40;56.70
11650;DHT22;5881;48.522;7.682;2022-10-17T08:19:02;20.30;55.70
11650;DHT22;5881;48.522;7.682;2022-10-17T08:21:28;20.70;52.00
11650;DHT22;5881;48.522;7.682;2022-10-17T08:23:54;21.10;42.40
11650;DHT22;5881;48.522;7.682;2022-10-17T08:26:20;21.30;40.20
11650;DHT22;5881;48.522;7.682;2022-10-17T08:28:46;22.20;34.30
11650;DHT22;5881;48.522;7.682;2022-10-17T08:31:15;22.30;25.50
11650;DHT22;5881;48.522;7.682;2022-10-17T08:33:43;21.70;22.50
11650;DHT22;5881;48.522;7.682;2022-10-17T08:36:09;21.60;21.10
11650;DHT22;5881;48.522;7.682;2022-10-17T08:38:37;21.70;20.00
11650;DHT22;5881;48.522;7.682;2022-10-17T08:41:10;22.50;22.10
11650;DHT22;5881;48.522;7.682;2022-10-17T08:46:13;23.00;17.30
11650;DHT22;5881;48.522;7.682;2022-10-17T08:48:42;23.70;16.10
11650;DHT22;5881;48.522;7.682;2022-10-17T08:51:25;23.10;13.20
11650;DHT22;5881;48.522;7.682;2022-10-17T08:54:15;23.50;12.10
11650;DHT22;5881;48.522;7.682;2022-10-17T08:56:45;23.40;9.20
11650;DHT22;5881;48.522;7.682;2022-10-17T08:59:24;23.50;11.80
11650;DHT22;5881;48.522;7.682;2022-10-17T09:02:20;23.70;8.40
11650;DHT22;5881;48.522;7.682;2022-10-17T09:05:03;23.70;9.40
11650;DHT22;5881;48.522;7.682;2022-10-17T09:08:10;23.40;6.40
11650;DHT22;5881;48.522;7.682;2022-10-17T09:13:48;24.00;5.40
11650;DHT22;5881;48.522;7.682;2022-10-17T09:18:49;24.70;5.40
11650;DHT22;5881;48.522;7.682;2022-10-17T09:21:35;23.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T09:24:08;23.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T09:26:37;23.50;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T09:29:21;23.10;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T09:34:25;23.30;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T09:36:52;23.60;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T09:39:21;24.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T09:41:57;24.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T09:44:34;24.40;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T09:47:07;25.00;1.50
11650;DHT22;5881;48.522;7.682;2022-10-17T09:49:40;24.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T09:52:40;25.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T09:58:03;25.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T10:00:32;25.20;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T10:03:13;25.80;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T10:05:40;26.10;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T10:08:18;26.20;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T10:10:44;25.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T10:15:44;25.80;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T10:21:10;26.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T10:23:38;26.80;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T10:26:25;27.10;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T10:28:58;26.80;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T10:31:42;27.30;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T10:34:27;26.80;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T10:36:58;26.80;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T10:39:48;27.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T10:42:34;26.60;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T10:45:22;26.80;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T10:47:55;26.90;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T10:55:49;27.20;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:00:53;26.90;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:03:32;26.90;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:06:04;26.90;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:08:48;27.20;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:11:36;26.60;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:14:19;26.60;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:16:55;27.40;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:24:24;27.10;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:27:00;27.40;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:29:31;27.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:32:05;27.20;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:34:39;26.90;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:37:35;27.20;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:40:18;26.80;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:43:09;27.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:45:41;27.10;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:48:21;27.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:51:01;27.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:53:36;26.40;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:56:05;26.60;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T11:58:35;26.80;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T12:04:02;26.60;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T12:06:51;26.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T12:09:42;26.30;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T12:12:26;26.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T12:14:52;26.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T12:17:35;26.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T12:25:54;26.50;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T12:28:40;26.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T12:46:48;25.60;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T12:54:58;25.80;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:03:31;25.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:06:00;25.60;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:10:57;25.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:13:46;25.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:19:02;25.50;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:21:28;25.50;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:23:54;25.40;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:26:22;25.40;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:29:11;25.30;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:31:39;25.30;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:34:14;25.30;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:36:42;25.40;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:39:13;25.60;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:41:40;25.50;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:44:17;25.30;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:46:45;25.30;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:49:28;25.40;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:51:55;25.20;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:56:58;25.20;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T13:59:37;25.10;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:02:04;25.10;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:04:37;25.10;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:07:03;25.10;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:09:31;25.20;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:14:30;25.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:16:56;25.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:19:30;24.90;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:24:44;24.80;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:27:31;24.80;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:30:04;24.80;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:32:33;24.90;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:35:01;24.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:37:40;24.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:40:15;24.60;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:42:42;24.40;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:45:12;24.50;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:47:39;24.50;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:52:37;24.50;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:55:24;24.30;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T14:57:50;24.20;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:00:17;24.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:02:44;24.10;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:05:11;24.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:07:36;24.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:10:03;24.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:12:28;23.90;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:14:55;23.90;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:17:29;23.80;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:19:56;23.80;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:22:22;23.60;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:24:48;23.60;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:27:21;23.50;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:29:48;23.30;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:32:14;23.30;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:34:40;23.20;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:37:06;23.10;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:39:37;23.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:42:07;22.90;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:44:33;22.80;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:46:58;22.80;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:49:25;22.60;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:51:51;22.20;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:54:16;22.20;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:56:47;22.20;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T15:59:17;22.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:01:43;22.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:04:11;21.80;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:06:43;21.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:09:08;21.60;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:11:36;21.60;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:14:05;21.50;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:16:31;21.50;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:18:56;21.40;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:21:25;21.30;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:23:52;21.30;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:26:18;21.20;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:28:43;21.10;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:31:26;21.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:33:54;20.90;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:36:21;20.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:38:47;20.60;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:41:26;20.50;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:43:54;20.50;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:46:20;20.50;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:48:47;20.50;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:51:13;20.30;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:53:39;20.30;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:56:13;20.30;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T16:58:39;20.10;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T17:01:08;20.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T17:03:35;20.00;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T17:06:02;19.90;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T17:08:28;19.70;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T17:10:54;19.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T17:13:20;19.70;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T17:15:45;19.60;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T17:18:11;19.50;35.70
11650;DHT22;5881;48.522;7.682;2022-10-17T17:20:39;19.40;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T17:23:06;19.30;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T17:25:33;19.10;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T17:28:01;18.90;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T17:30:27;18.70;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T17:32:54;18.60;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T17:35:20;18.50;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T17:37:45;18.40;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T17:40:12;18.30;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T17:42:37;18.40;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T17:45:03;18.30;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T17:47:29;18.30;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T17:49:55;18.20;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T17:52:21;18.10;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T17:54:46;18.10;1.00
11650;DHT22;5881;48.522;7.682;2022-10-17T17:57:12;18.00;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T17:59:37;18.00;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T18:02:03;18.00;99.90
11650;DHT22;5881;48.522;7.682;2022-10-17T18:04:31;18.00;1.00