sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15879;DHT22;61999;51.514;14.614;2022-12-18T00:00:06;-4.70;56.40
15879;DHT22;61999;51.514;14.614;2022-12-18T00:02:35;-4.70;56.20
15879;DHT22;61999;51.514;14.614;2022-12-18T00:05:03;-4.90;56.50
15879;DHT22;61999;51.514;14.614;2022-12-18T00:07:32;-4.80;56.70
15879;DHT22;61999;51.514;14.614;2022-12-18T00:10:00;-4.80;56.40
15879;DHT22;61999;51.514;14.614;2022-12-18T00:12:29;-4.90;56.40
15879;DHT22;61999;51.514;14.614;2022-12-18T00:14:57;-5.10;56.90
15879;DHT22;61999;51.514;14.614;2022-12-18T00:17:25;-5.10;56.80
15879;DHT22;61999;51.514;14.614;2022-12-18T00:19:53;-5.10;57.10
15879;DHT22;61999;51.514;14.614;2022-12-18T00:22:21;-5.10;57.00
15879;DHT22;61999;51.514;14.614;2022-12-18T00:24:49;-5.30;56.90
15879;DHT22;61999;51.514;14.614;2022-12-18T00:27:17;-5.60;57.30
15879;DHT22;61999;51.514;14.614;2022-12-18T00:29:47;-5.60;57.90
15879;DHT22;61999;51.514;14.614;2022-12-18T00:32:16;-5.30;57.80
15879;DHT22;61999;51.514;14.614;2022-12-18T00:34:44;-5.00;57.60
15879;DHT22;61999;51.514;14.614;2022-12-18T00:37:12;-5.00;57.20
15879;DHT22;61999;51.514;14.614;2022-12-18T00:39:43;-5.10;57.20
15879;DHT22;61999;51.514;14.614;2022-12-18T00:42:11;-5.10;57.40
15879;DHT22;61999;51.514;14.614;2022-12-18T00:44:58;-5.10;57.60
15879;DHT22;61999;51.514;14.614;2022-12-18T00:47:26;-5.00;57.20
15879;DHT22;61999;51.514;14.614;2022-12-18T00:49:54;-5.00;56.90
15879;DHT22;61999;51.514;14.614;2022-12-18T00:52:22;-5.10;57.00
15879;DHT22;61999;51.514;14.614;2022-12-18T00:54:50;-5.30;56.90
15879;DHT22;61999;51.514;14.614;2022-12-18T00:57:18;-5.50;57.20
15879;DHT22;61999;51.514;14.614;2022-12-18T00:59:46;-5.80;57.60
15879;DHT22;61999;51.514;14.614;2022-12-18T01:02:15;-5.80;57.90
15879;DHT22;61999;51.514;14.614;2022-12-18T01:04:44;-5.80;58.00
15879;DHT22;61999;51.514;14.614;2022-12-18T01:07:12;-5.80;58.10
15879;DHT22;61999;51.514;14.614;2022-12-18T01:09:40;-5.80;58.10
15879;DHT22;61999;51.514;14.614;2022-12-18T01:12:08;-5.70;58.50
15879;DHT22;61999;51.514;14.614;2022-12-18T01:14:36;-5.70;58.40
15879;DHT22;61999;51.514;14.614;2022-12-18T01:17:04;-5.60;58.40
15879;DHT22;61999;51.514;14.614;2022-12-18T01:19:34;-5.60;58.40
15879;DHT22;61999;51.514;14.614;2022-12-18T01:22:02;-5.50;58.60
15879;DHT22;61999;51.514;14.614;2022-12-18T01:24:30;-5.50;58.50
15879;DHT22;61999;51.514;14.614;2022-12-18T01:26:58;-5.20;58.70
15879;DHT22;61999;51.514;14.614;2022-12-18T01:29:25;-5.20;57.80
15879;DHT22;61999;51.514;14.614;2022-12-18T01:31:55;-5.10;57.50
15879;DHT22;61999;51.514;14.614;2022-12-18T01:34:23;-5.10;57.80
15879;DHT22;61999;51.514;14.614;2022-12-18T01:36:53;-4.90;57.50
15879;DHT22;61999;51.514;14.614;2022-12-18T01:39:21;-4.60;56.50
15879;DHT22;61999;51.514;14.614;2022-12-18T01:41:49;-4.50;56.00
15879;DHT22;61999;51.514;14.614;2022-12-18T01:44:55;-4.60;56.10
15879;DHT22;61999;51.514;14.614;2022-12-18T01:47:29;-4.90;56.30
15879;DHT22;61999;51.514;14.614;2022-12-18T01:50:03;-5.10;56.40
15879;DHT22;61999;51.514;14.614;2022-12-18T01:52:36;-5.40;56.70
15879;DHT22;61999;51.514;14.614;2022-12-18T01:55:10;-4.90;57.20
15879;DHT22;61999;51.514;14.614;2022-12-18T01:57:40;-4.80;56.70
15879;DHT22;61999;51.514;14.614;2022-12-18T02:00:12;-4.90;56.30
15879;DHT22;61999;51.514;14.614;2022-12-18T02:02:43;-5.00;56.70
15879;DHT22;61999;51.514;14.614;2022-12-18T02:05:16;-5.10;56.60
15879;DHT22;61999;51.514;14.614;2022-12-18T02:07:56;-5.10;57.20
15879;DHT22;61999;51.514;14.614;2022-12-18T02:10:35;-5.40;57.00
15879;DHT22;61999;51.514;14.614;2022-12-18T02:13:13;-5.20;57.40
15879;DHT22;61999;51.514;14.614;2022-12-18T02:15:54;-5.20;57.10
15879;DHT22;61999;51.514;14.614;2022-12-18T02:18:33;-5.50;57.30
15879;DHT22;61999;51.514;14.614;2022-12-18T02:21:12;-5.90;58.10
15879;DHT22;61999;51.514;14.614;2022-12-18T02:23:56;-5.80;58.60
15879;DHT22;61999;51.514;14.614;2022-12-18T02:26:45;-5.70;57.90
15879;DHT22;61999;51.514;14.614;2022-12-18T02:29:21;-5.60;58.30
15879;DHT22;61999;51.514;14.614;2022-12-18T02:31:56;-5.20;58.00
15879;DHT22;61999;51.514;14.614;2022-12-18T02:34:29;-5.50;57.20
15879;DHT22;61999;51.514;14.614;2022-12-18T02:37:02;-5.90;58.30
15879;DHT22;61999;51.514;14.614;2022-12-18T02:39:36;-5.80;58.10
15879;DHT22;61999;51.514;14.614;2022-12-18T02:42:07;-6.00;58.60
15879;DHT22;61999;51.514;14.614;2022-12-18T02:44:43;-6.40;59.40
15879;DHT22;61999;51.514;14.614;2022-12-18T02:47:12;-6.30;59.60
15879;DHT22;61999;51.514;14.614;2022-12-18T02:49:49;-6.20;59.40
15879;DHT22;61999;51.514;14.614;2022-12-18T02:52:31;-6.20;59.30
15879;DHT22;61999;51.514;14.614;2022-12-18T02:55:19;-6.00;59.10
15879;DHT22;61999;51.514;14.614;2022-12-18T02:58:04;-6.00;58.90
15879;DHT22;61999;51.514;14.614;2022-12-18T03:00:42;-5.90;59.00
15879;DHT22;61999;51.514;14.614;2022-12-18T03:03:21;-5.30;58.40
15879;DHT22;61999;51.514;14.614;2022-12-18T03:05:57;-5.10;58.10
15879;DHT22;61999;51.514;14.614;2022-12-18T03:08:31;-4.90;57.10
15879;DHT22;61999;51.514;14.614;2022-12-18T03:11:05;-5.10;57.20
15879;DHT22;61999;51.514;14.614;2022-12-18T03:13:40;-5.30;57.40
15879;DHT22;61999;51.514;14.614;2022-12-18T03:16:16;-5.20;58.00
15879;DHT22;61999;51.514;14.614;2022-12-18T03:18:54;-5.20;57.40
15879;DHT22;61999;51.514;14.614;2022-12-18T03:21:28;-5.30;57.70
15879;DHT22;61999;51.514;14.614;2022-12-18T03:24:06;-5.60;57.70
15879;DHT22;61999;51.514;14.614;2022-12-18T03:26:37;-5.90;58.10
15879;DHT22;61999;51.514;14.614;2022-12-18T03:29:16;-6.00;58.30
15879;DHT22;61999;51.514;14.614;2022-12-18T03:31:51;-6.30;59.30
15879;DHT22;61999;51.514;14.614;2022-12-18T03:34:25;-6.40;59.40
15879;DHT22;61999;51.514;14.614;2022-12-18T03:36:57;-6.20;59.50
15879;DHT22;61999;51.514;14.614;2022-12-18T03:39:25;-5.80;59.20
15879;DHT22;61999;51.514;14.614;2022-12-18T03:41:57;-5.90;58.60
15879;DHT22;61999;51.514;14.614;2022-12-18T03:44:38;-5.90;58.90
15879;DHT22;61999;51.514;14.614;2022-12-18T03:47:15;-6.00;58.70
15879;DHT22;61999;51.514;14.614;2022-12-18T03:49:57;-6.00;58.70
15879;DHT22;61999;51.514;14.614;2022-12-18T03:52:40;-5.90;58.90
15879;DHT22;61999;51.514;14.614;2022-12-18T03:55:13;-6.00;58.90
15879;DHT22;61999;51.514;14.614;2022-12-18T03:57:42;-6.10;59.00
15879;DHT22;61999;51.514;14.614;2022-12-18T04:00:17;-6.10;59.30
15879;DHT22;61999;51.514;14.614;2022-12-18T04:02:49;-6.10;59.40
15879;DHT22;61999;51.514;14.614;2022-12-18T04:05:21;-6.20;59.70
15879;DHT22;61999;51.514;14.614;2022-12-18T04:07:53;-6.30;60.00
15879;DHT22;61999;51.514;14.614;2022-12-18T04:10:22;-5.70;59.70
15879;DHT22;61999;51.514;14.614;2022-12-18T04:12:50;-5.70;58.80
15879;DHT22;61999;51.514;14.614;2022-12-18T04:15:24;-5.60;59.00
15879;DHT22;61999;51.514;14.614;2022-12-18T04:17:52;-5.80;58.80
15879;DHT22;61999;51.514;14.614;2022-12-18T04:20:20;-5.80;58.80
15879;DHT22;61999;51.514;14.614;2022-12-18T04:22:49;-5.70;58.90
15879;DHT22;61999;51.514;14.614;2022-12-18T04:25:17;-5.80;59.40
15879;DHT22;61999;51.514;14.614;2022-12-18T04:27:45;-5.80;59.00
15879;DHT22;61999;51.514;14.614;2022-12-18T04:30:13;-5.80;59.00
15879;DHT22;61999;51.514;14.614;2022-12-18T04:32:42;-5.80;59.00
15879;DHT22;61999;51.514;14.614;2022-12-18T04:35:13;-5.80;58.80
15879;DHT22;61999;51.514;14.614;2022-12-18T04:37:41;-5.80;59.00
15879;DHT22;61999;51.514;14.614;2022-12-18T04:40:10;-6.10;59.10
15879;DHT22;61999;51.514;14.614;2022-12-18T04:42:39;-6.20;59.50
15879;DHT22;61999;51.514;14.614;2022-12-18T04:45:08;-6.20;59.70
15879;DHT22;61999;51.514;14.614;2022-12-18T04:47:37;-6.10;59.80
15879;DHT22;61999;51.514;14.614;2022-12-18T04:50:07;-6.10;59.70
15879;DHT22;61999;51.514;14.614;2022-12-18T04:52:36;-6.20;59.80
15879;DHT22;61999;51.514;14.614;2022-12-18T04:55:04;-6.30;60.00
15879;DHT22;61999;51.514;14.614;2022-12-18T04:57:33;-5.90;59.60
15879;DHT22;61999;51.514;14.614;2022-12-18T05:00:01;-5.70;58.90
15879;DHT22;61999;51.514;14.614;2022-12-18T05:02:30;-5.60;58.90
15879;DHT22;61999;51.514;14.614;2022-12-18T05:04:59;-5.60;58.90
15879;DHT22;61999;51.514;14.614;2022-12-18T05:07:29;-5.70;58.60
15879;DHT22;61999;51.514;14.614;2022-12-18T05:09:56;-5.60;58.60
15879;DHT22;61999;51.514;14.614;2022-12-18T05:12:25;-5.10;58.20
15879;DHT22;61999;51.514;14.614;2022-12-18T05:14:52;-4.80;57.50
15879;DHT22;61999;51.514;14.614;2022-12-18T05:17:20;-5.20;57.10
15879;DHT22;61999;51.514;14.614;2022-12-18T05:19:48;-5.50;57.60
15879;DHT22;61999;51.514;14.614;2022-12-18T05:22:16;-5.50;57.80
15879;DHT22;61999;51.514;14.614;2022-12-18T05:24:46;-5.60;58.00
15879;DHT22;61999;51.514;14.614;2022-12-18T05:27:14;-5.40;57.90
15879;DHT22;61999;51.514;14.614;2022-12-18T05:29:41;-5.40;57.50
15879;DHT22;61999;51.514;14.614;2022-12-18T05:32:09;-5.20;57.30
15879;DHT22;61999;51.514;14.614;2022-12-18T05:34:37;-5.30;57.00
15879;DHT22;61999;51.514;14.614;2022-12-18T05:37:05;-5.50;57.40
15879;DHT22;61999;51.514;14.614;2022-12-18T05:39:33;-5.60;57.30
15879;DHT22;61999;51.514;14.614;2022-12-18T05:42:02;-5.70;57.50
15879;DHT22;61999;51.514;14.614;2022-12-18T05:44:30;-5.90;57.70
15879;DHT22;61999;51.514;14.614;2022-12-18T05:46:58;-5.70;58.20
15879;DHT22;61999;51.514;14.614;2022-12-18T05:49:26;-5.50;57.40
15879;DHT22;61999;51.514;14.614;2022-12-18T05:51:55;-5.60;57.50
15879;DHT22;61999;51.514;14.614;2022-12-18T05:54:23;-5.60;57.40
15879;DHT22;61999;51.514;14.614;2022-12-18T05:56:50;-5.60;57.80
15879;DHT22;61999;51.514;14.614;2022-12-18T05:59:23;-5.60;57.50
15879;DHT22;61999;51.514;14.614;2022-12-18T06:01:54;-5.70;57.30
15879;DHT22;61999;51.514;14.614;2022-12-18T06:04:23;-5.70;57.30
15879;DHT22;61999;51.514;14.614;2022-12-18T06:06:51;-5.70;57.50
15879;DHT22;61999;51.514;14.614;2022-12-18T06:09:19;-5.60;57.60
15879;DHT22;61999;51.514;14.614;2022-12-18T06:11:47;-5.70;57.60
15879;DHT22;61999;51.514;14.614;2022-12-18T06:14:15;-5.60;57.70
15879;DHT22;61999;51.514;14.614;2022-12-18T06:16:45;-5.80;57.40
15879;DHT22;61999;51.514;14.614;2022-12-18T06:19:15;-5.80;57.90
15879;DHT22;61999;51.514;14.614;2022-12-18T06:21:43;-5.60;57.80
15879;DHT22;61999;51.514;14.614;2022-12-18T06:24:11;-5.50;57.60
15879;DHT22;61999;51.514;14.614;2022-12-18T06:26:39;-5.60;57.00
15879;DHT22;61999;51.514;14.614;2022-12-18T06:29:07;-5.60;57.30
15879;DHT22;61999;51.514;14.614;2022-12-18T06:31:35;-5.70;57.40
15879;DHT22;61999;51.514;14.614;2022-12-18T06:34:05;-6.00;57.50
15879;DHT22;61999;51.514;14.614;2022-12-18T06:36:33;-6.30;58.10
15879;DHT22;61999;51.514;14.614;2022-12-18T06:39:01;-6.40;58.60
15879;DHT22;61999;51.514;14.614;2022-12-18T06:41:29;-6.80;59.30
15879;DHT22;61999;51.514;14.614;2022-12-18T06:43:57;-6.70;59.50
15879;DHT22;61999;51.514;14.614;2022-12-18T06:46:25;-6.90;59.60
15879;DHT22;61999;51.514;14.614;2022-12-18T06:48:55;-7.10;60.00
15879;DHT22;61999;51.514;14.614;2022-12-18T06:51:24;-7.40;61.10
15879;DHT22;61999;51.514;14.614;2022-12-18T06:53:52;-7.40;60.90
15879;DHT22;61999;51.514;14.614;2022-12-18T06:56:20;-7.20;60.70
15879;DHT22;61999;51.514;14.614;2022-12-18T06:58:50;-7.10;60.30
15879;DHT22;61999;51.514;14.614;2022-12-18T07:01:18;-7.20;60.50
15879;DHT22;61999;51.514;14.614;2022-12-18T07:03:46;-6.90;60.50
15879;DHT22;61999;51.514;14.614;2022-12-18T07:06:16;-6.70;59.90
15879;DHT22;61999;51.514;14.614;2022-12-18T07:08:48;-6.90;59.60
15879;DHT22;61999;51.514;14.614;2022-12-18T07:11:17;-6.80;59.60
15879;DHT22;61999;51.514;14.614;2022-12-18T07:13:46;-6.80;59.50
15879;DHT22;61999;51.514;14.614;2022-12-18T07:16:16;-6.80;59.60
15879;DHT22;61999;51.514;14.614;2022-12-18T07:18:49;-6.50;59.60
15879;DHT22;61999;51.514;14.614;2022-12-18T07:21:19;-6.40;59.20
15879;DHT22;61999;51.514;14.614;2022-12-18T07:23:49;-6.30;58.60
15879;DHT22;61999;51.514;14.614;2022-12-18T07:26:19;-6.20;58.30
15879;DHT22;61999;51.514;14.614;2022-12-18T07:28:48;-6.90;58.90
15879;DHT22;61999;51.514;14.614;2022-12-18T07:31:20;-7.10;59.40
15879;DHT22;61999;51.514;14.614;2022-12-18T07:33:49;-7.20;59.70
15879;DHT22;61999;51.514;14.614;2022-12-18T07:36:18;-7.70;61.20
15879;DHT22;61999;51.514;14.614;2022-12-18T07:38:51;-7.70;61.60
15879;DHT22;61999;51.514;14.614;2022-12-18T07:41:19;-7.90;62.10
15879;DHT22;61999;51.514;14.614;2022-12-18T07:43:48;-8.10;62.70
15879;DHT22;61999;51.514;14.614;2022-12-18T07:46:17;-8.20;63.10
15879;DHT22;61999;51.514;14.614;2022-12-18T07:48:45;-8.10;63.40
15879;DHT22;61999;51.514;14.614;2022-12-18T07:51:13;-8.10;63.30
15879;DHT22;61999;51.514;14.614;2022-12-18T07:53:42;-8.30;63.70
15879;DHT22;61999;51.514;14.614;2022-12-18T07:56:12;-8.10;63.80
15879;DHT22;61999;51.514;14.614;2022-12-18T07:58:57;-8.10;63.50
15879;DHT22;61999;51.514;14.614;2022-12-18T08:01:33;-8.10;63.60
15879;DHT22;61999;51.514;14.614;2022-12-18T08:04:02;-8.40;64.10
15879;DHT22;61999;51.514;14.614;2022-12-18T08:06:30;-8.50;64.60
15879;DHT22;61999;51.514;14.614;2022-12-18T08:08:58;-8.50;65.00
15879;DHT22;61999;51.514;14.614;2022-12-18T08:11:28;-8.30;64.70
15879;DHT22;61999;51.514;14.614;2022-12-18T08:13:57;-8.20;64.70
15879;DHT22;61999;51.514;14.614;2022-12-18T08:16:26;-8.20;64.30
15879;DHT22;61999;51.514;14.614;2022-12-18T08:18:54;-8.10;64.70
15879;DHT22;61999;51.514;14.614;2022-12-18T08:21:24;-7.50;63.40
15879;DHT22;61999;51.514;14.614;2022-12-18T08:23:56;-7.60;62.60
15879;DHT22;61999;51.514;14.614;2022-12-18T08:26:29;-7.40;62.30
15879;DHT22;61999;51.514;14.614;2022-12-18T08:28:59;-7.50;62.00
15879;DHT22;61999;51.514;14.614;2022-12-18T08:31:29;-7.60;62.40
15879;DHT22;61999;51.514;14.614;2022-12-18T08:33:58;-7.30;62.40
15879;DHT22;61999;51.514;14.614;2022-12-18T08:36:26;-6.90;61.20
15879;DHT22;61999;51.514;14.614;2022-12-18T08:38:54;-6.50;59.70
15879;DHT22;61999;51.514;14.614;2022-12-18T08:41:23;-6.50;59.30
15879;DHT22;61999;51.514;14.614;2022-12-18T08:44:00;-6.50;58.80
15879;DHT22;61999;51.514;14.614;2022-12-18T08:46:46;-6.90;58.60
15879;DHT22;61999;51.514;14.614;2022-12-18T08:49:14;-6.90;59.20
15879;DHT22;61999;51.514;14.614;2022-12-18T08:51:42;-7.10;59.40
15879;DHT22;61999;51.514;14.614;2022-12-18T08:54:11;-7.10;59.80
15879;DHT22;61999;51.514;14.614;2022-12-18T08:56:40;-7.00;59.90
15879;DHT22;61999;51.514;14.614;2022-12-18T08:59:09;-6.80;59.20
15879;DHT22;61999;51.514;14.614;2022-12-18T09:01:41;-6.80;58.70
15879;DHT22;61999;51.514;14.614;2022-12-18T09:04:09;-6.50;58.70
15879;DHT22;61999;51.514;14.614;2022-12-18T09:06:38;-6.60;58.00
15879;DHT22;61999;51.514;14.614;2022-12-18T09:09:06;-7.10;58.20
15879;DHT22;61999;51.514;14.614;2022-12-18T09:11:34;-7.50;59.10
15879;DHT22;61999;51.514;14.614;2022-12-18T09:14:02;-7.70;59.80
15879;DHT22;61999;51.514;14.614;2022-12-18T09:16:31;-7.80;60.10
15879;DHT22;61999;51.514;14.614;2022-12-18T09:19:02;-8.00;60.70
15879;DHT22;61999;51.514;14.614;2022-12-18T09:21:34;-8.10;61.10
15879;DHT22;61999;51.514;14.614;2022-12-18T09:24:08;-8.20;61.30
15879;DHT22;61999;51.514;14.614;2022-12-18T09:26:40;-8.20;61.70
15879;DHT22;61999;51.514;14.614;2022-12-18T09:29:08;-8.60;62.50
15879;DHT22;61999;51.514;14.614;2022-12-18T09:31:38;-8.30;62.90
15879;DHT22;61999;51.514;14.614;2022-12-18T09:34:07;-8.40;62.90
15879;DHT22;61999;51.514;14.614;2022-12-18T09:36:35;-8.30;62.80
15879;DHT22;61999;51.514;14.614;2022-12-18T09:39:03;-8.00;62.70
15879;DHT22;61999;51.514;14.614;2022-12-18T09:41:40;-8.10;62.20
15879;DHT22;61999;51.514;14.614;2022-12-18T09:44:18;-8.10;62.20
15879;DHT22;61999;51.514;14.614;2022-12-18T09:46:57;-8.40;62.80
15879;DHT22;61999;51.514;14.614;2022-12-18T09:49:42;-8.70;64.00
15879;DHT22;61999;51.514;14.614;2022-12-18T09:52:15;-8.60;64.50
15879;DHT22;61999;51.514;14.614;2022-12-18T09:54:51;-8.20;63.30
15879;DHT22;61999;51.514;14.614;2022-12-18T09:57:23;-8.00;62.70
15879;DHT22;61999;51.514;14.614;2022-12-18T09:59:55;-8.00;62.60
15879;DHT22;61999;51.514;14.614;2022-12-18T10:02:31;-7.80;62.50
15879;DHT22;61999;51.514;14.614;2022-12-18T10:05:07;-7.80;62.30
15879;DHT22;61999;51.514;14.614;2022-12-18T10:07:47;-7.70;62.20
15879;DHT22;61999;51.514;14.614;2022-12-18T10:10:37;-8.00;62.90
15879;DHT22;61999;51.514;14.614;2022-12-18T10:13:15;-7.60;62.50
15879;DHT22;61999;51.514;14.614;2022-12-18T10:15:59;-7.80;62.10
15879;DHT22;61999;51.514;14.614;2022-12-18T10:18:59;-7.80;62.00
15879;DHT22;61999;51.514;14.614;2022-12-18T10:21:44;-7.90;62.30
15879;DHT22;61999;51.514;14.614;2022-12-18T10:24:26;-8.20;62.60
15879;DHT22;61999;51.514;14.614;2022-12-18T10:27:12;-8.00;63.20
15879;DHT22;61999;51.514;14.614;2022-12-18T10:29:43;-8.00;63.10
15879;DHT22;61999;51.514;14.614;2022-12-18T10:32:15;-7.60;62.90
15879;DHT22;61999;51.514;14.614;2022-12-18T10:34:47;-7.20;62.40
15879;DHT22;61999;51.514;14.614;2022-12-18T10:37:19;-7.20;61.10
15879;DHT22;61999;51.514;14.614;2022-12-18T10:40:07;-7.30;61.20
15879;DHT22;61999;51.514;14.614;2022-12-18T10:42:40;-7.50;62.10
15879;DHT22;61999;51.514;14.614;2022-12-18T10:45:12;-7.50;61.60
15879;DHT22;61999;51.514;14.614;2022-12-18T10:47:43;-7.70;62.50
15879;DHT22;61999;51.514;14.614;2022-12-18T10:50:24;-7.50;61.60
15879;DHT22;61999;51.514;14.614;2022-12-18T10:53:13;-7.70;62.50
15879;DHT22;61999;51.514;14.614;2022-12-18T10:55:47;-7.30;62.60
15879;DHT22;61999;51.514;14.614;2022-12-18T10:58:22;-7.30;61.70
15879;DHT22;61999;51.514;14.614;2022-12-18T11:01:11;-7.40;61.40
15879;DHT22;61999;51.514;14.614;2022-12-18T11:03:43;-7.30;61.90
15879;DHT22;61999;51.514;14.614;2022-12-18T11:06:15;-7.30;61.80
15879;DHT22;61999;51.514;14.614;2022-12-18T11:08:57;-7.00;61.40
15879;DHT22;61999;51.514;14.614;2022-12-18T11:11:27;-7.00;60.10
15879;DHT22;61999;51.514;14.614;2022-12-18T11:14:03;-7.10;60.30
15879;DHT22;61999;51.514;14.614;2022-12-18T11:16:36;-7.40;60.70
15879;DHT22;61999;51.514;14.614;2022-12-18T11:19:30;-7.30;60.50
15879;DHT22;61999;51.514;14.614;2022-12-18T11:22:20;-6.90;60.00
15879;DHT22;61999;51.514;14.614;2022-12-18T11:24:54;-6.60;60.20
15879;DHT22;61999;51.514;14.614;2022-12-18T11:27:48;-6.50;59.10
15879;DHT22;61999;51.514;14.614;2022-12-18T11:30:23;-6.10;58.80
15879;DHT22;61999;51.514;14.614;2022-12-18T11:33:01;-5.60;57.90
15879;DHT22;61999;51.514;14.614;2022-12-18T11:35:40;-5.50;57.30
15879;DHT22;61999;51.514;14.614;2022-12-18T11:38:20;-4.80;56.80
15879;DHT22;61999;51.514;14.614;2022-12-18T11:40:55;-4.50;54.60
15879;DHT22;61999;51.514;14.614;2022-12-18T11:43:29;-4.20;53.70
15879;DHT22;61999;51.514;14.614;2022-12-18T11:46:07;-4.20;52.50
15879;DHT22;61999;51.514;14.614;2022-12-18T11:48:45;-4.00;52.90
15879;DHT22;61999;51.514;14.614;2022-12-18T11:51:25;-3.60;52.10
15879;DHT22;61999;51.514;14.614;2022-12-18T11:54:07;-3.10;51.20
15879;DHT22;61999;51.514;14.614;2022-12-18T11:56:44;-3.30;49.50
15879;DHT22;61999;51.514;14.614;2022-12-18T11:59:20;-3.40;50.20
15879;DHT22;61999;51.514;14.614;2022-12-18T12:02:10;-3.20;51.60
15879;DHT22;61999;51.514;14.614;2022-12-18T12:05:04;-2.50;50.70
15879;DHT22;61999;51.514;14.614;2022-12-18T12:07:51;-2.00;50.60
15879;DHT22;61999;51.514;14.614;2022-12-18T12:10:38;-1.50;47.50
15879;DHT22;61999;51.514;14.614;2022-12-18T12:13:26;-1.60;45.80
15879;DHT22;61999;51.514;14.614;2022-12-18T12:16:14;-1.00;46.10
15879;DHT22;61999;51.514;14.614;2022-12-18T12:18:56;-1.20;45.80
15879;DHT22;61999;51.514;14.614;2022-12-18T12:21:40;-1.80;45.60
15879;DHT22;61999;51.514;14.614;2022-12-18T12:24:25;-2.30;46.40
15879;DHT22;61999;51.514;14.614;2022-12-18T12:27:11;-2.00;47.10
15879;DHT22;61999;51.514;14.614;2022-12-18T12:29:55;-2.10;46.10
15879;DHT22;61999;51.514;14.614;2022-12-18T12:32:50;-2.00;47.30
15879;DHT22;61999;51.514;14.614;2022-12-18T12:35:37;-1.50;45.80
15879;DHT22;61999;51.514;14.614;2022-12-18T12:38:14;-1.60;45.60
15879;DHT22;61999;51.514;14.614;2022-12-18T12:40:51;-1.40;46.30
15879;DHT22;61999;51.514;14.614;2022-12-18T12:43:33;-1.30;44.80
15879;DHT22;61999;51.514;14.614;2022-12-18T12:46:08;-1.40;45.50
15879;DHT22;61999;51.514;14.614;2022-12-18T12:48:42;-1.00;44.10
15879;DHT22;61999;51.514;14.614;2022-12-18T12:51:17;-1.30;44.50
15879;DHT22;61999;51.514;14.614;2022-12-18T12:53:48;-1.10;43.90
15879;DHT22;61999;51.514;14.614;2022-12-18T12:56:19;-1.00;44.10
15879;DHT22;61999;51.514;14.614;2022-12-18T12:58:58;-0.40;43.80
15879;DHT22;61999;51.514;14.614;2022-12-18T13:01:37;-0.60;42.90
15879;DHT22;61999;51.514;14.614;2022-12-18T13:04:23;-0.60;43.30
15879;DHT22;61999;51.514;14.614;2022-12-18T13:07:00;-0.60;42.50
15879;DHT22;61999;51.514;14.614;2022-12-18T13:09:34;-0.60;42.80
15879;DHT22;61999;51.514;14.614;2022-12-18T13:12:22;-0.90;43.30
15879;DHT22;61999;51.514;14.614;2022-12-18T13:15:22;-1.10;42.70
15879;DHT22;61999;51.514;14.614;2022-12-18T13:18:04;-1.70;44.20
15879;DHT22;61999;51.514;14.614;2022-12-18T13:20:45;-1.60;45.20
15879;DHT22;61999;51.514;14.614;2022-12-18T13:23:27;-1.70;44.80
15879;DHT22;61999;51.514;14.614;2022-12-18T13:26:00;-1.80;45.00
15879;DHT22;61999;51.514;14.614;2022-12-18T13:29:00;-2.40;45.70
15879;DHT22;61999;51.514;14.614;2022-12-18T13:34:29;-1.70;45.40
15879;DHT22;61999;51.514;14.614;2022-12-18T13:37:40;-1.60;45.30
15879;DHT22;61999;51.514;14.614;2022-12-18T13:43:33;-2.50;45.00
15879;DHT22;61999;51.514;14.614;2022-12-18T13:46:19;-2.90;46.10
15879;DHT22;61999;51.514;14.614;2022-12-18T13:48:52;-3.30;46.70
15879;DHT22;61999;51.514;14.614;2022-12-18T13:54:56;-3.80;47.70
15879;DHT22;61999;51.514;14.614;2022-12-18T13:57:28;-3.90;48.10
15879;DHT22;61999;51.514;14.614;2022-12-18T14:00:14;-4.00;48.20
15879;DHT22;61999;51.514;14.614;2022-12-18T14:02:51;-4.20;48.70
15879;DHT22;61999;51.514;14.614;2022-12-18T14:05:23;-4.40;49.20
15879;DHT22;61999;51.514;14.614;2022-12-18T14:07:51;-4.50;49.70
15879;DHT22;61999;51.514;14.614;2022-12-18T14:10:21;-4.70;49.90
15879;DHT22;61999;51.514;14.614;2022-12-18T14:13:15;-5.00;50.70
15879;DHT22;61999;51.514;14.614;2022-12-18T14:15:51;-5.30;51.40
15879;DHT22;61999;51.514;14.614;2022-12-18T14:18:22;-5.30;52.40
15879;DHT22;61999;51.514;14.614;2022-12-18T14:20:53;-5.50;52.20
15879;DHT22;61999;51.514;14.614;2022-12-18T14:23:29;-5.40;52.20
15879;DHT22;61999;51.514;14.614;2022-12-18T14:26:01;-5.50;53.20
15879;DHT22;61999;51.514;14.614;2022-12-18T14:28:32;-5.60;52.50
15879;DHT22;61999;51.514;14.614;2022-12-18T14:31:02;-5.80;52.90
15879;DHT22;61999;51.514;14.614;2022-12-18T14:33:33;-5.90;53.10
15879;DHT22;61999;51.514;14.614;2022-12-18T14:36:03;-6.00;53.40
15879;DHT22;61999;51.514;14.614;2022-12-18T14:38:34;-6.20;53.70
15879;DHT22;61999;51.514;14.614;2022-12-18T14:41:05;-6.70;55.00
15879;DHT22;61999;51.514;14.614;2022-12-18T14:43:39;-6.60;55.00
15879;DHT22;61999;51.514;14.614;2022-12-18T14:46:32;-6.70;55.20
15879;DHT22;61999;51.514;14.614;2022-12-18T14:49:05;-6.70;55.20
15879;DHT22;61999;51.514;14.614;2022-12-18T14:51:50;-6.90;55.30
15879;DHT22;61999;51.514;14.614;2022-12-18T14:54:22;-6.80;55.40
15879;DHT22;61999;51.514;14.614;2022-12-18T14:56:57;-6.90;55.70
15879;DHT22;61999;51.514;14.614;2022-12-18T14:59:29;-6.80;55.70
15879;DHT22;61999;51.514;14.614;2022-12-18T15:02:03;-6.80;55.50
15879;DHT22;61999;51.514;14.614;2022-12-18T15:04:39;-7.00;56.10
15879;DHT22;61999;51.514;14.614;2022-12-18T15:07:13;-7.10;56.50
15879;DHT22;61999;51.514;14.614;2022-12-18T15:09:44;-7.10;56.50
15879;DHT22;61999;51.514;14.614;2022-12-18T15:12:34;-7.20;56.80
15879;DHT22;61999;51.514;14.614;2022-12-18T15:15:04;-7.50;57.40
15879;DHT22;61999;51.514;14.614;2022-12-18T15:17:34;-7.50;57.50
15879;DHT22;61999;51.514;14.614;2022-12-18T15:20:08;-7.50;57.40
15879;DHT22;61999;51.514;14.614;2022-12-18T15:22:38;-7.60;57.60
15879;DHT22;61999;51.514;14.614;2022-12-18T15:25:35;-7.30;57.10
15879;DHT22;61999;51.514;14.614;2022-12-18T15:28:18;-7.60;57.60
15879;DHT22;61999;51.514;14.614;2022-12-18T15:31:02;-7.30;57.00
15879;DHT22;61999;51.514;14.614;2022-12-18T15:34:12;-7.30;56.80
15879;DHT22;61999;51.514;14.614;2022-12-18T15:36:41;-7.60;57.60
15879;DHT22;61999;51.514;14.614;2022-12-18T15:39:11;-7.80;57.70
15879;DHT22;61999;51.514;14.614;2022-12-18T15:41:40;-7.70;57.80
15879;DHT22;61999;51.514;14.614;2022-12-18T15:44:28;-7.60;57.30
15879;DHT22;61999;51.514;14.614;2022-12-18T15:46:55;-7.50;57.10
15879;DHT22;61999;51.514;14.614;2022-12-18T15:49:25;-7.60;57.20
15879;DHT22;61999;51.514;14.614;2022-12-18T15:51:54;-7.80;57.80
15879;DHT22;61999;51.514;14.614;2022-12-18T15:54:25;-7.80;57.90
15879;DHT22;61999;51.514;14.614;2022-12-18T15:57:12;-7.90;58.00
15879;DHT22;61999;51.514;14.614;2022-12-18T15:59:54;-7.70;57.50
15879;DHT22;61999;51.514;14.614;2022-12-18T16:02:25;-7.50;56.90
15879;DHT22;61999;51.514;14.614;2022-12-18T16:04:55;-7.50;56.70