sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15258;SDS011;34462;51.368;12.364;2022-11-23T00:01:31;12.77;;;9.10;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:04:01;14.83;;;8.87;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:06:31;12.07;;;9.00;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:09:00;14.03;;;8.40;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:11:32;10.97;;;8.63;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:14:01;13.17;;;9.07;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:16:30;11.97;;;8.90;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:18:59;14.33;;;8.60;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:21:29;13.10;;;8.93;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:23:58;12.70;;;8.47;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:26:27;12.23;;;8.80;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:28:57;14.33;;;10.10;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:31:25;13.53;;;8.80;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:33:54;14.97;;;9.33;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:36:24;13.43;;;9.80;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:38:53;13.77;;;9.33;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:41:24;12.57;;;8.87;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:43:53;12.80;;;8.73;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:46:24;13.60;;;9.17;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:48:54;12.00;;;9.03;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:51:24;12.90;;;9.37;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:53:55;11.77;;;8.70;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:56:25;12.20;;;8.80;;
15258;SDS011;34462;51.368;12.364;2022-11-23T00:58:55;12.50;;;8.00;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:01:27;12.10;;;8.23;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:03:59;16.43;;;9.40;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:06:30;12.93;;;8.97;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:09:00;14.03;;;9.50;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:11:32;14.40;;;8.83;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:14:00;16.37;;;9.73;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:16:32;14.10;;;8.80;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:19:05;13.17;;;9.07;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:21:36;13.93;;;8.50;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:24:05;15.47;;;9.00;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:26:36;11.20;;;8.07;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:29:04;15.20;;;9.07;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:31:34;12.53;;;9.03;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:34:10;15.10;;;8.27;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:36:39;13.07;;;8.77;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:39:09;13.13;;;9.50;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:41:39;13.37;;;8.97;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:44:23;13.93;;;8.87;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:46:57;11.47;;;9.00;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:49:29;13.33;;;9.00;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:52:03;14.43;;;8.47;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:54:37;13.03;;;9.60;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:57:11;13.27;;;9.00;;
15258;SDS011;34462;51.368;12.364;2022-11-23T01:59:48;16.90;;;9.60;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:02:19;11.33;;;8.77;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:04:47;14.57;;;8.60;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:07:17;13.03;;;8.77;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:09:49;12.43;;;8.37;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:12:18;11.57;;;8.20;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:14:46;11.67;;;8.47;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:17:15;11.80;;;8.27;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:19:48;13.70;;;8.53;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:22:30;12.83;;;8.97;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:25:11;13.43;;;8.80;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:27:50;13.17;;;8.70;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:30:19;12.00;;;8.47;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:32:48;13.93;;;9.10;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:35:16;12.80;;;8.90;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:37:44;14.70;;;9.10;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:40:15;12.13;;;9.23;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:42:58;12.93;;;9.23;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:45:30;15.80;;;8.93;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:48:05;12.23;;;7.83;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:50:33;12.93;;;8.73;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:53:01;11.27;;;7.77;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:55:30;13.00;;;8.50;;
15258;SDS011;34462;51.368;12.364;2022-11-23T02:57:59;12.90;;;8.70;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:00:28;12.27;;;8.67;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:02:57;12.40;;;8.93;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:05:27;12.83;;;8.70;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:07:55;13.33;;;8.27;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:10:24;11.27;;;8.10;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:12:53;12.57;;;7.87;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:15:23;12.73;;;8.87;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:17:52;13.20;;;8.67;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:20:20;11.50;;;8.60;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:22:48;13.40;;;9.40;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:25:16;13.30;;;8.60;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:27:44;12.50;;;9.13;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:30:12;15.63;;;9.03;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:32:43;16.80;;;9.53;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:35:11;13.90;;;8.90;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:37:39;10.60;;;8.30;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:40:08;13.03;;;8.53;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:42:38;13.33;;;8.30;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:45:07;10.50;;;7.77;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:47:36;12.70;;;8.97;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:50:06;16.47;;;9.57;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:52:35;14.43;;;8.63;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:55:04;13.23;;;8.47;;
15258;SDS011;34462;51.368;12.364;2022-11-23T03:57:33;13.50;;;9.03;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:00:01;12.53;;;9.07;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:02:30;11.60;;;8.33;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:04:58;12.90;;;8.87;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:07:28;11.63;;;8.30;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:09:56;11.20;;;8.27;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:12:24;15.33;;;9.20;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:14:53;13.17;;;9.33;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:17:21;11.63;;;8.40;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:19:49;14.40;;;9.33;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:22:17;11.80;;;8.80;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:24:46;12.03;;;9.07;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:27:15;11.53;;;8.60;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:29:43;12.50;;;8.97;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:32:11;11.13;;;8.73;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:34:39;12.37;;;8.57;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:37:07;13.83;;;9.03;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:39:38;16.03;;;9.53;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:42:09;14.80;;;9.90;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:44:38;11.93;;;8.87;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:47:06;14.03;;;9.70;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:49:39;13.30;;;9.03;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:52:07;12.67;;;8.53;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:54:36;13.07;;;9.77;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:57:04;13.27;;;9.57;;
15258;SDS011;34462;51.368;12.364;2022-11-23T04:59:33;15.40;;;9.80;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:02:02;12.57;;;9.30;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:04:30;15.80;;;9.90;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:06:59;16.50;;;10.07;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:09:27;16.00;;;9.93;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:11:56;14.97;;;9.87;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:14:24;12.80;;;10.07;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:16:54;16.03;;;9.93;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:19:22;13.90;;;10.07;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:21:50;13.23;;;9.27;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:24:19;13.47;;;9.00;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:26:47;14.33;;;10.27;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:29:21;14.07;;;10.13;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:31:49;15.97;;;10.20;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:34:19;15.00;;;9.87;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:36:47;13.63;;;9.93;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:39:15;18.60;;;10.53;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:41:43;13.87;;;10.30;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:44:11;15.13;;;10.67;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:46:39;13.50;;;9.87;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:49:08;16.43;;;11.30;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:51:38;15.70;;;11.27;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:54:06;16.77;;;10.67;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:56:34;17.30;;;10.90;;
15258;SDS011;34462;51.368;12.364;2022-11-23T05:59:05;19.43;;;11.40;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:01:34;15.70;;;10.53;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:04:02;17.83;;;11.07;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:06:31;15.30;;;10.93;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:09:01;14.80;;;10.80;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:11:29;15.30;;;11.13;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:13:57;18.70;;;11.73;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:16:26;17.57;;;11.07;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:18:54;16.37;;;11.30;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:21:22;18.60;;;12.30;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:23:50;20.50;;;12.50;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:26:19;20.33;;;12.03;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:28:48;17.10;;;12.27;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:31:16;15.23;;;10.97;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:33:44;18.63;;;12.57;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:36:12;19.70;;;12.27;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:38:40;20.03;;;12.20;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:41:09;18.10;;;12.73;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:43:38;21.60;;;12.77;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:46:06;17.33;;;12.07;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:48:37;15.20;;;11.80;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:51:05;17.63;;;11.73;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:53:33;15.93;;;11.73;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:56:01;18.97;;;11.93;;
15258;SDS011;34462;51.368;12.364;2022-11-23T06:58:30;22.53;;;13.10;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:01:00;18.00;;;11.47;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:03:31;16.07;;;11.50;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:06:02;21.70;;;12.50;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:08:32;16.33;;;12.40;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:11:02;16.73;;;12.27;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:13:32;18.70;;;12.20;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:16:01;18.33;;;12.60;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:18:30;18.13;;;12.53;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:20:58;20.40;;;13.17;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:23:26;18.03;;;11.83;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:25:54;16.67;;;12.00;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:28:22;16.20;;;11.03;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:30:50;19.17;;;12.07;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:33:20;16.00;;;11.47;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:35:48;19.43;;;12.00;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:38:16;16.70;;;11.37;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:40:47;15.37;;;11.10;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:43:16;14.37;;;10.53;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:45:44;16.80;;;12.13;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:48:12;16.93;;;11.50;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:50:43;17.00;;;11.97;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:53:11;19.37;;;12.17;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:55:39;17.67;;;11.67;;
15258;SDS011;34462;51.368;12.364;2022-11-23T07:58:08;15.87;;;11.47;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:00:37;14.97;;;10.00;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:03:05;13.97;;;10.90;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:05:54;18.07;;;12.00;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:08:22;18.43;;;11.00;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:10:51;18.37;;;13.53;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:13:20;20.90;;;13.40;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:15:48;18.37;;;14.07;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:18:21;20.40;;;13.70;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:20:49;17.20;;;12.07;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:23:19;17.50;;;11.73;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:25:48;19.87;;;12.43;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:28:16;16.67;;;11.23;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:30:44;14.57;;;11.37;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:33:13;14.23;;;10.07;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:35:42;13.10;;;9.77;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:38:10;11.83;;;9.57;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:40:40;11.30;;;9.50;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:43:08;11.33;;;8.90;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:45:36;11.27;;;8.27;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:48:05;15.40;;;9.40;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:50:34;10.30;;;8.20;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:53:03;15.23;;;8.77;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:55:31;12.27;;;8.77;;
15258;SDS011;34462;51.368;12.364;2022-11-23T08:58:01;10.07;;;8.17;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:00:35;11.93;;;8.43;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:03:03;11.63;;;8.50;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:05:32;12.83;;;8.60;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:08:00;13.90;;;9.20;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:10:28;11.33;;;8.17;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:12:57;10.90;;;8.80;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:15:27;12.07;;;8.30;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:17:55;11.77;;;8.20;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:20:24;10.63;;;7.90;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:22:53;19.33;;;8.60;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:25:22;10.43;;;7.63;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:27:55;11.63;;;7.70;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:30:25;13.03;;;7.80;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:32:54;12.83;;;8.27;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:35:23;9.97;;;7.73;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:37:55;10.90;;;7.70;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:40:24;8.73;;;7.80;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:43:02;10.47;;;7.83;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:46:01;9.13;;;7.73;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:48:48;9.13;;;7.33;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:51:38;8.97;;;7.37;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:54:21;10.00;;;7.10;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:56:55;11.47;;;7.47;;
15258;SDS011;34462;51.368;12.364;2022-11-23T09:59:33;12.50;;;7.10;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:02:13;10.13;;;7.30;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:04:49;9.00;;;7.10;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:10:26;11.33;;;7.43;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:13:09;10.80;;;6.80;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:15:57;9.43;;;6.33;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:18:59;9.97;;;6.40;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:21:40;8.87;;;6.53;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:24:21;7.93;;;5.80;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:27:00;7.87;;;5.80;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:29:38;6.40;;;5.20;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:32:12;9.13;;;5.63;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:34:59;9.90;;;5.47;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:37:37;8.33;;;5.53;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:40:10;8.03;;;4.87;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:42:44;5.17;;;4.67;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:45:21;9.10;;;5.13;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:47:52;7.73;;;5.03;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:50:26;6.90;;;4.73;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:52:59;10.10;;;4.50;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:55:46;6.93;;;4.27;;
15258;SDS011;34462;51.368;12.364;2022-11-23T10:58:24;6.53;;;4.23;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:00:58;6.90;;;4.10;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:03:29;5.40;;;3.93;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:06:01;5.40;;;3.97;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:08:44;9.60;;;4.83;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:11:26;8.93;;;4.40;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:14:00;6.20;;;4.23;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:16:32;6.13;;;4.53;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:19:19;9.03;;;4.40;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:21:53;7.13;;;4.03;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:24:24;6.77;;;4.47;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:27:00;6.17;;;4.67;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:29:33;6.80;;;4.27;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:32:07;7.67;;;3.97;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:34:44;7.30;;;3.97;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:37:22;5.77;;;4.17;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:40:01;7.13;;;4.07;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:42:37;6.77;;;4.00;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:45:12;8.60;;;4.23;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:47:46;7.20;;;3.70;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:50:24;7.07;;;4.30;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:53:01;9.20;;;4.27;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:55:40;5.90;;;4.17;;
15258;SDS011;34462;51.368;12.364;2022-11-23T11:58:18;7.00;;;4.30;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:00:50;5.80;;;4.30;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:03:33;5.63;;;4.20;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:06:10;7.27;;;4.43;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:08:54;7.80;;;4.23;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:11:32;9.20;;;4.20;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:14:02;6.63;;;4.47;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:16:33;6.70;;;4.23;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:19:36;6.73;;;4.37;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:22:23;7.70;;;4.00;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:25:18;8.07;;;4.30;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:27:58;5.97;;;3.97;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:30:44;10.07;;;4.37;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:33:35;5.27;;;4.20;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:36:27;7.90;;;4.17;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:39:37;8.53;;;4.23;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:42:33;5.93;;;4.07;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:48:19;6.73;;;4.13;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:51:06;5.83;;;3.73;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:53:53;6.20;;;3.73;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:56:54;6.07;;;3.40;;
15258;SDS011;34462;51.368;12.364;2022-11-23T12:59:38;7.40;;;3.83;;
15258;SDS011;34462;51.368;12.364;2022-11-23T13:05:54;9.10;;;4.10;;
15258;SDS011;34462;51.368;12.364;2022-11-23T13:09:09;7.63;;;4.10;;
15258;SDS011;34462;51.368;12.364;2022-11-23T13:11:58;6.87;;;4.30;;
15258;SDS011;34462;51.368;12.364;2022-11-23T13:14:59;6.87;;;3.43;;
15258;SDS011;34462;51.368;12.364;2022-11-23T13:17:47;6.47;;;3.63;;
15258;SDS011;34462;51.368;12.364;2022-11-23T13:20:44;6.23;;;3.10;;
15258;SDS011;34462;51.368;12.364;2022-11-23T13:23:36;5.80;;;3.93;;
15258;SDS011;34462;51.368;12.364;2022-11-23T13:26:13;3.53;;;3.23;;
15258;SDS011;34462;51.368;12.364;2022-11-23T13:28:43;7.23;;;3.60;;
15258;SDS011;34462;51.368;12.364;2022-11-23T13:31:25;7.47;;;3.80;;
15258;SDS011;34462;51.368;12.364;2022-11-23T13:33:57;5.87;;;3.33;;
15258;SDS011;34462;51.368;12.364;2022-11-23T13:36:35;7.47;;;4.50;;
15258;SDS011;34462;51.368;12.364;2022-11-23T13:42:30;5.10;;;3.63;;
15258;SDS011;34462;51.368;12.364;2022-11-23T13:45:14;7.77;;;4.13;;
15258;SDS011;34462;51.368;12.364;2022-11-23T13:48:10;13.23;;;4.17;;
15258;SDS011;34462;51.368;12.364;2022-11-23T13:51:04;8.43;;;4.43;;
15258;SDS011;34462;51.368;12.364;2022-11-23T13:53:33;6.73;;;4.13;;
15258;SDS011;34462;51.368;12.364;2022-11-23T13:56:15;7.40;;;4.77;;
15258;SDS011;34462;51.368;12.364;2022-11-23T13:58:52;7.03;;;4.50;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:04:28;7.27;;;4.20;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:06:59;5.10;;;3.93;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:09:32;5.73;;;3.77;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:12:12;7.90;;;4.30;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:14:50;7.00;;;4.17;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:17:35;6.50;;;4.37;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:20:41;9.00;;;5.40;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:23:29;9.70;;;6.17;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:26:27;11.67;;;7.53;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:29:08;14.07;;;8.40;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:32:12;12.80;;;8.30;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:34:58;12.73;;;8.43;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:37:51;16.07;;;8.50;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:40:46;11.83;;;7.77;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:43:25;12.23;;;7.53;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:45:58;10.43;;;6.90;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:48:29;9.07;;;6.23;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:51:00;7.30;;;6.03;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:53:38;9.23;;;5.60;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:56:20;6.77;;;5.33;;
15258;SDS011;34462;51.368;12.364;2022-11-23T14:59:00;9.43;;;5.33;;
15258;SDS011;34462;51.368;12.364;2022-11-23T15:01:33;6.37;;;4.90;;
15258;SDS011;34462;51.368;12.364;2022-11-23T15:04:06;10.03;;;5.67;;
15258;SDS011;34462;51.368;12.364;2022-11-23T15:06:39;7.67;;;5.03;;
15258;SDS011;34462;51.368;12.364;2022-11-23T15:09:16;8.20;;;5.07;;
15258;SDS011;34462;51.368;12.364;2022-11-23T15:12:06;5.90;;;4.63;;
15258;SDS011;34462;51.368;12.364;2022-11-23T15:14:47;7.27;;;4.60;;
15258;SDS011;34462;51.368;12.364;2022-11-23T15:17:17;6.93;;;4.20;;