sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83246;BME280;73140;46.754;17.714;2024-03-02T00:01:10;98810.38;;;8.70;96.47
83246;BME280;73140;46.754;17.714;2024-03-02T00:03:36;98866.78;;;9.06;96.76
83246;BME280;73140;46.754;17.714;2024-03-02T00:06:03;98872.91;;;8.97;96.35
83246;BME280;73140;46.754;17.714;2024-03-02T00:08:29;98800.63;;;8.59;96.14
83246;BME280;73140;46.754;17.714;2024-03-02T00:10:58;98860.59;;;9.00;96.52
83246;BME280;73140;46.754;17.714;2024-03-02T00:13:25;98790.09;;;8.57;96.16
83246;BME280;73140;46.754;17.714;2024-03-02T00:15:52;98818.22;;;8.58;96.72
83246;BME280;73140;46.754;17.714;2024-03-02T00:18:21;98846.44;;;8.80;95.90
83246;BME280;73140;46.754;17.714;2024-03-02T00:20:52;98811.97;;;8.44;96.34
83246;BME280;73140;46.754;17.714;2024-03-02T00:23:20;98795.00;;;7.99;95.47
83246;BME280;73140;46.754;17.714;2024-03-02T00:25:49;98770.22;;;7.73;96.17
83246;BME280;73140;46.754;17.714;2024-03-02T00:28:18;98882.97;;;8.24;96.97
83246;BME280;73140;46.754;17.714;2024-03-02T00:31:05;98877.78;;;8.32;97.81
83246;BME280;73140;46.754;17.714;2024-03-02T00:33:34;98733.13;;;7.40;97.99
83246;BME280;73140;46.754;17.714;2024-03-02T00:36:02;98700.72;;;7.41;98.00
83246;BME280;73140;46.754;17.714;2024-03-02T00:38:29;98739.38;;;7.57;98.10
83246;BME280;73140;46.754;17.714;2024-03-02T00:40:56;98766.84;;;7.89;97.83
83246;BME280;73140;46.754;17.714;2024-03-02T00:43:42;98779.25;;;8.12;98.16
83246;BME280;73140;46.754;17.714;2024-03-02T00:46:11;98817.94;;;8.20;98.34
83246;BME280;73140;46.754;17.714;2024-03-02T00:48:39;98841.88;;;8.49;98.52
83246;BME280;73140;46.754;17.714;2024-03-02T00:51:05;98847.22;;;8.64;98.32
83246;BME280;73140;46.754;17.714;2024-03-02T00:53:31;98829.63;;;8.55;97.08
83246;BME280;73140;46.754;17.714;2024-03-02T00:56:01;98813.75;;;8.42;96.61
83246;BME280;73140;46.754;17.714;2024-03-02T00:58:27;98774.91;;;8.20;96.42
83246;BME280;73140;46.754;17.714;2024-03-02T01:00:53;98815.59;;;8.61;96.59
83246;BME280;73140;46.754;17.714;2024-03-02T01:03:21;98851.66;;;8.74;96.77
83246;BME280;73140;46.754;17.714;2024-03-02T01:05:49;98864.03;;;8.83;96.42
83246;BME280;73140;46.754;17.714;2024-03-02T01:08:15;98787.25;;;8.24;96.06
83246;BME280;73140;46.754;17.714;2024-03-02T01:10:40;98831.34;;;8.46;96.58
83246;BME280;73140;46.754;17.714;2024-03-02T01:13:07;98759.06;;;8.07;97.62
83246;BME280;73140;46.754;17.714;2024-03-02T01:15:33;98850.66;;;8.48;97.80
83246;BME280;73140;46.754;17.714;2024-03-02T01:18:02;98862.13;;;8.54;97.55
83246;BME280;73140;46.754;17.714;2024-03-02T01:20:28;98819.75;;;8.26;98.55
83246;BME280;73140;46.754;17.714;2024-03-02T01:22:56;98721.19;;;7.89;97.59
83246;BME280;73140;46.754;17.714;2024-03-02T01:25:22;98855.16;;;8.66;98.29
83246;BME280;73140;46.754;17.714;2024-03-02T01:27:48;98797.91;;;8.34;98.12
83246;BME280;73140;46.754;17.714;2024-03-02T01:30:14;98781.16;;;8.29;98.19
83246;BME280;73140;46.754;17.714;2024-03-02T01:32:40;98854.31;;;8.74;97.53
83246;BME280;73140;46.754;17.714;2024-03-02T01:35:07;98865.78;;;8.82;97.25
83246;BME280;73140;46.754;17.714;2024-03-02T01:37:33;98865.78;;;8.78;97.59
83246;BME280;73140;46.754;17.714;2024-03-02T01:40:00;98862.22;;;8.73;96.07
83246;BME280;73140;46.754;17.714;2024-03-02T01:42:26;98838.41;;;8.59;96.40
83246;BME280;73140;46.754;17.714;2024-03-02T01:44:52;98834.81;;;8.39;96.08
83246;BME280;73140;46.754;17.714;2024-03-02T01:47:18;98843.63;;;8.42;95.47
83246;BME280;73140;46.754;17.714;2024-03-02T01:49:44;98802.19;;;8.28;95.62
83246;BME280;73140;46.754;17.714;2024-03-02T01:52:10;98797.75;;;8.15;95.92
83246;BME280;73140;46.754;17.714;2024-03-02T01:54:37;98852.38;;;8.43;95.21
83246;BME280;73140;46.754;17.714;2024-03-02T01:57:04;98858.59;;;8.49;95.46
83246;BME280;73140;46.754;17.714;2024-03-02T01:59:30;98852.34;;;8.40;95.25
83246;BME280;73140;46.754;17.714;2024-03-02T02:01:56;98847.03;;;8.29;94.41
83246;BME280;73140;46.754;17.714;2024-03-02T02:04:22;98845.19;;;8.21;95.36
83246;BME280;73140;46.754;17.714;2024-03-02T02:06:52;98842.41;;;8.01;95.70
83246;BME280;73140;46.754;17.714;2024-03-02T02:09:18;98828.44;;;8.11;94.99
83246;BME280;73140;46.754;17.714;2024-03-02T02:11:45;98827.56;;;8.11;95.74
83246;BME280;73140;46.754;17.714;2024-03-02T02:14:12;98764.94;;;7.70;95.89
83246;BME280;73140;46.754;17.714;2024-03-02T02:16:38;98839.81;;;8.05;96.01
83246;BME280;73140;46.754;17.714;2024-03-02T02:19:04;98832.81;;;8.09;96.67
83246;BME280;73140;46.754;17.714;2024-03-02T02:21:32;98818.63;;;7.90;96.49
83246;BME280;73140;46.754;17.714;2024-03-02T02:23:58;98790.50;;;7.83;96.45
83246;BME280;73140;46.754;17.714;2024-03-02T02:26:24;98834.63;;;8.21;96.99
83246;BME280;73140;46.754;17.714;2024-03-02T02:28:50;98799.34;;;7.96;97.05
83246;BME280;73140;46.754;17.714;2024-03-02T02:31:16;98829.47;;;8.30;96.74
83246;BME280;73140;46.754;17.714;2024-03-02T02:33:42;98818.00;;;8.23;97.51
83246;BME280;73140;46.754;17.714;2024-03-02T02:36:08;98821.63;;;8.40;97.89
83246;BME280;73140;46.754;17.714;2024-03-02T02:38:42;98826.03;;;8.43;98.58
83246;BME280;73140;46.754;17.714;2024-03-02T02:41:09;98825.16;;;8.47;97.90
83246;BME280;73140;46.754;17.714;2024-03-02T02:43:35;98819.88;;;8.41;97.85
83246;BME280;73140;46.754;17.714;2024-03-02T02:46:01;98822.56;;;8.51;97.93
83246;BME280;73140;46.754;17.714;2024-03-02T02:48:27;98794.41;;;8.43;97.67
83246;BME280;73140;46.754;17.714;2024-03-02T02:50:53;98767.94;;;8.22;97.91
83246;BME280;73140;46.754;17.714;2024-03-02T02:53:19;98812.97;;;8.67;97.64
83246;BME280;73140;46.754;17.714;2024-03-02T02:55:46;98820.88;;;8.67;98.19
83246;BME280;73140;46.754;17.714;2024-03-02T02:58:12;98802.38;;;8.52;97.28
83246;BME280;73140;46.754;17.714;2024-03-02T03:00:40;98759.22;;;8.29;97.46
83246;BME280;73140;46.754;17.714;2024-03-02T03:03:05;98814.66;;;8.50;97.54
83246;BME280;73140;46.754;17.714;2024-03-02T03:05:32;98815.53;;;8.52;97.11
83246;BME280;73140;46.754;17.714;2024-03-02T03:07:57;98820.03;;;8.70;97.51
83246;BME280;73140;46.754;17.714;2024-03-02T03:10:23;98825.31;;;8.73;97.28
83246;BME280;73140;46.754;17.714;2024-03-02T03:12:53;98790.06;;;8.46;96.93
83246;BME280;73140;46.754;17.714;2024-03-02T03:15:19;98804.19;;;8.62;97.24
83246;BME280;73140;46.754;17.714;2024-03-02T03:17:45;98783.91;;;8.49;96.70
83246;BME280;73140;46.754;17.714;2024-03-02T03:20:12;98798.00;;;8.54;97.21
83246;BME280;73140;46.754;17.714;2024-03-02T03:22:39;98801.44;;;8.47;97.00
83246;BME280;73140;46.754;17.714;2024-03-02T03:25:06;98790.84;;;8.32;96.55
83246;BME280;73140;46.754;17.714;2024-03-02T03:27:35;98812.84;;;8.41;96.27
83246;BME280;73140;46.754;17.714;2024-03-02T03:30:03;98848.06;;;8.55;97.15
83246;BME280;73140;46.754;17.714;2024-03-02T03:32:29;98844.56;;;8.53;97.01
83246;BME280;73140;46.754;17.714;2024-03-02T03:34:55;98853.31;;;8.49;98.03
83246;BME280;73140;46.754;17.714;2024-03-02T03:37:21;98793.25;;;8.04;98.21
83246;BME280;73140;46.754;17.714;2024-03-02T03:39:47;98826.00;;;8.40;98.39
83246;BME280;73140;46.754;17.714;2024-03-02T03:42:13;98819.88;;;8.41;98.29
83246;BME280;73140;46.754;17.714;2024-03-02T03:44:39;98829.56;;;8.45;97.50
83246;BME280;73140;46.754;17.714;2024-03-02T03:47:07;98798.78;;;8.41;97.39
83246;BME280;73140;46.754;17.714;2024-03-02T03:49:33;98850.84;;;8.81;97.09
83246;BME280;73140;46.754;17.714;2024-03-02T03:51:59;98865.78;;;8.82;96.49
83246;BME280;73140;46.754;17.714;2024-03-02T03:54:26;98864.00;;;8.77;97.10
83246;BME280;73140;46.754;17.714;2024-03-02T03:56:51;98866.59;;;8.69;97.25
83246;BME280;73140;46.754;17.714;2024-03-02T03:59:18;98873.63;;;8.72;97.42
83246;BME280;73140;46.754;17.714;2024-03-02T04:01:44;98870.09;;;8.68;97.92
83246;BME280;73140;46.754;17.714;2024-03-02T04:04:11;98868.34;;;8.66;96.94
83246;BME280;73140;46.754;17.714;2024-03-02T04:06:37;98867.44;;;8.64;97.11
83246;BME280;73140;46.754;17.714;2024-03-02T04:09:03;98809.28;;;8.30;97.01
83246;BME280;73140;46.754;17.714;2024-03-02T04:11:29;98823.25;;;8.25;96.95
83246;BME280;73140;46.754;17.714;2024-03-02T04:13:56;98822.38;;;8.26;97.04
83246;BME280;73140;46.754;17.714;2024-03-02T04:16:22;98793.31;;;8.09;96.65
83246;BME280;73140;46.754;17.714;2024-03-02T04:18:48;98853.28;;;8.45;96.93
83246;BME280;73140;46.754;17.714;2024-03-02T04:21:15;98883.19;;;8.51;97.50
83246;BME280;73140;46.754;17.714;2024-03-02T04:23:41;98878.78;;;8.49;97.27
83246;BME280;73140;46.754;17.714;2024-03-02T04:26:08;98862.00;;;8.33;97.62
83246;BME280;73140;46.754;17.714;2024-03-02T04:28:33;98871.63;;;8.30;98.43
83246;BME280;73140;46.754;17.714;2024-03-02T04:30:59;98816.78;;;7.80;98.33
83246;BME280;73140;46.754;17.714;2024-03-02T04:33:25;98876.78;;;8.18;99.56
83246;BME280;73140;46.754;17.714;2024-03-02T04:35:51;98808.13;;;7.93;99.28
83246;BME280;73140;46.754;17.714;2024-03-02T04:38:19;98876.06;;;8.40;98.61
83246;BME280;73140;46.754;17.714;2024-03-02T04:40:44;98870.66;;;8.22;98.16
83246;BME280;73140;46.754;17.714;2024-03-02T04:43:10;98880.41;;;8.32;98.11
83246;BME280;73140;46.754;17.714;2024-03-02T04:45:40;98836.22;;;7.96;98.58
83246;BME280;73140;46.754;17.714;2024-03-02T04:48:07;98876.94;;;8.36;98.44
83246;BME280;73140;46.754;17.714;2024-03-02T04:50:33;98831.13;;;8.20;97.51
83246;BME280;73140;46.754;17.714;2024-03-02T04:52:59;98879.63;;;8.42;97.01
83246;BME280;73140;46.754;17.714;2024-03-02T04:55:26;98869.81;;;8.26;97.40
83246;BME280;73140;46.754;17.714;2024-03-02T04:57:52;98875.19;;;8.35;96.74
83246;BME280;73140;46.754;17.714;2024-03-02T05:00:20;98886.56;;;8.29;96.83
83246;BME280;73140;46.754;17.714;2024-03-02T05:02:46;98855.50;;;7.93;96.23
83246;BME280;73140;46.754;17.714;2024-03-02T05:05:12;98855.47;;;7.89;96.70
83246;BME280;73140;46.754;17.714;2024-03-02T05:07:38;98857.16;;;7.79;97.43
83246;BME280;73140;46.754;17.714;2024-03-02T05:10:04;98846.59;;;7.76;96.33
83246;BME280;73140;46.754;17.714;2024-03-02T05:12:32;98901.28;;;8.09;96.79
83246;BME280;73140;46.754;17.714;2024-03-02T05:15:20;98900.38;;;8.05;97.30
83246;BME280;73140;46.754;17.714;2024-03-02T05:17:47;98863.31;;;7.80;97.17
83246;BME280;73140;46.754;17.714;2024-03-02T05:20:13;98909.13;;;8.04;97.08
83246;BME280;73140;46.754;17.714;2024-03-02T05:22:39;98929.31;;;8.02;97.83
83246;BME280;73140;46.754;17.714;2024-03-02T05:25:06;98916.16;;;8.04;97.28
83246;BME280;73140;46.754;17.714;2024-03-02T05:27:33;98917.00;;;7.98;97.72
83246;BME280;73140;46.754;17.714;2024-03-02T05:29:59;98879.81;;;7.65;97.55
83246;BME280;73140;46.754;17.714;2024-03-02T05:32:25;98893.88;;;7.67;97.67
83246;BME280;73140;46.754;17.714;2024-03-02T05:34:51;98854.25;;;7.50;97.60
83246;BME280;73140;46.754;17.714;2024-03-02T05:37:17;98921.25;;;7.86;97.50
83246;BME280;73140;46.754;17.714;2024-03-02T05:39:43;98920.44;;;7.93;97.65
83246;BME280;73140;46.754;17.714;2024-03-02T05:42:09;98885.16;;;7.71;97.20
83246;BME280;73140;46.754;17.714;2024-03-02T05:44:37;98892.09;;;7.63;97.80
83246;BME280;73140;46.754;17.714;2024-03-02T05:47:03;98863.91;;;7.51;96.87
83246;BME280;73140;46.754;17.714;2024-03-02T05:49:29;98933.56;;;7.87;97.60
83246;BME280;73140;46.754;17.714;2024-03-02T05:51:55;98925.56;;;7.78;97.64
83246;BME280;73140;46.754;17.714;2024-03-02T05:54:21;98880.59;;;7.55;97.53
83246;BME280;73140;46.754;17.714;2024-03-02T05:56:47;98931.00;;;7.94;97.51
83246;BME280;73140;46.754;17.714;2024-03-02T05:59:13;98857.78;;;7.54;97.37
83246;BME280;73140;46.754;17.714;2024-03-02T06:01:42;98881.59;;;7.66;96.21
83246;BME280;73140;46.754;17.714;2024-03-02T06:04:08;98886.84;;;7.66;96.46
83246;BME280;73140;46.754;17.714;2024-03-02T06:06:34;98922.16;;;7.86;97.05
83246;BME280;73140;46.754;17.714;2024-03-02T06:09:01;98893.78;;;7.56;97.89
83246;BME280;73140;46.754;17.714;2024-03-02T06:11:28;98943.22;;;7.89;97.65
83246;BME280;73140;46.754;17.714;2024-03-02T06:13:54;98938.84;;;7.90;97.33
83246;BME280;73140;46.754;17.714;2024-03-02T06:16:20;98941.50;;;7.91;96.94
83246;BME280;73140;46.754;17.714;2024-03-02T06:18:47;98878.81;;;7.51;97.42
83246;BME280;73140;46.754;17.714;2024-03-02T06:21:13;98939.72;;;7.87;97.54
83246;BME280;73140;46.754;17.714;2024-03-02T06:23:39;98942.28;;;7.80;97.19
83246;BME280;73140;46.754;17.714;2024-03-02T06:26:05;98918.53;;;7.75;97.09
83246;BME280;73140;46.754;17.714;2024-03-02T06:28:31;98938.03;;;7.95;96.63
83246;BME280;73140;46.754;17.714;2024-03-02T06:30:57;98933.81;;;8.14;96.88
83246;BME280;73140;46.754;17.714;2024-03-02T06:33:23;98938.19;;;8.11;97.34
83246;BME280;73140;46.754;17.714;2024-03-02T06:35:50;98899.31;;;7.84;96.94
83246;BME280;73140;46.754;17.714;2024-03-02T06:38:16;98898.41;;;7.82;96.67
83246;BME280;73140;46.754;17.714;2024-03-02T06:40:42;98954.03;;;8.18;97.49
83246;BME280;73140;46.754;17.714;2024-03-02T06:43:08;98936.44;;;8.16;97.00
83246;BME280;73140;46.754;17.714;2024-03-02T06:45:34;98957.63;;;8.28;96.98
83246;BME280;73140;46.754;17.714;2024-03-02T06:48:00;98938.19;;;8.14;97.26
83246;BME280;73140;46.754;17.714;2024-03-02T06:50:26;98942.03;;;8.49;96.46
83246;BME280;73140;46.754;17.714;2024-03-02T06:52:53;98930.56;;;8.41;96.17
83246;BME280;73140;46.754;17.714;2024-03-02T06:55:21;98942.94;;;8.55;96.50
83246;BME280;73140;46.754;17.714;2024-03-02T06:57:47;98960.56;;;8.61;95.57
83246;BME280;73140;46.754;17.714;2024-03-02T07:00:14;98906.75;;;8.32;96.50
83246;BME280;73140;46.754;17.714;2024-03-02T07:02:40;98930.63;;;8.51;96.89
83246;BME280;73140;46.754;17.714;2024-03-02T07:05:09;98942.19;;;8.73;96.45
83246;BME280;73140;46.754;17.714;2024-03-02T07:07:35;98945.75;;;8.77;96.57
83246;BME280;73140;46.754;17.714;2024-03-02T07:10:04;98947.50;;;8.76;96.28
83246;BME280;73140;46.754;17.714;2024-03-02T07:12:30;98921.88;;;8.57;96.11
83246;BME280;73140;46.754;17.714;2024-03-02T07:14:57;98951.06;;;8.87;95.91
83246;BME280;73140;46.754;17.714;2024-03-02T07:17:28;98878.78;;;8.52;95.93
83246;BME280;73140;46.754;17.714;2024-03-02T07:19:54;98944.97;;;8.96;96.72
83246;BME280;73140;46.754;17.714;2024-03-02T07:22:20;98929.97;;;8.87;95.99
83246;BME280;73140;46.754;17.714;2024-03-02T07:24:47;98954.69;;;9.06;95.48
83246;BME280;73140;46.754;17.714;2024-03-02T07:27:15;98960.84;;;9.07;95.81
83246;BME280;73140;46.754;17.714;2024-03-02T07:29:41;98962.63;;;9.14;95.65
83246;BME280;73140;46.754;17.714;2024-03-02T07:32:08;98955.66;;;9.17;94.95
83246;BME280;73140;46.754;17.714;2024-03-02T07:34:34;98955.66;;;9.20;95.37
83246;BME280;73140;46.754;17.714;2024-03-02T07:37:00;98905.38;;;8.88;94.04
83246;BME280;73140;46.754;17.714;2024-03-02T07:39:27;98945.94;;;9.18;94.85
83246;BME280;73140;46.754;17.714;2024-03-02T07:41:53;98948.69;;;9.42;94.60
83246;BME280;73140;46.754;17.714;2024-03-02T07:44:20;98944.31;;;9.47;93.80
83246;BME280;73140;46.754;17.714;2024-03-02T07:46:47;98874.69;;;9.10;93.99
83246;BME280;73140;46.754;17.714;2024-03-02T07:49:15;98951.44;;;9.69;94.23
83246;BME280;73140;46.754;17.714;2024-03-02T07:51:41;98962.03;;;9.81;93.08
83246;BME280;73140;46.754;17.714;2024-03-02T07:54:08;98895.06;;;9.55;92.10
83246;BME280;73140;46.754;17.714;2024-03-02T07:56:34;98964.72;;;10.03;91.96
83246;BME280;73140;46.754;17.714;2024-03-02T07:59:00;98969.16;;;10.16;92.18
83246;BME280;73140;46.754;17.714;2024-03-02T08:01:28;98969.19;;;10.28;89.74
83246;BME280;73140;46.754;17.714;2024-03-02T08:03:56;98977.13;;;10.34;90.25
83246;BME280;73140;46.754;17.714;2024-03-02T08:06:24;98978.00;;;10.42;89.17
83246;BME280;73140;46.754;17.714;2024-03-02T08:08:53;98967.41;;;10.39;89.25
83246;BME280;73140;46.754;17.714;2024-03-02T08:11:19;98978.00;;;10.51;89.20
83246;BME280;73140;46.754;17.714;2024-03-02T08:13:45;98973.59;;;10.58;89.68
83246;BME280;73140;46.754;17.714;2024-03-02T08:16:11;98978.00;;;10.56;89.20
83246;BME280;73140;46.754;17.714;2024-03-02T08:18:39;98971.84;;;10.57;88.36
83246;BME280;73140;46.754;17.714;2024-03-02T08:21:05;98969.19;;;10.76;86.94
83246;BME280;73140;46.754;17.714;2024-03-02T08:23:32;98962.09;;;10.78;87.87
83246;BME280;73140;46.754;17.714;2024-03-02T08:25:58;98963.88;;;10.81;87.55
83246;BME280;73140;46.754;17.714;2024-03-02T08:28:24;98971.81;;;10.93;86.06
83246;BME280;73140;46.754;17.714;2024-03-02T08:30:50;98969.13;;;11.04;86.92
83246;BME280;73140;46.754;17.714;2024-03-02T08:33:16;98974.41;;;11.13;84.51
83246;BME280;73140;46.754;17.714;2024-03-02T08:35:43;98955.88;;;11.13;85.41
83246;BME280;73140;46.754;17.714;2024-03-02T08:38:10;98951.47;;;11.06;84.80
83246;BME280;73140;46.754;17.714;2024-03-02T08:40:35;98955.84;;;11.25;81.79
83246;BME280;73140;46.754;17.714;2024-03-02T08:43:01;98896.84;;;10.93;83.86
83246;BME280;73140;46.754;17.714;2024-03-02T08:45:27;98971.63;;;11.46;83.02
83246;BME280;73140;46.754;17.714;2024-03-02T08:47:53;98970.78;;;11.44;82.74
83246;BME280;73140;46.754;17.714;2024-03-02T08:50:19;98969.03;;;11.40;82.71
83246;BME280;73140;46.754;17.714;2024-03-02T08:52:47;98976.97;;;11.40;80.89
83246;BME280;73140;46.754;17.714;2024-03-02T08:55:13;98941.78;;;11.09;81.10
83246;BME280;73140;46.754;17.714;2024-03-02T08:57:39;98974.34;;;11.29;81.06
83246;BME280;73140;46.754;17.714;2024-03-02T09:00:06;98962.84;;;11.35;80.83
83246;BME280;73140;46.754;17.714;2024-03-02T09:02:33;98966.31;;;11.51;80.76
83246;BME280;73140;46.754;17.714;2024-03-02T09:04:59;98972.56;;;11.39;80.30
83246;BME280;73140;46.754;17.714;2024-03-02T09:07:25;98971.69;;;11.40;81.48
83246;BME280;73140;46.754;17.714;2024-03-02T09:09:52;98977.84;;;11.39;79.61
83246;BME280;73140;46.754;17.714;2024-03-02T09:12:18;98976.94;;;11.48;80.87
83246;BME280;73140;46.754;17.714;2024-03-02T09:14:45;98972.53;;;11.48;80.09
83246;BME280;73140;46.754;17.714;2024-03-02T09:17:12;98976.88;;;11.64;81.04
83246;BME280;73140;46.754;17.714;2024-03-02T09:19:39;98987.53;;;11.43;80.65
83246;BME280;73140;46.754;17.714;2024-03-02T09:22:05;98984.16;;;10.97;84.68
83246;BME280;73140;46.754;17.714;2024-03-02T09:24:31;98979.69;;;11.14;82.75
83246;BME280;73140;46.754;17.714;2024-03-02T09:27:00;98984.06;;;11.30;82.90
83246;BME280;73140;46.754;17.714;2024-03-02T09:29:26;98987.50;;;11.54;81.94
83246;BME280;73140;46.754;17.714;2024-03-02T09:31:52;98993.66;;;11.53;80.94
83246;BME280;73140;46.754;17.714;2024-03-02T09:34:18;98991.13;;;11.24;81.10
83246;BME280;73140;46.754;17.714;2024-03-02T09:36:44;98993.81;;;11.21;81.70
83246;BME280;73140;46.754;17.714;2024-03-02T09:39:10;99007.94;;;11.05;82.46
83246;BME280;73140;46.754;17.714;2024-03-02T09:41:36;99006.16;;;11.13;83.62
83246;BME280;73140;46.754;17.714;2024-03-02T09:44:05;99015.00;;;11.03;83.47
83246;BME280;73140;46.754;17.714;2024-03-02T09:46:31;99005.31;;;10.91;84.94
83246;BME280;73140;46.754;17.714;2024-03-02T09:48:57;98998.16;;;11.29;83.94
83246;BME280;73140;46.754;17.714;2024-03-02T09:51:24;98942.69;;;11.05;82.88
83246;BME280;73140;46.754;17.714;2024-03-02T09:53:50;98937.22;;;11.43;82.70
83246;BME280;73140;46.754;17.714;2024-03-02T09:56:16;98981.22;;;11.80;79.90
83246;BME280;73140;46.754;17.714;2024-03-02T09:58:44;98990.97;;;11.74;79.87
83246;BME280;73140;46.754;17.714;2024-03-02T10:01:11;98930.25;;;11.18;82.44
83246;BME280;73140;46.754;17.714;2024-03-02T10:03:37;98914.31;;;11.39;82.60
83246;BME280;73140;46.754;17.714;2024-03-02T10:06:23;98977.59;;;11.97;81.23
83246;BME280;73140;46.754;17.714;2024-03-02T10:08:50;98975.75;;;12.12;79.14
83246;BME280;73140;46.754;17.714;2024-03-02T10:11:34;98975.75;;;12.08;79.40
83246;BME280;73140;46.754;17.714;2024-03-02T10:14:06;98945.91;;;11.81;79.09
83246;BME280;73140;46.754;17.714;2024-03-02T10:16:38;98984.44;;;12.34;81.25
83246;BME280;73140;46.754;17.714;2024-03-02T10:19:16;98989.75;;;12.31;80.08
83246;BME280;73140;46.754;17.714;2024-03-02T10:21:45;98931.75;;;11.82;80.61
83246;BME280;73140;46.754;17.714;2024-03-02T10:24:11;98994.22;;;12.24;78.67
83246;BME280;73140;46.754;17.714;2024-03-02T10:26:38;98988.19;;;12.03;79.35
83246;BME280;73140;46.754;17.714;2024-03-02T10:29:04;99002.28;;;12.08;81.36
83246;BME280;73140;46.754;17.714;2024-03-02T10:31:30;98995.03;;;12.31;79.67
83246;BME280;73140;46.754;17.714;2024-03-02T10:33:58;98952.06;;;11.82;79.00
83246;BME280;73140;46.754;17.714;2024-03-02T10:36:25;98938.00;;;11.65;80.81
83246;BME280;73140;46.754;17.714;2024-03-02T10:38:51;98988.16;;;12.06;81.39
83246;BME280;73140;46.754;17.714;2024-03-02T10:41:23;98983.81;;;11.93;81.87
83246;BME280;73140;46.754;17.714;2024-03-02T10:43:51;98940.63;;;11.72;80.59
83246;BME280;73140;46.754;17.714;2024-03-02T10:46:19;98986.34;;;12.14;80.67
83246;BME280;73140;46.754;17.714;2024-03-02T10:48:46;98995.03;;;12.31;78.41
83246;BME280;73140;46.754;17.714;2024-03-02T10:51:13;98990.75;;;12.13;79.43
83246;BME280;73140;46.754;17.714;2024-03-02T10:53:40;98987.97;;;12.33;79.10
83246;BME280;73140;46.754;17.714;2024-03-02T10:56:07;98992.16;;;12.63;79.32
83246;BME280;73140;46.754;17.714;2024-03-02T10:58:35;98989.44;;;12.72;78.24
83246;BME280;73140;46.754;17.714;2024-03-02T11:01:03;98992.16;;;12.66;77.33
83246;BME280;73140;46.754;17.714;2024-03-02T11:03:33;98970.16;;;12.53;79.37
83246;BME280;73140;46.754;17.714;2024-03-02T11:06:02;98954.31;;;12.41;77.64
83246;BME280;73140;46.754;17.714;2024-03-02T11:08:34;98983.03;;;12.94;76.18
83246;BME280;73140;46.754;17.714;2024-03-02T11:11:07;98989.06;;;13.16;76.52
83246;BME280;73140;46.754;17.714;2024-03-02T11:13:40;98989.94;;;13.13;76.64
83246;BME280;73140;46.754;17.714;2024-03-02T11:16:16;98997.06;;;13.08;78.11
83246;BME280;73140;46.754;17.714;2024-03-02T11:18:46;98998.25;;;12.75;78.23
83246;BME280;73140;46.754;17.714;2024-03-02T11:21:12;98980.66;;;12.65;77.25
83246;BME280;73140;46.754;17.714;2024-03-02T11:23:40;98993.84;;;12.73;79.22
83246;BME280;73140;46.754;17.714;2024-03-02T11:26:22;98997.53;;;12.57;78.96
83246;BME280;73140;46.754;17.714;2024-03-02T11:28:49;98995.66;;;12.66;78.42
83246;BME280;73140;46.754;17.714;2024-03-02T11:31:15;98986.72;;;12.79;79.31
83246;BME280;73140;46.754;17.714;2024-03-02T11:33:41;98911.91;;;12.38;80.34
83246;BME280;73140;46.754;17.714;2024-03-02T11:36:09;98939.28;;;12.42;79.85
83246;BME280;73140;46.754;17.714;2024-03-02T11:38:35;98959.44;;;12.62;78.56
83246;BME280;73140;46.754;17.714;2024-03-02T11:41:06;98978.81;;;12.73;79.71
83246;BME280;73140;46.754;17.714;2024-03-02T11:43:37;98932.78;;;12.77;77.81
83246;BME280;73140;46.754;17.714;2024-03-02T11:46:05;98932.78;;;12.77;77.42
83246;BME280;73140;46.754;17.714;2024-03-02T11:48:35;98944.47;;;12.58;78.42
83246;BME280;73140;46.754;17.714;2024-03-02T11:51:03;98976.91;;;12.88;78.83
83246;BME280;73140;46.754;17.714;2024-03-02T11:53:30;98978.53;;;13.02;76.97
83246;BME280;73140;46.754;17.714;2024-03-02T11:55:58;98980.22;;;13.14;76.66
83246;BME280;73140;46.754;17.714;2024-03-02T11:58:27;98979.19;;;13.29;77.92
83246;BME280;73140;46.754;17.714;2024-03-02T12:00:54;98976.22;;;13.54;76.82
83246;BME280;73140;46.754;17.714;2024-03-02T12:03:21;98982.31;;;13.62;75.91
83246;BME280;73140;46.754;17.714;2024-03-02T12:05:49;98965.94;;;13.94;75.17
83246;BME280;73140;46.754;17.714;2024-03-02T12:08:16;98934.47;;;13.64;74.33
83246;BME280;73140;46.754;17.714;2024-03-02T12:10:42;98956.03;;;14.04;73.27
83246;BME280;73140;46.754;17.714;2024-03-02T12:13:10;98975.69;;;13.94;73.66
83246;BME280;73140;46.754;17.714;2024-03-02T12:15:38;98954.53;;;13.88;74.86
83246;BME280;73140;46.754;17.714;2024-03-02T12:18:06;98963.44;;;13.84;73.58
83246;BME280;73140;46.754;17.714;2024-03-02T12:20:32;98964.91;;;14.06;74.94
83246;BME280;73140;46.754;17.714;2024-03-02T12:23:00;98936.97;;;13.74;72.22
83246;BME280;73140;46.754;17.714;2024-03-02T12:25:26;98972.16;;;13.95;74.21
83246;BME280;73140;46.754;17.714;2024-03-02T12:27:54;98961.19;;;14.16;74.35
83246;BME280;73140;46.754;17.714;2024-03-02T12:30:21;98919.78;;;13.34;74.15
83246;BME280;73140;46.754;17.714;2024-03-02T12:32:49;98960.22;;;13.57;74.52
83246;BME280;73140;46.754;17.714;2024-03-02T12:35:16;98958.25;;;13.74;74.07
83246;BME280;73140;46.754;17.714;2024-03-02T12:37:44;98929.22;;;13.58;74.16
83246;BME280;73140;46.754;17.714;2024-03-02T12:40:11;98961.94;;;13.61;75.50
83246;BME280;73140;46.754;17.714;2024-03-02T12:42:37;98936.97;;;13.74;74.48
83246;BME280;73140;46.754;17.714;2024-03-02T12:45:04;98901.91;;;14.08;72.78
83246;BME280;73140;46.754;17.714;2024-03-02T12:47:31;98912.00;;;14.44;71.86
83246;BME280;73140;46.754;17.714;2024-03-02T12:49:59;98942.78;;;14.62;72.39
83246;BME280;73140;46.754;17.714;2024-03-02T12:52:25;98903.75;;;14.04;72.45
83246;BME280;73140;46.754;17.714;2024-03-02T12:54:51;98948.03;;;14.65;71.73