sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32083;BME280;18597;48.328;7.932;2023-04-26T00:02:10;99635.41;;;6.77;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:04:38;99636.06;;;6.67;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:07:04;99637.56;;;6.59;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:09:31;99635.00;;;6.70;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:11:57;99641.91;;;6.60;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:14:23;99643.59;;;6.48;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:16:49;99639.88;;;6.63;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:19:15;99645.84;;;6.67;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:21:42;99651.34;;;6.51;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:24:08;99641.78;;;6.61;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:26:34;99644.75;;;6.57;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:29:02;99647.09;;;6.61;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:31:28;99646.25;;;6.61;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:33:54;99631.72;;;6.66;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:36:20;99631.72;;;6.66;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:38:46;99630.94;;;6.64;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:41:13;99629.50;;;6.73;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:43:39;99635.31;;;6.78;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:46:07;99641.16;;;6.71;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:48:36;99637.22;;;6.63;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:51:02;99642.09;;;6.57;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:53:30;99645.19;;;6.51;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:55:57;99635.50;;;6.50;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T00:58:24;99639.44;;;6.57;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:00:50;99639.56;;;6.55;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:03:16;99641.78;;;6.61;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:05:43;99645.19;;;6.63;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:08:09;99643.28;;;6.78;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:10:35;99647.41;;;6.70;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:13:02;99647.00;;;6.63;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:15:28;99641.25;;;6.56;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:17:56;99646.56;;;6.56;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:20:22;99644.34;;;6.63;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:22:49;99639.47;;;6.70;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:25:15;99643.38;;;6.64;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:27:41;99631.59;;;6.68;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:30:08;99630.41;;;6.72;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:32:34;99630.53;;;6.71;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:35:01;99628.75;;;6.58;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:37:27;99626.59;;;6.76;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:39:53;99630.03;;;6.65;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:42:19;99630.94;;;6.64;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:44:45;99625.97;;;6.60;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:47:11;99627.91;;;6.58;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:49:37;99623.84;;;6.52;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:52:03;99628.09;;;6.55;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:54:29;99624.47;;;6.56;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:56:55;99621.81;;;6.56;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T01:59:21;99624.59;;;6.54;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:01:47;99626.69;;;6.49;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:04:13;99617.38;;;6.44;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:06:38;99617.34;;;6.31;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:09:06;99620.19;;;6.15;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:11:34;99628.13;;;6.02;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:14:00;99624.28;;;5.94;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:16:26;99630.56;;;5.78;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:18:53;99624.38;;;5.65;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:21:20;99629.22;;;5.58;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:23:46;99626.88;;;5.54;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:26:13;99634.94;;;5.52;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:28:39;99628.56;;;5.55;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:31:06;99631.22;;;5.55;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:33:32;99632.91;;;5.56;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:36:01;99633.78;;;5.56;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:38:27;99632.22;;;5.67;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:41:02;99636.47;;;5.69;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:43:28;99638.75;;;5.75;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:45:54;99630.56;;;5.78;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:48:23;99630.34;;;5.81;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:50:49;99632.59;;;5.88;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:53:15;99630.88;;;6.01;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:55:42;99631.09;;;5.98;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T02:58:08;99628.44;;;5.98;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:00:34;99639.97;;;5.97;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:03:00;99635.13;;;6.03;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:05:27;99637.25;;;6.11;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:07:53;99630.59;;;6.18;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:10:19;99634.03;;;6.20;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:12:44;99632.84;;;6.24;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:15:10;99630.28;;;6.23;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:17:37;99619.47;;;6.26;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:20:03;99615.78;;;6.28;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:22:31;99617.13;;;6.21;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:24:57;99618.72;;;6.24;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:27:23;99611.94;;;6.32;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:29:48;99613.53;;;6.48;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:32:14;99624.28;;;6.46;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:34:40;99613.34;;;6.51;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:37:06;99616.31;;;6.46;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:39:32;99621.31;;;6.51;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:41:58;99616.00;;;6.51;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:44:23;99609.63;;;6.53;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:46:49;99601.88;;;6.50;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:49:15;99606.25;;;6.51;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:51:41;99602.28;;;6.57;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:54:07;99602.94;;;6.60;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:56:33;99612.38;;;6.52;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T03:58:58;99604.31;;;6.53;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:01:24;99599.09;;;6.64;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:03:50;99611.22;;;6.68;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:06:16;99598.78;;;6.69;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:08:42;99605.38;;;6.76;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:11:07;99601.00;;;6.75;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:13:33;99602.41;;;6.81;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:15:59;99600.38;;;6.84;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:18:25;99598.44;;;6.86;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:20:51;99601.84;;;6.88;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:23:17;99599.72;;;6.93;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:25:43;99596.31;;;6.91;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:28:10;99600.38;;;6.84;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:30:36;99599.72;;;6.93;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:33:02;99597.59;;;6.86;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:35:30;99613.63;;;6.84;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:37:58;99607.66;;;6.93;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:40:25;99612.13;;;6.93;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:42:51;99614.59;;;6.96;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:45:19;99614.13;;;7.02;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:47:45;99620.94;;;7.06;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:50:11;99623.16;;;7.12;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:52:36;99621.47;;;7.11;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:55:03;99624.53;;;7.18;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:57:29;99619.44;;;7.15;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T04:59:57;99633.97;;;7.22;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:02:23;99621.22;;;7.27;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:04:50;99629.13;;;7.40;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:07:15;99635.38;;;7.51;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:09:43;99640.44;;;7.67;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:12:08;99642.41;;;7.76;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:14:35;99644.50;;;7.84;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:17:01;99639.81;;;7.88;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:19:26;99645.75;;;7.91;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:21:52;99649.88;;;7.95;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:24:18;99652.81;;;8.03;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:26:44;99654.06;;;8.11;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:29:10;99659.41;;;8.22;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:31:35;99653.38;;;8.20;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:34:01;99655.31;;;8.29;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:36:28;99660.47;;;8.43;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:38:54;99656.91;;;8.55;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:41:19;99661.28;;;8.79;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:43:46;99664.34;;;8.85;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:46:12;99665.91;;;8.88;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:48:38;99673.66;;;8.80;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:51:04;99674.84;;;8.76;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:53:29;99675.69;;;8.76;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:55:55;99681.63;;;8.91;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T05:58:21;99681.88;;;9.22;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T06:00:47;99682.59;;;9.57;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T06:03:13;99693.44;;;9.99;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T06:05:39;99691.78;;;10.30;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T06:08:05;99698.09;;;10.50;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T06:10:34;99706.34;;;10.58;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T06:12:59;99707.91;;;10.61;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T06:15:25;99709.94;;;10.68;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T06:17:52;99697.13;;;10.72;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T06:20:18;99687.25;;;11.14;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T06:22:44;99689.53;;;12.67;100.00
32083;BME280;18597;48.328;7.932;2023-04-26T06:25:10;99671.63;;;13.14;98.33
32083;BME280;18597;48.328;7.932;2023-04-26T06:27:36;99678.13;;;13.21;94.70
32083;BME280;18597;48.328;7.932;2023-04-26T06:30:05;99669.88;;;13.42;92.86
32083;BME280;18597;48.328;7.932;2023-04-26T06:32:32;99678.84;;;13.60;91.54
32083;BME280;18597;48.328;7.932;2023-04-26T06:34:58;99682.28;;;13.98;89.55
32083;BME280;18597;48.328;7.932;2023-04-26T06:37:24;99683.63;;;13.84;77.79
32083;BME280;18597;48.328;7.932;2023-04-26T06:39:49;99683.50;;;13.12;84.13
32083;BME280;18597;48.328;7.932;2023-04-26T06:42:15;99673.78;;;13.11;85.85
32083;BME280;18597;48.328;7.932;2023-04-26T06:44:41;99661.91;;;13.50;84.01
32083;BME280;18597;48.328;7.932;2023-04-26T06:47:07;99664.25;;;14.62;79.19
32083;BME280;18597;48.328;7.932;2023-04-26T06:49:34;99657.09;;;16.97;64.59
32083;BME280;18597;48.328;7.932;2023-04-26T06:52:00;99647.97;;;20.94;46.97
32083;BME280;18597;48.328;7.932;2023-04-26T06:54:29;99642.38;;;24.28;39.31
32083;BME280;18597;48.328;7.932;2023-04-26T06:56:55;99638.16;;;27.24;33.48
32083;BME280;18597;48.328;7.932;2023-04-26T06:59:21;99623.78;;;26.52;29.59
32083;BME280;18597;48.328;7.932;2023-04-26T07:01:47;99636.84;;;26.38;32.59
32083;BME280;18597;48.328;7.932;2023-04-26T07:04:13;99619.88;;;27.42;32.54
32083;BME280;18597;48.328;7.932;2023-04-26T07:06:41;99619.88;;;29.78;25.90
32083;BME280;18597;48.328;7.932;2023-04-26T07:09:07;99615.56;;;27.69;28.16
32083;BME280;18597;48.328;7.932;2023-04-26T07:11:33;99619.56;;;25.59;31.75
32083;BME280;18597;48.328;7.932;2023-04-26T07:13:59;99616.50;;;23.61;35.20
32083;BME280;18597;48.328;7.932;2023-04-26T07:16:25;99620.19;;;22.42;37.45
32083;BME280;18597;48.328;7.932;2023-04-26T07:18:51;99611.56;;;23.25;35.26
32083;BME280;18597;48.328;7.932;2023-04-26T07:21:18;99620.88;;;27.00;33.01
32083;BME280;18597;48.328;7.932;2023-04-26T07:23:43;99611.34;;;29.80;28.28
32083;BME280;18597;48.328;7.932;2023-04-26T07:26:10;99616.22;;;27.88;27.49
32083;BME280;18597;48.328;7.932;2023-04-26T07:28:36;99626.22;;;24.83;31.45
32083;BME280;18597;48.328;7.932;2023-04-26T07:31:02;99621.25;;;22.94;36.77
32083;BME280;18597;48.328;7.932;2023-04-26T07:33:28;99615.94;;;21.52;39.35
32083;BME280;18597;48.328;7.932;2023-04-26T07:35:56;99615.06;;;20.55;41.94
32083;BME280;18597;48.328;7.932;2023-04-26T07:38:22;99617.16;;;19.74;44.09
32083;BME280;18597;48.328;7.932;2023-04-26T07:40:49;99619.50;;;18.65;44.67
32083;BME280;18597;48.328;7.932;2023-04-26T07:43:15;99626.59;;;18.06;47.58
32083;BME280;18597;48.328;7.932;2023-04-26T07:45:42;99618.59;;;17.11;47.63
32083;BME280;18597;48.328;7.932;2023-04-26T07:48:08;99627.25;;;16.65;50.63
32083;BME280;18597;48.328;7.932;2023-04-26T07:50:33;99632.81;;;16.40;50.86
32083;BME280;18597;48.328;7.932;2023-04-26T07:52:59;99628.25;;;16.16;51.86
32083;BME280;18597;48.328;7.932;2023-04-26T07:55:25;99623.41;;;16.35;52.61
32083;BME280;18597;48.328;7.932;2023-04-26T07:57:51;99620.84;;;16.58;51.63
32083;BME280;18597;48.328;7.932;2023-04-26T08:00:18;99628.59;;;16.94;51.02
32083;BME280;18597;48.328;7.932;2023-04-26T08:02:44;99630.22;;;17.11;50.57
32083;BME280;18597;48.328;7.932;2023-04-26T08:05:12;99623.16;;;17.10;48.40
32083;BME280;18597;48.328;7.932;2023-04-26T08:07:39;99626.06;;;16.92;50.40
32083;BME280;18597;48.328;7.932;2023-04-26T08:10:06;99630.09;;;16.97;51.53
32083;BME280;18597;48.328;7.932;2023-04-26T08:12:34;99628.19;;;17.61;49.59
32083;BME280;18597;48.328;7.932;2023-04-26T08:15:02;99627.66;;;21.18;43.85
32083;BME280;18597;48.328;7.932;2023-04-26T08:17:30;99627.66;;;24.36;37.39
32083;BME280;18597;48.328;7.932;2023-04-26T08:19:57;99634.56;;;27.35;32.84
32083;BME280;18597;48.328;7.932;2023-04-26T08:22:23;99634.31;;;26.90;28.69
32083;BME280;18597;48.328;7.932;2023-04-26T08:24:52;99629.63;;;25.47;32.23
32083;BME280;18597;48.328;7.932;2023-04-26T08:27:19;99626.13;;;24.72;32.57
32083;BME280;18597;48.328;7.932;2023-04-26T08:29:45;99631.94;;;23.09;35.86
32083;BME280;18597;48.328;7.932;2023-04-26T08:32:12;99632.19;;;21.87;38.36
32083;BME280;18597;48.328;7.932;2023-04-26T08:34:38;99627.09;;;20.95;40.37
32083;BME280;18597;48.328;7.932;2023-04-26T08:37:06;99628.94;;;20.02;41.72
32083;BME280;18597;48.328;7.932;2023-04-26T08:39:32;99636.59;;;19.48;43.68
32083;BME280;18597;48.328;7.932;2023-04-26T08:42:05;99626.69;;;19.10;44.19
32083;BME280;18597;48.328;7.932;2023-04-26T08:44:42;99633.19;;;18.49;46.49
32083;BME280;18597;48.328;7.932;2023-04-26T08:49:53;99617.63;;;21.53;41.29
32083;BME280;18597;48.328;7.932;2023-04-26T08:52:27;99617.66;;;21.60;40.77
32083;BME280;18597;48.328;7.932;2023-04-26T08:54:55;99613.16;;;20.76;41.77
32083;BME280;18597;48.328;7.932;2023-04-26T08:57:23;99621.53;;;20.11;42.51
32083;BME280;18597;48.328;7.932;2023-04-26T08:59:49;99619.50;;;19.98;43.98
32083;BME280;18597;48.328;7.932;2023-04-26T09:02:19;99611.25;;;19.55;43.60
32083;BME280;18597;48.328;7.932;2023-04-26T09:04:46;99619.84;;;18.70;45.66
32083;BME280;18597;48.328;7.932;2023-04-26T09:07:20;99620.19;;;18.29;46.89
32083;BME280;18597;48.328;7.932;2023-04-26T09:09:49;99615.84;;;18.58;46.74
32083;BME280;18597;48.328;7.932;2023-04-26T09:12:18;99615.25;;;18.33;46.04
32083;BME280;18597;48.328;7.932;2023-04-26T09:14:47;99606.81;;;18.28;45.65
32083;BME280;18597;48.328;7.932;2023-04-26T09:17:35;99615.88;;;18.35;46.35
32083;BME280;18597;48.328;7.932;2023-04-26T09:20:26;99610.50;;;18.73;45.51
32083;BME280;18597;48.328;7.932;2023-04-26T09:23:09;99609.41;;;19.41;44.78
32083;BME280;18597;48.328;7.932;2023-04-26T09:25:37;99602.28;;;20.06;42.87
32083;BME280;18597;48.328;7.932;2023-04-26T09:28:04;99609.06;;;20.59;42.75
32083;BME280;18597;48.328;7.932;2023-04-26T09:30:43;99616.03;;;20.47;42.24
32083;BME280;18597;48.328;7.932;2023-04-26T09:33:09;99610.03;;;20.30;40.95
32083;BME280;18597;48.328;7.932;2023-04-26T09:35:37;99608.53;;;20.06;42.37
32083;BME280;18597;48.328;7.932;2023-04-26T09:40:37;99604.66;;;19.94;41.54
32083;BME280;18597;48.328;7.932;2023-04-26T09:43:07;99602.91;;;20.08;40.55
32083;BME280;18597;48.328;7.932;2023-04-26T09:45:56;99600.13;;;20.01;40.35
32083;BME280;18597;48.328;7.932;2023-04-26T09:48:25;99593.75;;;20.30;39.27
32083;BME280;18597;48.328;7.932;2023-04-26T09:50:57;99588.34;;;20.80;37.47
32083;BME280;18597;48.328;7.932;2023-04-26T09:53:44;99583.19;;;20.91;38.67
32083;BME280;18597;48.328;7.932;2023-04-26T09:56:16;99583.84;;;21.00;38.51
32083;BME280;18597;48.328;7.932;2023-04-26T10:01:21;99589.38;;;20.50;37.69
32083;BME280;18597;48.328;7.932;2023-04-26T10:03:47;99592.72;;;20.31;38.71
32083;BME280;18597;48.328;7.932;2023-04-26T10:06:14;99593.94;;;20.07;39.88
32083;BME280;18597;48.328;7.932;2023-04-26T10:08:40;99583.16;;;19.92;39.26
32083;BME280;18597;48.328;7.932;2023-04-26T10:11:06;99588.09;;;19.67;38.73
32083;BME280;18597;48.328;7.932;2023-04-26T10:13:34;99583.16;;;19.41;40.95
32083;BME280;18597;48.328;7.932;2023-04-26T10:16:01;99585.91;;;18.97;42.44
32083;BME280;18597;48.328;7.932;2023-04-26T10:18:28;99579.38;;;18.54;40.94
32083;BME280;18597;48.328;7.932;2023-04-26T10:20:59;99584.63;;;18.55;42.55
32083;BME280;18597;48.328;7.932;2023-04-26T10:23:25;99582.34;;;19.11;41.64
32083;BME280;18597;48.328;7.932;2023-04-26T10:25:52;99584.81;;;19.72;41.31
32083;BME280;18597;48.328;7.932;2023-04-26T10:31:21;99593.19;;;20.56;36.72
32083;BME280;18597;48.328;7.932;2023-04-26T10:34:21;99585.00;;;21.12;37.72
32083;BME280;18597;48.328;7.932;2023-04-26T10:37:10;99576.88;;;21.19;36.96
32083;BME280;18597;48.328;7.932;2023-04-26T10:39:39;99569.69;;;21.46;35.91
32083;BME280;18597;48.328;7.932;2023-04-26T10:42:26;99569.69;;;21.39;36.30
32083;BME280;18597;48.328;7.932;2023-04-26T10:44:55;99574.78;;;21.21;38.38
32083;BME280;18597;48.328;7.932;2023-04-26T10:50:05;99575.69;;;21.28;38.86
32083;BME280;18597;48.328;7.932;2023-04-26T10:52:34;99569.59;;;21.26;37.35
32083;BME280;18597;48.328;7.932;2023-04-26T10:55:00;99556.06;;;20.98;36.86
32083;BME280;18597;48.328;7.932;2023-04-26T10:57:50;99550.28;;;20.73;39.47
32083;BME280;18597;48.328;7.932;2023-04-26T11:00:24;99553.63;;;20.75;39.08
32083;BME280;18597;48.328;7.932;2023-04-26T11:02:55;99558.13;;;20.40;38.94
32083;BME280;18597;48.328;7.932;2023-04-26T11:05:50;99550.66;;;20.42;39.41
32083;BME280;18597;48.328;7.932;2023-04-26T11:08:29;99545.06;;;20.71;38.87
32083;BME280;18597;48.328;7.932;2023-04-26T11:13:39;99544.28;;;20.28;38.52
32083;BME280;18597;48.328;7.932;2023-04-26T11:16:11;99542.25;;;20.58;38.96
32083;BME280;18597;48.328;7.932;2023-04-26T11:18:41;99538.22;;;20.26;38.76
32083;BME280;18597;48.328;7.932;2023-04-26T11:21:08;99533.50;;;19.71;39.01
32083;BME280;18597;48.328;7.932;2023-04-26T11:23:35;99528.41;;;19.61;39.31
32083;BME280;18597;48.328;7.932;2023-04-26T11:26:04;99532.34;;;19.44;39.34
32083;BME280;18597;48.328;7.932;2023-04-26T11:28:31;99529.31;;;19.68;39.46
32083;BME280;18597;48.328;7.932;2023-04-26T11:30:58;99535.53;;;19.83;37.73
32083;BME280;18597;48.328;7.932;2023-04-26T11:33:25;99531.56;;;19.86;39.21
32083;BME280;18597;48.328;7.932;2023-04-26T11:35:54;99529.25;;;19.83;39.52
32083;BME280;18597;48.328;7.932;2023-04-26T11:38:23;99522.81;;;19.84;39.42
32083;BME280;18597;48.328;7.932;2023-04-26T11:40:57;99520.59;;;20.15;38.36
32083;BME280;18597;48.328;7.932;2023-04-26T11:43:38;99515.44;;;19.99;38.04
32083;BME280;18597;48.328;7.932;2023-04-26T11:46:06;99523.00;;;20.04;37.25
32083;BME280;18597;48.328;7.932;2023-04-26T11:48:34;99520.63;;;19.73;38.51
32083;BME280;18597;48.328;7.932;2023-04-26T11:51:04;99523.19;;;19.81;38.46
32083;BME280;18597;48.328;7.932;2023-04-26T11:53:39;99517.09;;;19.21;39.01
32083;BME280;18597;48.328;7.932;2023-04-26T11:56:21;99518.59;;;18.94;39.16
32083;BME280;18597;48.328;7.932;2023-04-26T11:58:50;99511.13;;;18.81;39.94
32083;BME280;18597;48.328;7.932;2023-04-26T12:01:21;99522.88;;;18.89;40.24
32083;BME280;18597;48.328;7.932;2023-04-26T12:03:50;99520.56;;;19.00;39.68
32083;BME280;18597;48.328;7.932;2023-04-26T12:06:17;99508.44;;;18.67;38.21
32083;BME280;18597;48.328;7.932;2023-04-26T12:08:49;99507.59;;;18.81;39.42
32083;BME280;18597;48.328;7.932;2023-04-26T12:11:16;99501.06;;;18.75;39.32
32083;BME280;18597;48.328;7.932;2023-04-26T12:13:44;99498.13;;;18.47;40.11
32083;BME280;18597;48.328;7.932;2023-04-26T12:16:12;99495.34;;;18.55;39.94
32083;BME280;18597;48.328;7.932;2023-04-26T12:18:40;99489.63;;;18.36;37.85
32083;BME280;18597;48.328;7.932;2023-04-26T12:21:06;99485.13;;;18.28;38.89
32083;BME280;18597;48.328;7.932;2023-04-26T12:23:38;99489.56;;;18.88;38.10
32083;BME280;18597;48.328;7.932;2023-04-26T12:26:05;99488.63;;;18.81;39.51
32083;BME280;18597;48.328;7.932;2023-04-26T12:28:32;99495.56;;;18.83;38.44
32083;BME280;18597;48.328;7.932;2023-04-26T12:30:58;99488.72;;;18.73;40.02
32083;BME280;18597;48.328;7.932;2023-04-26T12:33:25;99486.16;;;18.27;40.45
32083;BME280;18597;48.328;7.932;2023-04-26T12:35:51;99488.78;;;18.50;39.99
32083;BME280;18597;48.328;7.932;2023-04-26T12:38:18;99486.47;;;18.32;39.52
32083;BME280;18597;48.328;7.932;2023-04-26T12:40:44;99478.53;;;18.45;39.47
32083;BME280;18597;48.328;7.932;2023-04-26T12:43:11;99477.28;;;18.71;39.63
32083;BME280;18597;48.328;7.932;2023-04-26T12:45:37;99475.59;;;18.70;38.98
32083;BME280;18597;48.328;7.932;2023-04-26T12:48:03;99479.47;;;18.38;38.59
32083;BME280;18597;48.328;7.932;2023-04-26T12:50:30;99488.06;;;18.03;39.75
32083;BME280;18597;48.328;7.932;2023-04-26T12:52:55;99488.72;;;18.06;40.12
32083;BME280;18597;48.328;7.932;2023-04-26T12:55:22;99486.13;;;18.12;39.27
32083;BME280;18597;48.328;7.932;2023-04-26T12:57:47;99494.09;;;18.28;38.32
32083;BME280;18597;48.328;7.932;2023-04-26T13:00:15;99486.66;;;18.30;37.57
32083;BME280;18597;48.328;7.932;2023-04-26T13:02:42;99480.81;;;18.04;38.87
32083;BME280;18597;48.328;7.932;2023-04-26T13:05:08;99489.66;;;17.75;39.70
32083;BME280;18597;48.328;7.932;2023-04-26T13:07:37;99488.41;;;17.86;38.87
32083;BME280;18597;48.328;7.932;2023-04-26T13:10:05;99470.47;;;18.08;39.34
32083;BME280;18597;48.328;7.932;2023-04-26T13:12:32;99480.03;;;18.33;38.91
32083;BME280;18597;48.328;7.932;2023-04-26T13:14:58;99472.00;;;18.54;37.96
32083;BME280;18597;48.328;7.932;2023-04-26T13:17:25;99476.44;;;18.70;38.75
32083;BME280;18597;48.328;7.932;2023-04-26T13:19:51;99473.19;;;18.75;38.15