sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54453;BME280;40363;52.270;10.546;2022-08-30T00:01:22;76544.78;;;-147.06;81.17
54453;BME280;40363;52.270;10.546;2022-08-30T00:03:49;76544.78;;;-147.06;81.29
54453;BME280;40363;52.270;10.546;2022-08-30T00:06:17;76542.72;;;-147.06;81.43
54453;BME280;40363;52.270;10.546;2022-08-30T00:08:46;76553.00;;;-147.06;81.68
54453;BME280;40363;52.270;10.546;2022-08-30T00:11:17;76557.13;;;-147.06;81.64
54453;BME280;40363;52.270;10.546;2022-08-30T00:13:44;76563.28;;;-147.06;81.92
54453;BME280;40363;52.270;10.546;2022-08-30T00:16:12;76563.28;;;-147.06;82.13
54453;BME280;40363;52.270;10.546;2022-08-30T00:18:41;76563.28;;;-147.06;82.42
54453;BME280;40363;52.270;10.546;2022-08-30T00:21:08;76573.56;;;-147.06;82.53
54453;BME280;40363;52.270;10.546;2022-08-30T00:23:35;76571.50;;;-147.06;82.24
54453;BME280;40363;52.270;10.546;2022-08-30T00:26:02;76569.44;;;-147.06;82.08
54453;BME280;40363;52.270;10.546;2022-08-30T00:28:29;76573.56;;;-147.06;82.23
54453;BME280;40363;52.270;10.546;2022-08-30T00:30:56;76581.78;;;-147.06;81.75
54453;BME280;40363;52.270;10.546;2022-08-30T00:33:22;76585.91;;;-147.06;81.76
54453;BME280;40363;52.270;10.546;2022-08-30T00:35:50;76596.19;;;-147.06;82.27
54453;BME280;40363;52.270;10.546;2022-08-30T00:38:17;76604.41;;;-147.06;82.40
54453;BME280;40363;52.270;10.546;2022-08-30T00:40:44;76606.44;;;-147.06;82.42
54453;BME280;40363;52.270;10.546;2022-08-30T00:43:15;76606.44;;;-147.06;82.49
54453;BME280;40363;52.270;10.546;2022-08-30T00:45:42;76618.78;;;-147.06;82.67
54453;BME280;40363;52.270;10.546;2022-08-30T00:48:09;76616.72;;;-147.06;82.70
54453;BME280;40363;52.270;10.546;2022-08-30T00:50:39;76616.72;;;-147.06;83.07
54453;BME280;40363;52.270;10.546;2022-08-30T00:53:11;76624.94;;;-147.06;83.26
54453;BME280;40363;52.270;10.546;2022-08-30T00:55:39;76624.94;;;-147.06;83.28
54453;BME280;40363;52.270;10.546;2022-08-30T00:58:07;76618.78;;;-147.06;83.53
54453;BME280;40363;52.270;10.546;2022-08-30T01:00:35;76620.84;;;-147.06;83.46
54453;BME280;40363;52.270;10.546;2022-08-30T01:03:02;76622.91;;;-147.06;83.38
54453;BME280;40363;52.270;10.546;2022-08-30T01:05:30;76608.50;;;-147.06;83.12
54453;BME280;40363;52.270;10.546;2022-08-30T01:07:56;76612.63;;;-147.06;83.24
54453;BME280;40363;52.270;10.546;2022-08-30T01:10:24;76608.50;;;-147.06;83.57
54453;BME280;40363;52.270;10.546;2022-08-30T01:12:51;76612.63;;;-147.06;83.49
54453;BME280;40363;52.270;10.546;2022-08-30T01:15:18;76610.56;;;-147.06;83.23
54453;BME280;40363;52.270;10.546;2022-08-30T01:17:46;76614.69;;;-147.06;83.02
54453;BME280;40363;52.270;10.546;2022-08-30T01:20:15;76622.91;;;-147.06;83.71
54453;BME280;40363;52.270;10.546;2022-08-30T01:23:04;76633.16;;;-147.06;84.84
54453;BME280;40363;52.270;10.546;2022-08-30T01:25:34;76612.63;;;-147.06;84.04
54453;BME280;40363;52.270;10.546;2022-08-30T01:28:05;76598.22;;;-147.06;83.89
54453;BME280;40363;52.270;10.546;2022-08-30T01:30:33;76604.41;;;-147.06;83.91
54453;BME280;40363;52.270;10.546;2022-08-30T01:33:04;76612.63;;;-147.06;84.06
54453;BME280;40363;52.270;10.546;2022-08-30T01:35:46;76620.84;;;-147.06;84.09
54453;BME280;40363;52.270;10.546;2022-08-30T01:38:17;76637.28;;;-147.06;84.53
54453;BME280;40363;52.270;10.546;2022-08-30T01:40:45;76624.94;;;-147.06;84.28
54453;BME280;40363;52.270;10.546;2022-08-30T01:43:13;76633.16;;;-147.06;84.67
54453;BME280;40363;52.270;10.546;2022-08-30T01:45:41;76631.13;;;-147.06;84.26
54453;BME280;40363;52.270;10.546;2022-08-30T01:48:08;76639.34;;;-147.06;84.46
54453;BME280;40363;52.270;10.546;2022-08-30T01:50:39;76629.06;;;-147.06;84.38
54453;BME280;40363;52.270;10.546;2022-08-30T01:53:07;76627.00;;;-147.06;84.32
54453;BME280;40363;52.270;10.546;2022-08-30T01:55:35;76633.16;;;-147.06;84.32
54453;BME280;40363;52.270;10.546;2022-08-30T01:58:03;76635.22;;;-147.06;85.00
54453;BME280;40363;52.270;10.546;2022-08-30T02:00:30;76629.06;;;-147.06;84.77
54453;BME280;40363;52.270;10.546;2022-08-30T02:02:56;76637.28;;;-147.06;85.02
54453;BME280;40363;52.270;10.546;2022-08-30T02:05:23;76620.84;;;-147.06;84.65
54453;BME280;40363;52.270;10.546;2022-08-30T02:07:50;76622.91;;;-147.06;84.57
54453;BME280;40363;52.270;10.546;2022-08-30T02:10:18;76631.13;;;-147.06;84.48
54453;BME280;40363;52.270;10.546;2022-08-30T02:12:46;76618.78;;;-147.06;84.34
54453;BME280;40363;52.270;10.546;2022-08-30T02:15:13;76606.44;;;-147.06;83.94
54453;BME280;40363;52.270;10.546;2022-08-30T02:17:40;76608.50;;;-147.06;84.18
54453;BME280;40363;52.270;10.546;2022-08-30T02:20:08;76616.72;;;-147.06;84.31
54453;BME280;40363;52.270;10.546;2022-08-30T02:22:36;76604.41;;;-147.06;84.16
54453;BME280;40363;52.270;10.546;2022-08-30T02:25:04;76594.13;;;-147.06;84.00
54453;BME280;40363;52.270;10.546;2022-08-30T02:27:31;76600.28;;;-147.06;83.62
54453;BME280;40363;52.270;10.546;2022-08-30T02:29:59;76581.78;;;-147.06;83.22
54453;BME280;40363;52.270;10.546;2022-08-30T02:32:26;76606.44;;;-147.06;83.81
54453;BME280;40363;52.270;10.546;2022-08-30T02:34:52;76602.34;;;-147.06;83.55
54453;BME280;40363;52.270;10.546;2022-08-30T02:37:19;76612.63;;;-147.06;84.09
54453;BME280;40363;52.270;10.546;2022-08-30T02:39:46;76608.50;;;-147.06;83.98
54453;BME280;40363;52.270;10.546;2022-08-30T02:42:13;76602.34;;;-147.06;83.88
54453;BME280;40363;52.270;10.546;2022-08-30T02:44:39;76600.28;;;-147.06;83.62
54453;BME280;40363;52.270;10.546;2022-08-30T02:47:07;76616.72;;;-147.06;84.14
54453;BME280;40363;52.270;10.546;2022-08-30T02:49:35;76620.84;;;-147.06;84.01
54453;BME280;40363;52.270;10.546;2022-08-30T02:52:03;76627.00;;;-147.06;84.48
54453;BME280;40363;52.270;10.546;2022-08-30T02:54:30;76616.72;;;-147.06;84.52
54453;BME280;40363;52.270;10.546;2022-08-30T02:56:58;76612.63;;;-147.06;84.50
54453;BME280;40363;52.270;10.546;2022-08-30T02:59:27;76604.41;;;-147.06;84.12
54453;BME280;40363;52.270;10.546;2022-08-30T03:01:53;76612.63;;;-147.06;84.55
54453;BME280;40363;52.270;10.546;2022-08-30T03:04:21;76606.44;;;-147.06;84.42
54453;BME280;40363;52.270;10.546;2022-08-30T03:06:48;76590.00;;;-147.06;83.95
54453;BME280;40363;52.270;10.546;2022-08-30T03:09:15;76596.19;;;-147.06;83.53
54453;BME280;40363;52.270;10.546;2022-08-30T03:11:42;76600.28;;;-147.06;83.51
54453;BME280;40363;52.270;10.546;2022-08-30T03:14:09;76600.28;;;-147.06;83.66
54453;BME280;40363;52.270;10.546;2022-08-30T03:16:35;76600.28;;;-147.06;83.83
54453;BME280;40363;52.270;10.546;2022-08-30T03:19:02;76637.28;;;-147.06;85.74
54453;BME280;40363;52.270;10.546;2022-08-30T03:21:30;76622.91;;;-147.06;85.09
54453;BME280;40363;52.270;10.546;2022-08-30T03:23:57;76616.72;;;-147.06;85.11
54453;BME280;40363;52.270;10.546;2022-08-30T03:26:23;76618.78;;;-147.06;84.80
54453;BME280;40363;52.270;10.546;2022-08-30T03:28:50;76616.72;;;-147.06;84.98
54453;BME280;40363;52.270;10.546;2022-08-30T03:31:17;76610.56;;;-147.06;84.85
54453;BME280;40363;52.270;10.546;2022-08-30T03:33:44;76606.44;;;-147.06;84.22
54453;BME280;40363;52.270;10.546;2022-08-30T03:36:11;76614.69;;;-147.06;84.20
54453;BME280;40363;52.270;10.546;2022-08-30T03:38:39;76618.78;;;-147.06;84.22
54453;BME280;40363;52.270;10.546;2022-08-30T03:41:06;76631.13;;;-147.06;84.38
54453;BME280;40363;52.270;10.546;2022-08-30T03:43:32;76635.22;;;-147.06;84.74
54453;BME280;40363;52.270;10.546;2022-08-30T03:46:00;76635.22;;;-147.06;85.03
54453;BME280;40363;52.270;10.546;2022-08-30T03:48:27;76641.41;;;-147.06;84.98
54453;BME280;40363;52.270;10.546;2022-08-30T03:50:54;76645.50;;;-147.06;85.01
54453;BME280;40363;52.270;10.546;2022-08-30T03:53:21;76633.16;;;-147.06;84.94
54453;BME280;40363;52.270;10.546;2022-08-30T03:55:49;76637.28;;;-147.06;85.11
54453;BME280;40363;52.270;10.546;2022-08-30T03:58:15;76649.63;;;-147.06;84.92
54453;BME280;40363;52.270;10.546;2022-08-30T04:00:42;76641.41;;;-147.06;85.37
54453;BME280;40363;52.270;10.546;2022-08-30T04:03:09;76674.28;;;-147.06;86.23
54453;BME280;40363;52.270;10.546;2022-08-30T04:05:36;76686.63;;;-147.06;86.68
54453;BME280;40363;52.270;10.546;2022-08-30T04:08:03;76694.84;;;-147.06;87.61
54453;BME280;40363;52.270;10.546;2022-08-30T04:10:30;76723.63;;;-147.06;88.18
54453;BME280;40363;52.270;10.546;2022-08-30T04:12:58;76717.44;;;-147.06;88.77
54453;BME280;40363;52.270;10.546;2022-08-30T04:15:25;76715.38;;;-147.06;89.09
54453;BME280;40363;52.270;10.546;2022-08-30T04:17:51;76727.72;;;-147.06;89.19
54453;BME280;40363;52.270;10.546;2022-08-30T04:20:19;76733.88;;;-147.06;89.49
54453;BME280;40363;52.270;10.546;2022-08-30T04:22:46;76735.94;;;-147.06;89.98
54453;BME280;40363;52.270;10.546;2022-08-30T04:25:14;76735.94;;;-147.06;89.92
54453;BME280;40363;52.270;10.546;2022-08-30T04:27:42;76735.94;;;-147.06;89.51
54453;BME280;40363;52.270;10.546;2022-08-30T04:30:12;76740.06;;;-147.06;89.65
54453;BME280;40363;52.270;10.546;2022-08-30T04:32:39;76744.16;;;-147.06;89.81
54453;BME280;40363;52.270;10.546;2022-08-30T04:35:06;76762.66;;;-147.06;90.37
54453;BME280;40363;52.270;10.546;2022-08-30T04:37:34;76760.63;;;-147.06;90.62
54453;BME280;40363;52.270;10.546;2022-08-30T04:40:01;76785.28;;;-147.06;90.29
54453;BME280;40363;52.270;10.546;2022-08-30T04:42:30;76779.13;;;-147.06;90.00
54453;BME280;40363;52.270;10.546;2022-08-30T04:44:58;76768.84;;;-147.06;89.79
54453;BME280;40363;52.270;10.546;2022-08-30T04:47:27;76764.72;;;-147.06;88.86
54453;BME280;40363;52.270;10.546;2022-08-30T04:49:54;76772.94;;;-147.06;88.35
54453;BME280;40363;52.270;10.546;2022-08-30T04:52:20;76777.06;;;-147.06;88.88
54453;BME280;40363;52.270;10.546;2022-08-30T04:54:47;76777.06;;;-147.06;88.76
54453;BME280;40363;52.270;10.546;2022-08-30T04:57:18;76793.50;;;-147.06;88.95
54453;BME280;40363;52.270;10.546;2022-08-30T04:59:45;76797.63;;;-147.06;89.15
54453;BME280;40363;52.270;10.546;2022-08-30T05:02:12;76785.28;;;-147.06;89.33
54453;BME280;40363;52.270;10.546;2022-08-30T05:04:40;76797.63;;;-147.06;89.74
54453;BME280;40363;52.270;10.546;2022-08-30T05:07:27;76781.16;;;-147.06;89.48
54453;BME280;40363;52.270;10.546;2022-08-30T05:09:54;76775.00;;;-147.06;89.09
54453;BME280;40363;52.270;10.546;2022-08-30T05:12:21;76768.84;;;-147.06;88.65
54453;BME280;40363;52.270;10.546;2022-08-30T05:14:48;76775.00;;;-147.06;88.68
54453;BME280;40363;52.270;10.546;2022-08-30T05:17:15;76764.72;;;-147.06;88.46
54453;BME280;40363;52.270;10.546;2022-08-30T05:19:43;76754.44;;;-147.06;88.46
54453;BME280;40363;52.270;10.546;2022-08-30T05:22:10;76760.63;;;-147.06;88.03
54453;BME280;40363;52.270;10.546;2022-08-30T05:24:36;76760.63;;;-147.06;88.32
54453;BME280;40363;52.270;10.546;2022-08-30T05:27:03;76752.38;;;-147.06;88.06
54453;BME280;40363;52.270;10.546;2022-08-30T05:29:30;76740.06;;;-147.06;87.54
54453;BME280;40363;52.270;10.546;2022-08-30T05:31:57;76752.38;;;-147.06;88.22
54453;BME280;40363;52.270;10.546;2022-08-30T05:34:24;76756.50;;;-147.06;88.26
54453;BME280;40363;52.270;10.546;2022-08-30T05:36:52;76781.16;;;-147.06;89.91
54453;BME280;40363;52.270;10.546;2022-08-30T05:39:19;76762.66;;;-147.06;89.38
54453;BME280;40363;52.270;10.546;2022-08-30T05:41:46;76756.50;;;-147.06;89.22
54453;BME280;40363;52.270;10.546;2022-08-30T05:44:13;76750.34;;;-147.06;88.75
54453;BME280;40363;52.270;10.546;2022-08-30T05:46:40;76735.94;;;-147.06;88.68
54453;BME280;40363;52.270;10.546;2022-08-30T05:49:10;76738.00;;;-147.06;88.75
54453;BME280;40363;52.270;10.546;2022-08-30T05:51:37;76738.00;;;-147.06;88.65
54453;BME280;40363;52.270;10.546;2022-08-30T05:54:05;76725.66;;;-147.06;88.55
54453;BME280;40363;52.270;10.546;2022-08-30T05:56:35;76715.38;;;-147.06;88.44
54453;BME280;40363;52.270;10.546;2022-08-30T05:59:04;76715.38;;;-147.06;88.41
54453;BME280;40363;52.270;10.546;2022-08-30T06:01:32;76709.22;;;-147.06;88.29
54453;BME280;40363;52.270;10.546;2022-08-30T06:04:01;76719.50;;;-147.06;88.63
54453;BME280;40363;52.270;10.546;2022-08-30T06:06:30;76719.50;;;-147.06;88.93
54453;BME280;40363;52.270;10.546;2022-08-30T06:08:57;76698.94;;;-147.06;88.38
54453;BME280;40363;52.270;10.546;2022-08-30T06:11:25;76694.84;;;-147.06;88.09
54453;BME280;40363;52.270;10.546;2022-08-30T06:13:53;76694.84;;;-147.06;88.25
54453;BME280;40363;52.270;10.546;2022-08-30T06:16:22;76694.84;;;-147.06;88.67
54453;BME280;40363;52.270;10.546;2022-08-30T06:18:51;76686.63;;;-147.06;88.27
54453;BME280;40363;52.270;10.546;2022-08-30T06:21:20;76682.50;;;-147.06;87.71
54453;BME280;40363;52.270;10.546;2022-08-30T06:23:47;76676.34;;;-147.06;87.96
54453;BME280;40363;52.270;10.546;2022-08-30T06:26:15;76668.13;;;-147.06;87.80
54453;BME280;40363;52.270;10.546;2022-08-30T06:28:43;76647.56;;;-147.06;87.19
54453;BME280;40363;52.270;10.546;2022-08-30T06:31:12;76659.91;;;-147.06;87.29
54453;BME280;40363;52.270;10.546;2022-08-30T06:33:40;76651.66;;;-147.06;87.27
54453;BME280;40363;52.270;10.546;2022-08-30T06:36:09;76643.44;;;-147.06;86.58
54453;BME280;40363;52.270;10.546;2022-08-30T06:38:37;76653.72;;;-147.06;86.53
54453;BME280;40363;52.270;10.546;2022-08-30T06:41:05;76633.16;;;-147.06;86.33
54453;BME280;40363;52.270;10.546;2022-08-30T06:43:31;76629.06;;;-147.06;85.89
54453;BME280;40363;52.270;10.546;2022-08-30T06:46:02;76608.50;;;-147.06;84.95
54453;BME280;40363;52.270;10.546;2022-08-30T06:48:29;76600.28;;;-147.06;84.96
54453;BME280;40363;52.270;10.546;2022-08-30T06:50:56;76581.78;;;-147.06;84.45
54453;BME280;40363;52.270;10.546;2022-08-30T06:53:24;76565.34;;;-147.06;83.13
54453;BME280;40363;52.270;10.546;2022-08-30T06:55:55;76542.72;;;-147.06;82.39
54453;BME280;40363;52.270;10.546;2022-08-30T06:58:23;76548.91;;;-147.06;82.75
54453;BME280;40363;52.270;10.546;2022-08-30T07:00:49;76501.63;;;-147.06;81.32
54453;BME280;40363;52.270;10.546;2022-08-30T07:03:17;76497.50;;;-147.06;80.68
54453;BME280;40363;52.270;10.546;2022-08-30T07:05:44;76483.13;;;-147.06;80.35
54453;BME280;40363;52.270;10.546;2022-08-30T07:08:12;76472.84;;;-147.06;79.41
54453;BME280;40363;52.270;10.546;2022-08-30T07:10:39;76448.19;;;-147.06;79.23
54453;BME280;40363;52.270;10.546;2022-08-30T07:13:06;76439.97;;;-147.06;78.30
54453;BME280;40363;52.270;10.546;2022-08-30T07:15:33;76439.97;;;-147.06;78.42
54453;BME280;40363;52.270;10.546;2022-08-30T07:18:00;76411.19;;;-147.06;77.52
54453;BME280;40363;52.270;10.546;2022-08-30T07:20:46;76425.56;;;-147.06;77.93
54453;BME280;40363;52.270;10.546;2022-08-30T07:23:12;76433.78;;;-147.06;77.71
54453;BME280;40363;52.270;10.546;2022-08-30T07:25:39;76460.53;;;-147.06;78.79
54453;BME280;40363;52.270;10.546;2022-08-30T07:28:08;76429.69;;;-147.06;78.52
54453;BME280;40363;52.270;10.546;2022-08-30T07:30:35;76429.69;;;-147.06;78.15
54453;BME280;40363;52.270;10.546;2022-08-30T07:33:02;76419.41;;;-147.06;77.78
54453;BME280;40363;52.270;10.546;2022-08-30T07:35:29;76405.03;;;-147.06;77.41
54453;BME280;40363;52.270;10.546;2022-08-30T07:37:58;76394.75;;;-147.06;77.13
54453;BME280;40363;52.270;10.546;2022-08-30T07:40:24;76411.19;;;-147.06;77.79
54453;BME280;40363;52.270;10.546;2022-08-30T07:42:51;76411.19;;;-147.06;77.73
54453;BME280;40363;52.270;10.546;2022-08-30T07:45:18;76421.47;;;-147.06;77.72
54453;BME280;40363;52.270;10.546;2022-08-30T07:47:44;76423.53;;;-147.06;77.85
54453;BME280;40363;52.270;10.546;2022-08-30T07:50:11;76417.34;;;-147.06;76.70
54453;BME280;40363;52.270;10.546;2022-08-30T07:52:38;76423.53;;;-147.06;77.47
54453;BME280;40363;52.270;10.546;2022-08-30T07:55:07;76400.91;;;-147.06;76.20
54453;BME280;40363;52.270;10.546;2022-08-30T07:57:34;76400.91;;;-147.06;76.53
54453;BME280;40363;52.270;10.546;2022-08-30T08:00:01;76402.97;;;-147.06;76.32
54453;BME280;40363;52.270;10.546;2022-08-30T08:02:28;76402.97;;;-147.06;75.80
54453;BME280;40363;52.270;10.546;2022-08-30T08:04:55;76411.19;;;-147.06;75.22
54453;BME280;40363;52.270;10.546;2022-08-30T08:07:21;76398.84;;;-147.06;74.82
54453;BME280;40363;52.270;10.546;2022-08-30T08:09:48;76390.63;;;-147.06;73.86
54453;BME280;40363;52.270;10.546;2022-08-30T08:12:16;76390.63;;;-147.06;73.42
54453;BME280;40363;52.270;10.546;2022-08-30T08:14:42;76390.63;;;-147.06;73.76
54453;BME280;40363;52.270;10.546;2022-08-30T08:17:09;76398.84;;;-147.06;74.09
54453;BME280;40363;52.270;10.546;2022-08-30T08:19:36;76374.19;;;-147.06;73.17
54453;BME280;40363;52.270;10.546;2022-08-30T08:22:02;76390.63;;;-147.06;73.86
54453;BME280;40363;52.270;10.546;2022-08-30T08:24:29;76370.09;;;-147.06;73.78
54453;BME280;40363;52.270;10.546;2022-08-30T08:26:55;76343.38;;;-147.06;72.00
54453;BME280;40363;52.270;10.546;2022-08-30T08:29:23;76339.25;;;-147.06;71.79
54453;BME280;40363;52.270;10.546;2022-08-30T08:31:51;76353.63;;;-147.06;72.06
54453;BME280;40363;52.270;10.546;2022-08-30T08:34:20;76390.63;;;-147.06;72.08
54453;BME280;40363;52.270;10.546;2022-08-30T08:36:48;76370.09;;;-147.06;72.70
54453;BME280;40363;52.270;10.546;2022-08-30T08:39:15;76345.41;;;-147.06;72.22
54453;BME280;40363;52.270;10.546;2022-08-30T08:41:49;76337.19;;;-147.06;70.78
54453;BME280;40363;52.270;10.546;2022-08-30T08:44:34;76345.41;;;-147.06;71.65
54453;BME280;40363;52.270;10.546;2022-08-30T08:47:11;76353.63;;;-147.06;71.50
54453;BME280;40363;52.270;10.546;2022-08-30T08:49:41;76349.53;;;-147.06;71.01
54453;BME280;40363;52.270;10.546;2022-08-30T08:52:14;76331.03;;;-147.06;69.46
54453;BME280;40363;52.270;10.546;2022-08-30T08:55:06;76322.81;;;-147.06;69.27
54453;BME280;40363;52.270;10.546;2022-08-30T08:57:34;76320.75;;;-147.06;69.25
54453;BME280;40363;52.270;10.546;2022-08-30T09:00:04;76294.03;;;-147.06;68.84
54453;BME280;40363;52.270;10.546;2022-08-30T09:02:38;76275.53;;;-147.06;68.21
54453;BME280;40363;52.270;10.546;2022-08-30T09:05:05;76302.25;;;-147.06;68.17
54453;BME280;40363;52.270;10.546;2022-08-30T09:07:36;76271.44;;;-147.06;68.17
54453;BME280;40363;52.270;10.546;2022-08-30T09:10:05;76287.88;;;-147.06;68.04
54453;BME280;40363;52.270;10.546;2022-08-30T09:12:32;76291.97;;;-147.06;67.78
54453;BME280;40363;52.270;10.546;2022-08-30T09:15:06;76300.19;;;-147.06;68.06
54453;BME280;40363;52.270;10.546;2022-08-30T09:17:49;76304.31;;;-147.06;68.23
54453;BME280;40363;52.270;10.546;2022-08-30T09:20:24;76304.31;;;-147.06;68.63
54453;BME280;40363;52.270;10.546;2022-08-30T09:22:51;76291.97;;;-147.06;67.13
54453;BME280;40363;52.270;10.546;2022-08-30T09:25:21;76316.66;;;-147.06;68.71
54453;BME280;40363;52.270;10.546;2022-08-30T09:27:51;76302.25;;;-147.06;67.54
54453;BME280;40363;52.270;10.546;2022-08-30T09:30:21;76267.31;;;-147.06;66.67
54453;BME280;40363;52.270;10.546;2022-08-30T09:32:52;76250.88;;;-147.06;66.10
54453;BME280;40363;52.270;10.546;2022-08-30T09:35:24;76205.66;;;-147.06;65.44
54453;BME280;40363;52.270;10.546;2022-08-30T09:37:54;76164.56;;;-147.06;63.08
54453;BME280;40363;52.270;10.546;2022-08-30T09:40:26;76183.06;;;-147.06;62.63
54453;BME280;40363;52.270;10.546;2022-08-30T09:43:03;76207.72;;;-147.06;63.79
54453;BME280;40363;52.270;10.546;2022-08-30T09:45:34;76059.75;;;-147.06;60.18
54453;BME280;40363;52.270;10.546;2022-08-30T09:48:20;76018.63;;;-147.06;57.92
54453;BME280;40363;52.270;10.546;2022-08-30T09:50:51;75936.44;;;-147.06;56.22
54453;BME280;40363;52.270;10.546;2022-08-30T09:53:24;75846.00;;;-147.06;54.70
54453;BME280;40363;52.270;10.546;2022-08-30T09:56:02;75831.63;;;-147.06;53.68
54453;BME280;40363;52.270;10.546;2022-08-30T09:58:44;75776.13;;;-147.06;53.25
54453;BME280;40363;52.270;10.546;2022-08-30T10:01:22;75796.69;;;-147.06;53.10
54453;BME280;40363;52.270;10.546;2022-08-30T10:03:50;75749.44;;;-147.06;52.44
54453;BME280;40363;52.270;10.546;2022-08-30T10:06:26;75817.25;;;-147.06;53.06
54453;BME280;40363;52.270;10.546;2022-08-30T10:09:02;75837.78;;;-147.06;53.29
54453;BME280;40363;52.270;10.546;2022-08-30T10:11:36;75749.44;;;-147.06;51.89
54453;BME280;40363;52.270;10.546;2022-08-30T10:14:34;75765.88;;;-147.06;52.52
54453;BME280;40363;52.270;10.546;2022-08-30T10:17:11;75755.59;;;-147.06;52.56
54453;BME280;40363;52.270;10.546;2022-08-30T10:19:55;75679.56;;;-147.06;51.11
54453;BME280;40363;52.270;10.546;2022-08-30T10:22:27;75587.09;;;-147.06;49.37
54453;BME280;40363;52.270;10.546;2022-08-30T10:25:02;75693.94;;;-147.06;51.44
54453;BME280;40363;52.270;10.546;2022-08-30T10:27:34;75687.78;;;-147.06;51.32
54453;BME280;40363;52.270;10.546;2022-08-30T10:30:07;75757.66;;;-147.06;52.35
54453;BME280;40363;52.270;10.546;2022-08-30T10:32:41;75552.16;;;-147.06;48.68
54453;BME280;40363;52.270;10.546;2022-08-30T10:35:12;75556.25;;;-147.06;48.17
54453;BME280;40363;52.270;10.546;2022-08-30T10:37:44;75897.38;;;-147.06;53.46
54453;BME280;40363;52.270;10.546;2022-08-30T10:40:17;75821.34;;;-147.06;54.02
54453;BME280;40363;52.270;10.546;2022-08-30T10:43:13;75636.41;;;-147.06;50.61
54453;BME280;40363;52.270;10.546;2022-08-30T10:45:44;75527.50;;;-147.06;48.34
54453;BME280;40363;52.270;10.546;2022-08-30T10:48:17;75531.59;;;-147.06;47.57
54453;BME280;40363;52.270;10.546;2022-08-30T10:50:49;75535.72;;;-147.06;47.65
54453;BME280;40363;52.270;10.546;2022-08-30T10:53:21;75617.91;;;-147.06;49.54
54453;BME280;40363;52.270;10.546;2022-08-30T10:55:54;75617.91;;;-147.06;48.36
54453;BME280;40363;52.270;10.546;2022-08-30T10:58:22;75644.63;;;-147.06;48.92
54453;BME280;40363;52.270;10.546;2022-08-30T11:00:59;75605.56;;;-147.06;47.91
54453;BME280;40363;52.270;10.546;2022-08-30T11:06:32;75519.28;;;-147.06;47.89
54453;BME280;40363;52.270;10.546;2022-08-30T11:09:15;75601.47;;;-147.06;47.44
54453;BME280;40363;52.270;10.546;2022-08-30T11:11:55;75656.94;;;-147.06;47.30
54453;BME280;40363;52.270;10.546;2022-08-30T11:14:25;75650.78;;;-147.06;47.87
54453;BME280;40363;52.270;10.546;2022-08-30T11:16:54;75671.34;;;-147.06;48.09
54453;BME280;40363;52.270;10.546;2022-08-30T11:19:24;75704.22;;;-147.06;49.12
54453;BME280;40363;52.270;10.546;2022-08-30T11:22:07;75714.50;;;-147.06;49.18
54453;BME280;40363;52.270;10.546;2022-08-30T11:27:43;75720.66;;;-147.06;49.54
54453;BME280;40363;52.270;10.546;2022-08-30T11:30:50;75774.09;;;-147.06;50.34
54453;BME280;40363;52.270;10.546;2022-08-30T11:33:29;75726.81;;;-147.06;49.73
54453;BME280;40363;52.270;10.546;2022-08-30T11:35:58;75749.44;;;-147.06;49.38
54453;BME280;40363;52.270;10.546;2022-08-30T11:38:59;75804.91;;;-147.06;48.90
54453;BME280;40363;52.270;10.546;2022-08-30T11:41:31;75790.53;;;-147.06;48.86
54453;BME280;40363;52.270;10.546;2022-08-30T11:44:12;75878.91;;;-147.06;48.13
54453;BME280;40363;52.270;10.546;2022-08-30T11:46:52;75860.41;;;-147.06;48.97
54453;BME280;40363;52.270;10.546;2022-08-30T11:49:45;75848.06;;;-147.06;49.23
54453;BME280;40363;52.270;10.546;2022-08-30T11:52:49;75819.28;;;-147.06;49.30
54453;BME280;40363;52.270;10.546;2022-08-30T11:55:35;75827.50;;;-147.06;49.13
54453;BME280;40363;52.270;10.546;2022-08-30T11:58:19;75759.69;;;-147.06;47.75
54453;BME280;40363;52.270;10.546;2022-08-30T12:01:12;75753.53;;;-147.06;47.03
54453;BME280;40363;52.270;10.546;2022-08-30T12:03:39;75712.44;;;-147.06;46.66
54453;BME280;40363;52.270;10.546;2022-08-30T12:06:08;75671.34;;;-147.06;46.58
54453;BME280;40363;52.270;10.546;2022-08-30T12:08:50;75634.34;;;-147.06;45.22
54453;BME280;40363;52.270;10.546;2022-08-30T12:14:47;75659.00;;;-147.06;46.12
54453;BME280;40363;52.270;10.546;2022-08-30T12:17:23;75613.81;;;-147.06;45.41
54453;BME280;40363;52.270;10.546;2022-08-30T12:20:22;75706.28;;;-147.06;46.59
54453;BME280;40363;52.270;10.546;2022-08-30T12:22:49;75708.31;;;-147.06;45.42
54453;BME280;40363;52.270;10.546;2022-08-30T12:25:25;75778.19;;;-147.06;45.80
54453;BME280;40363;52.270;10.546;2022-08-30T12:28:07;75796.69;;;-147.06;46.98
54453;BME280;40363;52.270;10.546;2022-08-30T12:30:34;75712.44;;;-147.06;46.29
54453;BME280;40363;52.270;10.546;2022-08-30T12:33:04;75650.78;;;-147.06;45.27
54453;BME280;40363;52.270;10.546;2022-08-30T12:35:32;75609.69;;;-147.06;44.90
54453;BME280;40363;52.270;10.546;2022-08-30T12:38:02;75624.06;;;-147.06;44.75
54453;BME280;40363;52.270;10.546;2022-08-30T12:40:32;75585.03;;;-147.06;44.40
54453;BME280;40363;52.270;10.546;2022-08-30T12:43:02;75609.69;;;-147.06;44.39
54453;BME280;40363;52.270;10.546;2022-08-30T12:45:32;75601.47;;;-147.06;44.54
54453;BME280;40363;52.270;10.546;2022-08-30T12:48:04;75626.13;;;-147.06;44.24
54453;BME280;40363;52.270;10.546;2022-08-30T12:50:35;75587.09;;;-147.06;43.72
54453;BME280;40363;52.270;10.546;2022-08-30T12:53:05;75585.03;;;-147.06;44.09
54453;BME280;40363;52.270;10.546;2022-08-30T12:55:49;75537.78;;;-147.06;44.33