sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39924;SDS011;25592;49.986;11.618;2023-01-08T00:01:37;15.18;;;8.52;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:04:23;14.15;;;8.52;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:07:08;14.10;;;7.95;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:09:53;13.70;;;7.82;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:12:39;14.30;;;8.48;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:15:24;12.38;;;7.75;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:18:10;14.32;;;7.80;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:20:55;13.65;;;8.15;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:23:40;12.27;;;7.72;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:26:26;13.30;;;7.25;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:29:11;13.82;;;8.15;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:31:57;13.18;;;9.30;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:34:42;13.88;;;8.45;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:37:27;14.10;;;8.57;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:40:13;14.35;;;8.52;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:42:58;13.75;;;8.15;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:45:44;14.68;;;9.43;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:48:29;13.98;;;8.80;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:51:15;14.27;;;8.43;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:54:00;13.55;;;8.10;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:56:45;15.23;;;8.70;;
39924;SDS011;25592;49.986;11.618;2023-01-08T00:59:31;13.93;;;9.07;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:02:16;13.38;;;8.15;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:05:02;14.15;;;8.68;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:07:49;16.90;;;9.63;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:10:34;14.00;;;8.73;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:13:22;17.45;;;10.80;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:16:07;15.13;;;8.75;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:18:52;16.13;;;9.20;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:21:38;14.32;;;8.45;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:24:23;14.68;;;8.48;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:27:09;18.08;;;9.93;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:29:54;15.25;;;8.95;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:32:40;18.52;;;11.23;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:35:25;16.20;;;10.40;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:38:10;15.85;;;8.57;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:40:56;16.48;;;10.32;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:43:41;15.40;;;9.95;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:49:23;16.67;;;8.93;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:52:08;17.00;;;10.57;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:54:54;18.02;;;10.07;;
39924;SDS011;25592;49.986;11.618;2023-01-08T01:57:46;17.05;;;10.45;;
39924;SDS011;25592;49.986;11.618;2023-01-08T02:00:35;16.30;;;9.77;;
39924;SDS011;25592;49.986;11.618;2023-01-08T02:03:26;15.32;;;9.40;;
39924;SDS011;25592;49.986;11.618;2023-01-08T02:09:48;16.27;;;9.98;;
39924;SDS011;25592;49.986;11.618;2023-01-08T02:12:47;15.97;;;10.13;;
39924;SDS011;25592;49.986;11.618;2023-01-08T02:16:25;14.82;;;9.35;;
39924;SDS011;25592;49.986;11.618;2023-01-08T02:19:17;19.88;;;10.20;;
39924;SDS011;25592;49.986;11.618;2023-01-08T02:28:12;16.00;;;8.95;;
39924;SDS011;25592;49.986;11.618;2023-01-08T02:30:59;17.98;;;9.43;;
39924;SDS011;25592;49.986;11.618;2023-01-08T02:33:45;17.48;;;9.38;;
39924;SDS011;25592;49.986;11.618;2023-01-08T02:36:40;14.15;;;8.48;;
39924;SDS011;25592;49.986;11.618;2023-01-08T02:42:28;25.58;;;10.32;;
39924;SDS011;25592;49.986;11.618;2023-01-08T02:45:20;17.42;;;9.10;;
39924;SDS011;25592;49.986;11.618;2023-01-08T02:48:16;17.92;;;9.77;;
39924;SDS011;25592;49.986;11.618;2023-01-08T02:51:21;17.58;;;9.30;;
39924;SDS011;25592;49.986;11.618;2023-01-08T02:54:14;18.38;;;10.40;;
39924;SDS011;25592;49.986;11.618;2023-01-08T02:57:13;16.25;;;9.20;;
39924;SDS011;25592;49.986;11.618;2023-01-08T02:59:59;16.33;;;9.77;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:02:45;17.58;;;10.25;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:05:34;18.15;;;10.00;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:08:21;14.85;;;9.60;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:11:09;17.52;;;9.93;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:14:01;16.17;;;9.65;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:16:52;15.95;;;9.35;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:19:48;16.88;;;10.02;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:22:38;18.23;;;10.63;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:25:26;18.73;;;10.38;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:28:15;17.33;;;10.20;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:31:14;18.88;;;11.38;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:34:01;18.10;;;10.25;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:36:48;19.50;;;11.10;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:39:39;18.95;;;11.43;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:42:27;17.55;;;10.30;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:45:15;17.70;;;10.80;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:48:01;20.63;;;11.18;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:50:48;21.33;;;12.05;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:53:33;18.50;;;11.10;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:56:19;18.15;;;10.15;;
39924;SDS011;25592;49.986;11.618;2023-01-08T03:59:04;18.48;;;10.95;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:01:49;20.48;;;10.65;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:04:35;16.38;;;9.90;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:07:20;16.67;;;10.00;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:10:06;19.80;;;11.18;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:12:51;18.58;;;10.48;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:15:37;18.73;;;10.85;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:18:22;18.98;;;10.75;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:21:07;19.83;;;11.95;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:23:53;21.92;;;11.40;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:26:38;18.58;;;11.45;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:29:24;19.52;;;11.45;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:32:09;19.98;;;10.95;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:34:55;15.88;;;9.98;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:37:40;20.08;;;11.73;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:40:25;21.25;;;12.07;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:43:11;19.67;;;11.70;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:45:57;20.05;;;10.43;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:48:43;21.60;;;12.35;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:51:29;20.35;;;11.70;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:54:14;20.85;;;12.10;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:56:59;21.05;;;10.75;;
39924;SDS011;25592;49.986;11.618;2023-01-08T04:59:45;21.33;;;12.82;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:02:30;20.75;;;11.70;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:05:16;22.65;;;12.82;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:08:01;21.00;;;12.63;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:10:47;21.63;;;12.30;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:13:33;24.60;;;13.77;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:16:18;21.42;;;12.32;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:19:04;26.95;;;14.05;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:21:49;23.13;;;13.40;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:24:34;24.75;;;13.10;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:27:20;26.00;;;14.48;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:30:05;26.20;;;14.10;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:32:51;25.73;;;14.15;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:35:38;26.40;;;14.90;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:38:23;27.13;;;14.63;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:41:09;25.55;;;14.40;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:43:55;26.58;;;14.77;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:46:40;31.35;;;15.85;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:49:26;27.50;;;14.27;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:52:11;25.73;;;14.27;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:54:56;30.65;;;14.65;;
39924;SDS011;25592;49.986;11.618;2023-01-08T05:57:43;25.38;;;14.85;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:00:29;26.95;;;14.85;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:03:14;28.23;;;15.90;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:06:04;26.95;;;16.63;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:08:50;24.55;;;14.57;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:11:35;31.67;;;15.45;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:14:20;30.20;;;15.90;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:17:06;27.75;;;16.05;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:19:51;26.63;;;14.43;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:22:37;29.83;;;15.48;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:25:22;26.02;;;14.70;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:28:07;27.67;;;15.15;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:30:53;26.13;;;13.07;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:33:40;33.80;;;15.57;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:36:25;67.05;;;29.25;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:39:11;28.77;;;14.23;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:41:56;27.77;;;15.43;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:44:42;27.65;;;15.13;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:47:27;28.05;;;15.38;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:50:13;27.80;;;13.82;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:52:58;28.13;;;15.40;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:55:43;31.02;;;15.25;;
39924;SDS011;25592;49.986;11.618;2023-01-08T06:58:28;28.50;;;15.48;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:01:14;28.52;;;14.65;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:04:00;28.90;;;14.25;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:06:46;29.73;;;15.85;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:09:34;27.08;;;13.57;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:12:19;28.95;;;15.23;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:15:05;29.50;;;15.02;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:17:51;31.13;;;15.90;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:20:36;29.27;;;14.85;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:23:22;26.23;;;15.20;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:26:07;30.20;;;15.60;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:28:52;31.42;;;15.15;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:31:38;28.95;;;14.27;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:34:23;27.65;;;14.05;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:37:08;28.23;;;15.30;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:39:54;27.00;;;15.02;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:42:39;26.73;;;13.95;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:45:25;28.55;;;13.80;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:48:11;27.75;;;13.63;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:51:00;30.85;;;16.08;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:53:50;29.65;;;14.98;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:56:36;28.58;;;14.68;;
39924;SDS011;25592;49.986;11.618;2023-01-08T07:59:21;28.80;;;13.93;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:02:08;28.52;;;13.98;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:04:57;26.20;;;13.90;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:07:42;23.17;;;12.30;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:10:28;26.27;;;13.52;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:13:13;23.63;;;13.18;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:16:02;22.83;;;14.02;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:18:49;26.40;;;14.77;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:21:34;24.52;;;14.45;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:24:19;23.95;;;13.45;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:27:05;27.48;;;14.52;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:29:50;29.52;;;14.85;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:32:36;24.58;;;13.73;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:35:21;27.35;;;14.40;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:38:07;22.02;;;13.35;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:40:52;26.27;;;13.43;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:43:38;22.42;;;12.45;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:46:23;22.42;;;12.48;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:49:10;23.00;;;12.93;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:51:56;24.92;;;12.73;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:54:41;23.30;;;13.32;;
39924;SDS011;25592;49.986;11.618;2023-01-08T08:57:27;24.73;;;14.18;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:00:12;23.17;;;12.90;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:02:58;24.40;;;12.80;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:05:43;22.70;;;12.73;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:08:29;21.00;;;11.32;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:11:14;21.00;;;12.20;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:13:59;17.98;;;10.48;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:16:45;17.73;;;11.07;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:19:30;18.42;;;10.65;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:22:16;21.33;;;10.98;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:25:01;18.92;;;11.45;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:27:47;18.42;;;10.25;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:30:32;15.95;;;9.30;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:33:18;16.67;;;9.63;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:36:03;17.23;;;10.07;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:38:52;15.57;;;8.88;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:41:41;19.63;;;10.27;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:44:31;16.77;;;10.68;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:47:23;16.73;;;9.75;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:50:15;16.30;;;10.20;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:53:00;17.67;;;10.05;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:55:48;14.75;;;9.27;;
39924;SDS011;25592;49.986;11.618;2023-01-08T09:58:57;16.75;;;9.93;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:01:45;15.82;;;8.93;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:04:31;15.95;;;8.57;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:07:19;14.55;;;8.15;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:10:13;15.15;;;8.20;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:13:04;12.30;;;8.07;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:15:50;11.02;;;7.68;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:18:36;12.82;;;6.57;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:21:28;10.70;;;6.80;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:24:15;11.82;;;7.13;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:27:07;15.82;;;9.55;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:30:03;13.20;;;7.85;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:32:52;12.02;;;7.32;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:35:40;11.30;;;6.43;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:41:17;12.20;;;6.47;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:44:03;11.60;;;6.22;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:46:52;10.93;;;6.97;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:49:40;11.98;;;6.80;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:52:30;10.40;;;6.13;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:55:27;11.68;;;6.25;;
39924;SDS011;25592;49.986;11.618;2023-01-08T10:58:21;14.38;;;7.55;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:01:25;17.63;;;9.43;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:04:26;9.68;;;5.43;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:07:18;8.48;;;5.60;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:10:05;10.02;;;6.00;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:13:06;11.30;;;5.95;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:16:05;9.75;;;5.93;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:18:54;12.27;;;6.45;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:21:39;11.85;;;6.40;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:24:26;11.52;;;6.32;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:27:15;9.95;;;5.97;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:30:15;10.98;;;5.60;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:33:04;9.57;;;5.28;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:36:01;10.77;;;6.43;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:38:59;12.02;;;6.60;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:42:08;9.95;;;5.50;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:45:27;12.98;;;7.68;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:48:49;11.52;;;7.30;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:52:08;10.43;;;6.25;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:55:29;12.38;;;6.53;;
39924;SDS011;25592;49.986;11.618;2023-01-08T11:58:26;13.80;;;7.85;;
39924;SDS011;25592;49.986;11.618;2023-01-08T12:01:47;11.52;;;7.32;;
39924;SDS011;25592;49.986;11.618;2023-01-08T12:07:47;11.23;;;6.70;;
39924;SDS011;25592;49.986;11.618;2023-01-08T12:14:01;12.85;;;6.63;;
39924;SDS011;25592;49.986;11.618;2023-01-08T12:20:29;11.23;;;6.47;;
39924;SDS011;25592;49.986;11.618;2023-01-08T12:32:38;13.23;;;7.57;;
39924;SDS011;25592;49.986;11.618;2023-01-08T12:35:42;10.35;;;6.72;;
39924;SDS011;25592;49.986;11.618;2023-01-08T12:38:36;12.35;;;6.70;;
39924;SDS011;25592;49.986;11.618;2023-01-08T12:41:26;12.52;;;6.20;;
39924;SDS011;25592;49.986;11.618;2023-01-08T12:44:17;11.38;;;6.65;;
39924;SDS011;25592;49.986;11.618;2023-01-08T12:47:07;13.63;;;7.13;;
39924;SDS011;25592;49.986;11.618;2023-01-08T12:59:41;14.73;;;7.47;;
39924;SDS011;25592;49.986;11.618;2023-01-08T13:05:37;15.90;;;7.07;;
39924;SDS011;25592;49.986;11.618;2023-01-08T13:08:32;15.77;;;8.00;;
39924;SDS011;25592;49.986;11.618;2023-01-08T13:11:35;8.25;;;4.45;;
39924;SDS011;25592;49.986;11.618;2023-01-08T13:14:22;11.13;;;6.00;;
39924;SDS011;25592;49.986;11.618;2023-01-08T13:17:15;9.40;;;4.65;;
39924;SDS011;25592;49.986;11.618;2023-01-08T13:20:04;8.27;;;4.70;;
39924;SDS011;25592;49.986;11.618;2023-01-08T13:22:51;8.93;;;4.82;;
39924;SDS011;25592;49.986;11.618;2023-01-08T13:25:38;6.43;;;3.75;;
39924;SDS011;25592;49.986;11.618;2023-01-08T13:37:25;7.22;;;4.00;;
39924;SDS011;25592;49.986;11.618;2023-01-08T13:43:34;6.35;;;3.72;;
39924;SDS011;25592;49.986;11.618;2023-01-08T13:46:23;7.75;;;4.32;;
39924;SDS011;25592;49.986;11.618;2023-01-08T13:49:17;11.35;;;4.50;;
39924;SDS011;25592;49.986;11.618;2023-01-08T13:52:32;7.32;;;4.00;;
39924;SDS011;25592;49.986;11.618;2023-01-08T13:55:19;8.50;;;5.03;;
39924;SDS011;25592;49.986;11.618;2023-01-08T13:58:15;11.45;;;4.85;;
39924;SDS011;25592;49.986;11.618;2023-01-08T14:01:04;8.70;;;5.20;;
39924;SDS011;25592;49.986;11.618;2023-01-08T14:03:51;10.38;;;5.75;;
39924;SDS011;25592;49.986;11.618;2023-01-08T14:06:36;8.38;;;4.70;;
39924;SDS011;25592;49.986;11.618;2023-01-08T14:09:22;10.95;;;5.43;;
39924;SDS011;25592;49.986;11.618;2023-01-08T14:12:12;8.15;;;5.32;;
39924;SDS011;25592;49.986;11.618;2023-01-08T14:15:01;9.05;;;5.38;;
39924;SDS011;25592;49.986;11.618;2023-01-08T14:17:48;7.72;;;4.93;;
39924;SDS011;25592;49.986;11.618;2023-01-08T14:20:36;9.25;;;5.07;;
39924;SDS011;25592;49.986;11.618;2023-01-08T14:26:11;11.88;;;6.07;;
39924;SDS011;25592;49.986;11.618;2023-01-08T14:29:15;8.48;;;5.43;;
39924;SDS011;25592;49.986;11.618;2023-01-08T14:32:10;9.38;;;5.25;;
39924;SDS011;25592;49.986;11.618;2023-01-08T14:35:00;10.43;;;5.60;;
39924;SDS011;25592;49.986;11.618;2023-01-08T14:37:47;7.45;;;4.88;;
39924;SDS011;25592;49.986;11.618;2023-01-08T14:40:37;7.93;;;5.07;;
39924;SDS011;25592;49.986;11.618;2023-01-08T14:46:25;6.25;;;3.78;;
39924;SDS011;25592;49.986;11.618;2023-01-08T14:49:26;6.22;;;3.53;;
39924;SDS011;25592;49.986;11.618;2023-01-08T14:52:13;6.72;;;4.00;;
39924;SDS011;25592;49.986;11.618;2023-01-08T14:55:02;7.90;;;4.05;;
39924;SDS011;25592;49.986;11.618;2023-01-08T14:57:51;10.13;;;4.38;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:00:38;6.80;;;4.38;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:03:27;7.95;;;4.75;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:06:25;8.48;;;4.88;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:09:21;10.50;;;5.30;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:12:22;11.75;;;5.18;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:15:10;10.43;;;5.43;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:18:05;11.25;;;6.80;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:20:53;12.18;;;7.88;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:23:40;10.13;;;5.88;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:26:26;7.80;;;4.80;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:29:14;12.90;;;6.40;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:32:09;10.65;;;6.05;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:35:14;9.38;;;5.00;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:38:00;18.38;;;9.30;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:40:46;16.35;;;8.30;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:43:32;12.68;;;7.60;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:46:17;11.02;;;6.05;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:49:03;11.18;;;6.47;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:51:48;13.27;;;7.57;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:54:36;13.20;;;7.95;;
39924;SDS011;25592;49.986;11.618;2023-01-08T15:57:22;11.52;;;7.30;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:00:08;20.25;;;11.38;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:02:56;12.18;;;7.13;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:05:43;12.82;;;6.55;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:08:29;30.98;;;16.70;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:11:18;42.88;;;23.30;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:14:03;17.15;;;9.13;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:16:48;11.27;;;6.22;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:19:34;9.32;;;6.60;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:22:19;11.70;;;7.15;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:25:05;10.43;;;5.60;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:27:51;9.60;;;5.88;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:30:37;11.25;;;6.13;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:33:23;10.10;;;6.43;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:36:08;12.05;;;7.15;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:38:54;13.68;;;7.97;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:41:39;12.80;;;7.75;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:44:25;13.38;;;7.93;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:47:16;11.80;;;7.38;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:50:01;16.38;;;8.52;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:52:47;14.90;;;9.75;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:55:38;14.32;;;8.48;;
39924;SDS011;25592;49.986;11.618;2023-01-08T16:58:24;20.60;;;10.02;;
39924;SDS011;25592;49.986;11.618;2023-01-08T17:01:09;22.10;;;13.07;;
39924;SDS011;25592;49.986;11.618;2023-01-08T17:03:56;26.50;;;14.10;;
39924;SDS011;25592;49.986;11.618;2023-01-08T17:06:44;26.10;;;14.00;;
39924;SDS011;25592;49.986;11.618;2023-01-08T17:09:30;21.50;;;11.98;;
39924;SDS011;25592;49.986;11.618;2023-01-08T17:12:16;16.40;;;10.02;;
39924;SDS011;25592;49.986;11.618;2023-01-08T17:15:06;16.55;;;10.90;;
39924;SDS011;25592;49.986;11.618;2023-01-08T17:17:51;13.95;;;9.38;;
39924;SDS011;25592;49.986;11.618;2023-01-08T17:20:37;13.93;;;9.65;;
39924;SDS011;25592;49.986;11.618;2023-01-08T17:23:22;16.05;;;9.60;;
39924;SDS011;25592;49.986;11.618;2023-01-08T17:26:12;15.48;;;9.30;;
39924;SDS011;25592;49.986;11.618;2023-01-08T17:29:00;15.02;;;9.68;;