sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5587;SDS011;2816;49.778;9.986;2023-09-30T00:01:47;3.77;;;2.47;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:04:14;4.03;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:06:41;7.57;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:09:08;4.50;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:11:36;3.40;;;2.13;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:14:05;6.00;;;2.17;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:16:32;5.00;;;2.07;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:18:59;2.70;;;2.03;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:21:27;3.17;;;2.23;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:23:54;3.30;;;1.93;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:26:21;4.50;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:28:48;4.30;;;2.03;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:31:16;6.43;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:33:43;8.07;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:36:10;8.37;;;1.67;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:38:37;7.60;;;2.43;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:41:05;4.73;;;2.23;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:43:32;2.73;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:46:01;4.10;;;1.83;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:48:33;5.90;;;2.17;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:51:00;6.50;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:53:27;3.83;;;1.93;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:55:55;2.97;;;1.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T00:58:23;4.50;;;2.53;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:00:54;3.57;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:03:22;4.63;;;1.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:05:51;9.13;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:08:18;6.77;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:10:46;4.07;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:13:13;3.20;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:15:40;7.40;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:18:07;4.90;;;2.13;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:20:34;4.93;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:23:03;3.13;;;2.07;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:25:30;5.10;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:27:58;3.00;;;1.70;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:30:31;6.43;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:32:58;6.67;;;1.97;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:35:25;4.90;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:37:53;3.50;;;2.17;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:40:21;3.13;;;1.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:42:48;3.33;;;1.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:45:15;3.20;;;2.17;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:47:42;4.03;;;2.23;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:50:09;6.00;;;2.23;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:52:36;4.87;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:55:03;5.83;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:57:32;4.93;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-30T01:59:59;4.93;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:02:26;4.97;;;2.33;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:04:53;5.33;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:07:20;5.10;;;2.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:09:47;8.53;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:12:14;5.10;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:14:42;5.33;;;2.37;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:17:10;4.90;;;2.57;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:19:38;5.43;;;2.77;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:22:05;3.70;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:24:32;5.70;;;2.77;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:26:59;3.40;;;2.17;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:29:26;4.57;;;2.17;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:31:55;3.90;;;2.13;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:34:22;5.80;;;2.70;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:36:49;6.90;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:39:16;6.60;;;2.43;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:41:44;5.03;;;2.83;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:44:11;7.67;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:46:39;6.03;;;2.17;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:49:07;6.40;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:51:34;4.97;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:56:28;5.80;;;2.37;;
5587;SDS011;2816;49.778;9.986;2023-09-30T02:58:55;8.03;;;2.70;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:01:22;9.20;;;2.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:03:49;5.60;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:06:18;6.93;;;2.43;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:08:44;3.23;;;2.37;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:11:11;4.73;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:13:38;3.37;;;2.00;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:16:07;4.23;;;2.63;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:18:34;4.47;;;2.13;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:21:01;5.17;;;2.47;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:23:34;3.63;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:26:03;7.00;;;2.70;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:28:33;4.80;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:31:00;3.80;;;1.93;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:33:28;4.93;;;1.97;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:35:55;5.57;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:38:23;5.70;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:40:52;6.80;;;2.27;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:43:19;4.87;;;2.13;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:45:48;4.93;;;2.23;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:48:15;7.50;;;2.53;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:50:44;3.80;;;2.47;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:53:11;4.03;;;2.07;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:55:38;8.37;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T03:58:07;3.40;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:00:34;4.20;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:03:01;8.00;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:05:28;4.53;;;2.33;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:07:57;3.47;;;2.23;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:10:24;5.10;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:12:51;4.03;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:15:19;2.40;;;1.73;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:17:47;4.93;;;2.10;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:20:14;6.00;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:22:48;4.80;;;2.37;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:25:15;4.50;;;2.53;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:27:43;4.60;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:30:12;6.67;;;2.63;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:32:41;8.47;;;2.70;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:35:09;4.83;;;2.27;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:37:37;4.93;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:40:04;6.57;;;3.10;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:42:40;6.60;;;2.63;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:45:08;5.87;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:47:36;5.93;;;2.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:50:06;7.43;;;2.63;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:52:33;5.43;;;2.37;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:55:00;5.97;;;2.93;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:57:29;6.90;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T04:59:56;4.53;;;2.17;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:02:23;6.10;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:04:51;4.97;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:07:20;4.30;;;2.33;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:09:47;5.03;;;2.57;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:12:14;6.90;;;2.33;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:14:41;6.53;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:17:08;6.30;;;2.77;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:19:35;8.53;;;2.67;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:22:02;6.10;;;2.57;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:24:31;4.83;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:27:00;4.67;;;2.33;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:29:27;5.87;;;2.33;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:31:54;6.53;;;2.67;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:34:21;6.83;;;2.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:36:49;3.83;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:39:16;8.07;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:41:46;6.30;;;2.47;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:44:13;11.43;;;3.03;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:46:40;8.10;;;2.83;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:49:08;2.90;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:51:38;5.57;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:54:06;6.57;;;2.47;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:56:35;6.37;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-09-30T05:59:04;3.40;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:01:31;6.00;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:03:59;12.37;;;2.73;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:06:26;10.40;;;2.57;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:08:54;7.53;;;2.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:11:23;6.50;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:13:53;4.23;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:16:21;5.20;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:18:50;5.13;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:21:16;4.03;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:23:45;6.37;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:26:13;8.87;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:28:41;6.70;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:31:08;7.10;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:33:37;5.63;;;2.67;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:36:07;6.80;;;2.63;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:38:35;9.40;;;3.10;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:41:03;7.30;;;2.47;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:43:30;5.90;;;2.43;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:45:57;6.57;;;2.97;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:48:24;6.43;;;2.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:50:52;8.90;;;2.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:53:19;6.73;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:55:48;9.83;;;2.87;;
5587;SDS011;2816;49.778;9.986;2023-09-30T06:58:16;8.00;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:00:46;6.27;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:03:14;8.03;;;2.53;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:05:41;9.67;;;3.00;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:08:09;5.90;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:10:36;6.87;;;2.53;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:13:03;7.60;;;3.10;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:15:31;10.30;;;2.73;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:17:58;6.97;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:20:25;7.10;;;2.37;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:22:53;5.83;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:25:21;9.70;;;3.00;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:27:48;6.57;;;2.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:30:15;11.00;;;2.67;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:32:42;9.83;;;2.70;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:35:10;6.97;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:37:39;7.10;;;3.10;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:40:07;10.13;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:42:36;17.30;;;3.87;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:45:04;10.23;;;2.93;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:47:31;8.20;;;3.00;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:49:59;5.43;;;2.67;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:52:27;9.33;;;3.00;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:54:54;8.50;;;3.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:57:21;3.67;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T07:59:49;6.00;;;2.63;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:02:16;11.10;;;2.93;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:04:43;6.93;;;3.03;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:07:10;5.90;;;2.70;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:09:37;6.30;;;2.70;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:12:04;11.13;;;3.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:14:31;8.70;;;3.37;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:16:59;5.47;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:19:27;7.73;;;2.97;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:21:54;6.37;;;2.87;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:24:21;6.27;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:26:48;4.90;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:29:16;6.03;;;2.87;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:31:43;5.40;;;2.53;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:34:12;3.83;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:36:39;7.50;;;3.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:39:06;5.97;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:41:35;6.30;;;2.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:44:03;7.80;;;2.70;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:46:30;8.37;;;2.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:48:58;7.13;;;2.97;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:51:29;13.00;;;2.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:53:57;7.40;;;3.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:56:24;10.30;;;2.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T08:58:54;4.60;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:01:24;6.13;;;3.10;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:03:51;4.70;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:06:18;9.37;;;4.23;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:08:47;8.60;;;2.93;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:11:14;5.70;;;2.93;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:13:45;6.53;;;3.23;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:16:14;8.90;;;3.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:18:42;8.10;;;2.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:21:10;10.07;;;3.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:23:39;10.73;;;3.33;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:26:08;8.93;;;3.57;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:28:36;7.57;;;3.47;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:31:20;9.60;;;2.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:33:48;5.47;;;2.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:36:15;5.17;;;3.03;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:38:45;6.50;;;3.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:41:14;10.07;;;3.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:43:42;6.93;;;3.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:46:09;6.70;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:48:36;9.87;;;2.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:51:04;11.10;;;3.57;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:53:34;8.93;;;3.40;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:56:03;6.30;;;2.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T09:58:33;5.10;;;2.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T10:01:02;7.17;;;3.37;;
5587;SDS011;2816;49.778;9.986;2023-09-30T10:03:31;7.37;;;3.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T10:05:58;10.50;;;3.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T10:08:29;7.67;;;3.03;;
5587;SDS011;2816;49.778;9.986;2023-09-30T10:10:59;14.43;;;3.73;;
5587;SDS011;2816;49.778;9.986;2023-09-30T10:19:16;7.43;;;3.47;;
5587;SDS011;2816;49.778;9.986;2023-09-30T10:24:49;6.60;;;3.17;;
5587;SDS011;2816;49.778;9.986;2023-09-30T10:27:32;7.73;;;3.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T10:30:10;9.33;;;4.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T10:35:47;10.40;;;3.93;;
5587;SDS011;2816;49.778;9.986;2023-09-30T10:38:36;9.13;;;4.17;;
5587;SDS011;2816;49.778;9.986;2023-09-30T10:41:09;7.37;;;3.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T10:43:38;6.47;;;3.63;;
5587;SDS011;2816;49.778;9.986;2023-09-30T10:51:57;6.73;;;3.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T10:54:26;13.40;;;3.93;;
5587;SDS011;2816;49.778;9.986;2023-09-30T10:56:55;7.87;;;4.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T10:59:24;6.73;;;4.17;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:01:53;9.10;;;4.53;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:04:21;8.13;;;3.77;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:06:48;7.27;;;3.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:09:16;8.97;;;3.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:11:45;7.73;;;4.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:14:18;6.20;;;3.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:16:46;10.07;;;4.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:19:15;6.83;;;4.00;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:21:43;9.33;;;4.63;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:24:10;8.23;;;3.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:26:38;12.00;;;4.87;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:29:07;9.07;;;4.33;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:31:38;7.67;;;4.23;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:34:05;11.10;;;4.70;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:36:35;12.10;;;4.47;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:39:03;9.30;;;4.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:41:33;6.23;;;4.00;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:44:04;8.93;;;4.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:46:33;10.80;;;4.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:49:23;7.80;;;3.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:51:53;10.63;;;4.37;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:54:20;11.73;;;5.13;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:56:48;9.30;;;4.40;;
5587;SDS011;2816;49.778;9.986;2023-09-30T11:59:16;9.90;;;4.83;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:01:47;12.43;;;5.47;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:04:14;7.93;;;4.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:06:44;7.87;;;4.40;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:09:12;11.47;;;5.23;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:11:40;6.10;;;4.40;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:14:09;9.30;;;4.97;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:16:37;10.90;;;5.00;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:19:04;9.73;;;4.87;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:21:32;10.10;;;5.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:23:59;8.57;;;4.40;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:26:28;8.60;;;4.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:28:55;8.60;;;4.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:31:22;8.30;;;5.03;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:33:49;10.23;;;4.97;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:36:17;12.40;;;5.00;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:38:44;8.73;;;4.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:41:12;10.30;;;5.10;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:43:41;10.00;;;4.73;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:46:08;10.40;;;5.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:48:35;10.43;;;5.23;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:51:03;9.63;;;4.40;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:53:31;8.97;;;5.37;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:55:59;8.97;;;4.73;;
5587;SDS011;2816;49.778;9.986;2023-09-30T12:58:26;9.63;;;4.70;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:00:55;9.67;;;4.73;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:03:22;10.37;;;5.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:05:49;10.73;;;4.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:08:15;10.23;;;4.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:10:42;9.03;;;4.43;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:13:10;11.63;;;4.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:15:37;10.87;;;4.57;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:18:06;8.20;;;4.83;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:20:33;10.50;;;4.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:23:00;9.87;;;5.10;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:25:28;10.33;;;5.10;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:27:55;11.50;;;5.77;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:30:22;9.80;;;4.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:32:49;10.00;;;5.13;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:35:17;8.60;;;4.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:37:44;10.67;;;5.10;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:40:12;9.33;;;4.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:42:39;9.57;;;5.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:45:07;9.40;;;4.97;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:47:35;8.57;;;4.37;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:50:02;9.03;;;4.73;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:52:33;9.30;;;5.00;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:55:00;7.30;;;4.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:57:27;7.90;;;4.67;;
5587;SDS011;2816;49.778;9.986;2023-09-30T13:59:54;6.90;;;4.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:02:21;8.40;;;4.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:04:49;8.33;;;5.03;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:07:16;10.73;;;5.10;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:09:45;10.03;;;5.10;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:12:12;10.27;;;5.00;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:14:39;10.50;;;4.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:17:06;8.90;;;5.03;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:19:36;8.23;;;4.43;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:22:03;9.90;;;5.70;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:24:31;10.43;;;5.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:27:00;10.60;;;4.77;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:29:28;8.93;;;5.03;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:31:55;8.10;;;4.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:34:22;11.90;;;5.67;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:36:49;8.70;;;4.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:39:16;10.80;;;5.33;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:41:43;8.20;;;4.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:44:12;13.00;;;5.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:46:39;10.73;;;5.27;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:49:06;8.57;;;5.40;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:51:33;9.57;;;5.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:54:00;11.40;;;5.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:56:27;8.43;;;4.43;;
5587;SDS011;2816;49.778;9.986;2023-09-30T14:58:54;7.73;;;4.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T15:01:22;7.53;;;4.77;;
5587;SDS011;2816;49.778;9.986;2023-09-30T15:03:51;12.03;;;4.43;;
5587;SDS011;2816;49.778;9.986;2023-09-30T15:06:18;7.70;;;4.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T15:08:46;10.43;;;5.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T15:11:13;8.13;;;4.30;;
5587;SDS011;2816;49.778;9.986;2023-09-30T15:13:41;8.93;;;4.53;;
5587;SDS011;2816;49.778;9.986;2023-09-30T15:16:19;7.57;;;4.50;;
5587;SDS011;2816;49.778;9.986;2023-09-30T15:18:48;7.07;;;4.27;;
5587;SDS011;2816;49.778;9.986;2023-09-30T15:21:15;8.83;;;4.47;;
5587;SDS011;2816;49.778;9.986;2023-09-30T15:23:44;9.50;;;4.80;;
5587;SDS011;2816;49.778;9.986;2023-09-30T15:26:11;7.80;;;4.60;;
5587;SDS011;2816;49.778;9.986;2023-09-30T15:28:38;8.80;;;4.20;;
5587;SDS011;2816;49.778;9.986;2023-09-30T15:31:05;6.30;;;3.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T15:33:32;8.23;;;3.90;;
5587;SDS011;2816;49.778;9.986;2023-09-30T15:36:02;6.00;;;3.43;;
5587;SDS011;2816;49.778;9.986;2023-09-30T15:38:35;6.80;;;4.37;;