sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7760;BME280;3924;48.830;9.262;2022-12-07T00:01:40;98714.06;;;3.37;92.14
7760;BME280;3924;48.830;9.262;2022-12-07T00:04:10;98708.72;;;3.37;92.13
7760;BME280;3924;48.830;9.262;2022-12-07T00:06:39;98706.03;;;3.37;91.91
7760;BME280;3924;48.830;9.262;2022-12-07T00:09:11;98703.34;;;3.37;92.22
7760;BME280;3924;48.830;9.262;2022-12-07T00:14:52;98706.03;;;3.37;91.97
7760;BME280;3924;48.830;9.262;2022-12-07T00:20:22;98708.13;;;3.35;91.91
7760;BME280;3924;48.830;9.262;2022-12-07T00:23:01;98708.38;;;3.34;91.87
7760;BME280;3924;48.830;9.262;2022-12-07T00:25:36;98705.94;;;3.32;92.02
7760;BME280;3924;48.830;9.262;2022-12-07T00:28:07;98705.94;;;3.32;92.04
7760;BME280;3924;48.830;9.262;2022-12-07T00:30:46;98701.13;;;3.34;92.09
7760;BME280;3924;48.830;9.262;2022-12-07T00:33:26;98708.38;;;3.34;92.15
7760;BME280;3924;48.830;9.262;2022-12-07T00:36:00;98704.88;;;3.33;92.04
7760;BME280;3924;48.830;9.262;2022-12-07T00:38:38;98700.56;;;3.32;91.91
7760;BME280;3924;48.830;9.262;2022-12-07T00:41:09;98686.63;;;3.30;92.13
7760;BME280;3924;48.830;9.262;2022-12-07T00:43:45;98698.38;;;3.29;92.16
7760;BME280;3924;48.830;9.262;2022-12-07T00:46:25;98702.69;;;3.30;92.26
7760;BME280;3924;48.830;9.262;2022-12-07T00:49:21;98698.94;;;3.31;92.23
7760;BME280;3924;48.830;9.262;2022-12-07T00:52:30;98697.34;;;3.30;92.20
7760;BME280;3924;48.830;9.262;2022-12-07T00:55:17;98697.56;;;3.28;91.89
7760;BME280;3924;48.830;9.262;2022-12-07T00:58:04;98700.22;;;3.28;92.18
7760;BME280;3924;48.830;9.262;2022-12-07T01:01:01;98706.91;;;3.26;91.90
7760;BME280;3924;48.830;9.262;2022-12-07T01:03:54;98706.34;;;3.24;92.05
7760;BME280;3924;48.830;9.262;2022-12-07T01:06:30;98701.19;;;3.22;92.11
7760;BME280;3924;48.830;9.262;2022-12-07T01:09:15;98709.47;;;3.21;92.03
7760;BME280;3924;48.830;9.262;2022-12-07T01:12:03;98702.50;;;3.20;92.52
7760;BME280;3924;48.830;9.262;2022-12-07T01:17:31;98697.63;;;3.17;92.33
7760;BME280;3924;48.830;9.262;2022-12-07T01:20:17;98709.16;;;3.17;92.34
7760;BME280;3924;48.830;9.262;2022-12-07T01:22:59;98709.97;;;3.18;92.64
7760;BME280;3924;48.830;9.262;2022-12-07T01:25:35;98711.03;;;3.17;92.21
7760;BME280;3924;48.830;9.262;2022-12-07T01:28:24;98703.22;;;3.15;92.49
7760;BME280;3924;48.830;9.262;2022-12-07T01:31:17;98706.72;;;3.16;92.17
7760;BME280;3924;48.830;9.262;2022-12-07T01:34:01;98714.16;;;3.14;92.39
7760;BME280;3924;48.830;9.262;2022-12-07T01:36:44;98717.91;;;3.13;92.28
7760;BME280;3924;48.830;9.262;2022-12-07T01:39:20;98719.53;;;3.14;92.54
7760;BME280;3924;48.830;9.262;2022-12-07T01:41:54;98716.84;;;3.14;92.35
7760;BME280;3924;48.830;9.262;2022-12-07T01:45:14;98712.56;;;3.13;92.26
7760;BME280;3924;48.830;9.262;2022-12-07T01:47:27;98724.31;;;3.12;92.12
7760;BME280;3924;48.830;9.262;2022-12-07T01:50:17;98727.00;;;3.12;92.14
7760;BME280;3924;48.830;9.262;2022-12-07T01:53:07;98724.31;;;3.12;92.22
7760;BME280;3924;48.830;9.262;2022-12-07T01:55:57;98719.22;;;3.10;92.48
7760;BME280;3924;48.830;9.262;2022-12-07T01:58:30;98726.44;;;3.10;92.50
7760;BME280;3924;48.830;9.262;2022-12-07T02:01:06;98722.69;;;3.11;92.16
7760;BME280;3924;48.830;9.262;2022-12-07T02:03:55;98718.41;;;3.10;92.14
7760;BME280;3924;48.830;9.262;2022-12-07T02:06:51;98717.59;;;3.09;92.30
7760;BME280;3924;48.830;9.262;2022-12-07T02:09:24;98716.75;;;3.09;92.36
7760;BME280;3924;48.830;9.262;2022-12-07T02:11:51;98715.72;;;3.10;92.14
7760;BME280;3924;48.830;9.262;2022-12-07T02:14:18;98714.06;;;3.09;92.57
7760;BME280;3924;48.830;9.262;2022-12-07T02:17:01;98718.41;;;3.10;92.74
7760;BME280;3924;48.830;9.262;2022-12-07T02:22:18;98714.66;;;3.11;92.38
7760;BME280;3924;48.830;9.262;2022-12-07T02:27:50;98702.34;;;3.10;92.38
7760;BME280;3924;48.830;9.262;2022-12-07T02:30:20;98707.69;;;3.10;92.12
7760;BME280;3924;48.830;9.262;2022-12-07T02:33:14;98709.56;;;3.09;92.44
7760;BME280;3924;48.830;9.262;2022-12-07T02:35:51;98697.78;;;3.10;92.17
7760;BME280;3924;48.830;9.262;2022-12-07T02:38:38;98696.97;;;3.10;92.35
7760;BME280;3924;48.830;9.262;2022-12-07T02:43:52;98686.25;;;3.10;92.09
7760;BME280;3924;48.830;9.262;2022-12-07T02:46:23;98699.06;;;3.08;92.38
7760;BME280;3924;48.830;9.262;2022-12-07T02:48:53;98693.69;;;3.08;92.60
7760;BME280;3924;48.830;9.262;2022-12-07T02:51:21;98695.31;;;3.09;92.48
7760;BME280;3924;48.830;9.262;2022-12-07T02:53:48;98692.09;;;3.07;92.32
7760;BME280;3924;48.830;9.262;2022-12-07T02:56:28;98692.91;;;3.07;92.32
7760;BME280;3924;48.830;9.262;2022-12-07T02:59:25;98679.75;;;3.06;92.51
7760;BME280;3924;48.830;9.262;2022-12-07T03:13:09;98674.41;;;3.06;92.55
7760;BME280;3924;48.830;9.262;2022-12-07T03:18:26;98671.97;;;3.04;92.10
7760;BME280;3924;48.830;9.262;2022-12-07T03:20:58;98671.72;;;3.06;92.46
7760;BME280;3924;48.830;9.262;2022-12-07T03:23:27;98677.88;;;3.06;92.55
7760;BME280;3924;48.830;9.262;2022-12-07T03:25:58;98680.81;;;3.05;92.33
7760;BME280;3924;48.830;9.262;2022-12-07T03:28:31;98674.41;;;3.06;92.14
7760;BME280;3924;48.830;9.262;2022-12-07T03:31:03;98672.78;;;3.05;92.28
7760;BME280;3924;48.830;9.262;2022-12-07T03:33:42;98670.09;;;3.05;92.14
7760;BME280;3924;48.830;9.262;2022-12-07T03:36:22;98670.34;;;3.03;92.12
7760;BME280;3924;48.830;9.262;2022-12-07T03:38:54;98667.66;;;3.03;92.33
7760;BME280;3924;48.830;9.262;2022-12-07T03:41:27;98663.38;;;3.02;92.48
7760;BME280;3924;48.830;9.262;2022-12-07T03:43:55;98667.06;;;3.01;92.40
7760;BME280;3924;48.830;9.262;2022-12-07T03:46:36;98670.56;;;3.01;92.35
7760;BME280;3924;48.830;9.262;2022-12-07T03:49:26;98663.84;;;2.99;92.19
7760;BME280;3924;48.830;9.262;2022-12-07T03:52:05;98661.41;;;2.97;92.33
7760;BME280;3924;48.830;9.262;2022-12-07T03:54:51;98660.00;;;2.95;92.30
7760;BME280;3924;48.830;9.262;2022-12-07T03:57:18;98666.41;;;2.94;92.25
7760;BME280;3924;48.830;9.262;2022-12-07T03:59:46;98666.09;;;2.90;92.32
7760;BME280;3924;48.830;9.262;2022-12-07T04:02:14;98660.19;;;2.88;92.10
7760;BME280;3924;48.830;9.262;2022-12-07T04:04:43;98663.81;;;2.82;92.23
7760;BME280;3924;48.830;9.262;2022-12-07T04:07:09;98655.09;;;2.75;92.22
7760;BME280;3924;48.830;9.262;2022-12-07T04:09:36;98657.94;;;2.68;92.20
7760;BME280;3924;48.830;9.262;2022-12-07T04:12:03;98655.97;;;2.64;92.30
7760;BME280;3924;48.830;9.262;2022-12-07T04:14:30;98663.88;;;2.59;92.15
7760;BME280;3924;48.830;9.262;2022-12-07T04:16:57;98659.47;;;2.53;92.38
7760;BME280;3924;48.830;9.262;2022-12-07T04:19:29;98648.69;;;2.47;92.95
7760;BME280;3924;48.830;9.262;2022-12-07T04:21:57;98636.59;;;2.45;92.80
7760;BME280;3924;48.830;9.262;2022-12-07T04:24:24;98640.66;;;2.47;92.32
7760;BME280;3924;48.830;9.262;2022-12-07T04:26:51;98639.03;;;2.46;92.64
7760;BME280;3924;48.830;9.262;2022-12-07T04:29:18;98634.84;;;2.51;92.85
7760;BME280;3924;48.830;9.262;2022-12-07T04:31:45;98627.16;;;2.54;92.76
7760;BME280;3924;48.830;9.262;2022-12-07T04:34:12;98626.09;;;2.55;92.78
7760;BME280;3924;48.830;9.262;2022-12-07T04:36:39;98628.53;;;2.57;92.74
7760;BME280;3924;48.830;9.262;2022-12-07T04:39:17;98624.78;;;2.58;92.82
7760;BME280;3924;48.830;9.262;2022-12-07T04:41:44;98609.56;;;2.58;92.64
7760;BME280;3924;48.830;9.262;2022-12-07T04:44:11;98608.28;;;2.61;92.79
7760;BME280;3924;48.830;9.262;2022-12-07T04:46:40;98610.97;;;2.61;92.46
7760;BME280;3924;48.830;9.262;2022-12-07T04:49:08;98603.75;;;2.61;92.54
7760;BME280;3924;48.830;9.262;2022-12-07T04:51:35;98600.81;;;2.63;92.28
7760;BME280;3924;48.830;9.262;2022-12-07T04:54:01;98606.16;;;2.63;92.73
7760;BME280;3924;48.830;9.262;2022-12-07T04:56:28;98610.72;;;2.62;92.83
7760;BME280;3924;48.830;9.262;2022-12-07T04:58:54;98618.50;;;2.64;92.60
7760;BME280;3924;48.830;9.262;2022-12-07T05:01:22;98624.91;;;2.63;92.42
7760;BME280;3924;48.830;9.262;2022-12-07T05:03:49;98615.47;;;2.60;91.94
7760;BME280;3924;48.830;9.262;2022-12-07T05:06:16;98623.75;;;2.59;92.56
7760;BME280;3924;48.830;9.262;2022-12-07T05:08:43;98622.13;;;2.58;92.37
7760;BME280;3924;48.830;9.262;2022-12-07T05:11:10;98619.94;;;2.55;92.42
7760;BME280;3924;48.830;9.262;2022-12-07T05:13:57;98627.38;;;2.53;92.33
7760;BME280;3924;48.830;9.262;2022-12-07T05:16:23;98634.03;;;2.50;92.44
7760;BME280;3924;48.830;9.262;2022-12-07T05:18:50;98647.16;;;2.52;92.32
7760;BME280;3924;48.830;9.262;2022-12-07T05:21:18;98642.63;;;2.52;92.64
7760;BME280;3924;48.830;9.262;2022-12-07T05:23:44;98647.16;;;2.52;92.35
7760;BME280;3924;48.830;9.262;2022-12-07T05:26:11;98646.84;;;2.48;92.40
7760;BME280;3924;48.830;9.262;2022-12-07T05:28:37;98646.47;;;2.44;92.07
7760;BME280;3924;48.830;9.262;2022-12-07T05:31:04;98634.66;;;2.40;92.45
7760;BME280;3924;48.830;9.262;2022-12-07T05:33:31;98655.69;;;2.37;92.13
7760;BME280;3924;48.830;9.262;2022-12-07T05:35:57;98653.72;;;2.32;92.46
7760;BME280;3924;48.830;9.262;2022-12-07T05:38:24;98656.63;;;2.31;92.33
7760;BME280;3924;48.830;9.262;2022-12-07T05:40:51;98653.41;;;2.29;92.61
7760;BME280;3924;48.830;9.262;2022-12-07T05:43:17;98648.84;;;2.29;92.50
7760;BME280;3924;48.830;9.262;2022-12-07T05:45:44;98652.59;;;2.28;92.32
7760;BME280;3924;48.830;9.262;2022-12-07T05:48:10;98655.25;;;2.28;92.61
7760;BME280;3924;48.830;9.262;2022-12-07T05:50:37;98657.69;;;2.30;92.58
7760;BME280;3924;48.830;9.262;2022-12-07T05:53:03;98653.16;;;2.30;92.72
7760;BME280;3924;48.830;9.262;2022-12-07T05:55:30;98653.72;;;2.32;92.63
7760;BME280;3924;48.830;9.262;2022-12-07T05:57:56;98650.00;;;2.33;92.50
7760;BME280;3924;48.830;9.262;2022-12-07T06:00:41;98647.09;;;2.35;92.65
7760;BME280;3924;48.830;9.262;2022-12-07T06:03:13;98649.53;;;2.36;92.54
7760;BME280;3924;48.830;9.262;2022-12-07T06:05:39;98650.59;;;2.35;92.16
7760;BME280;3924;48.830;9.262;2022-12-07T06:08:06;98656.50;;;2.37;92.71
7760;BME280;3924;48.830;9.262;2022-12-07T06:10:32;98659.75;;;2.39;92.59
7760;BME280;3924;48.830;9.262;2022-12-07T06:12:59;98653.38;;;2.40;92.38
7760;BME280;3924;48.830;9.262;2022-12-07T06:15:25;98656.63;;;2.42;92.35
7760;BME280;3924;48.830;9.262;2022-12-07T06:17:52;98658.22;;;2.43;92.28
7760;BME280;3924;48.830;9.262;2022-12-07T06:20:18;98658.81;;;2.45;92.20
7760;BME280;3924;48.830;9.262;2022-12-07T06:22:45;98653.44;;;2.45;92.66
7760;BME280;3924;48.830;9.262;2022-12-07T06:25:11;98654.25;;;2.46;92.49
7760;BME280;3924;48.830;9.262;2022-12-07T06:27:38;98655.66;;;2.49;92.30
7760;BME280;3924;48.830;9.262;2022-12-07T06:30:05;98656.72;;;2.47;92.18
7760;BME280;3924;48.830;9.262;2022-12-07T06:32:33;98657.28;;;2.50;92.43
7760;BME280;3924;48.830;9.262;2022-12-07T06:35:00;98643.91;;;2.50;92.43
7760;BME280;3924;48.830;9.262;2022-12-07T06:37:26;98638.56;;;2.50;92.57
7760;BME280;3924;48.830;9.262;2022-12-07T06:39:52;98649.25;;;2.50;92.22
7760;BME280;3924;48.830;9.262;2022-12-07T06:42:19;98661.84;;;2.49;92.23
7760;BME280;3924;48.830;9.262;2022-12-07T06:44:45;98667.44;;;2.47;92.36
7760;BME280;3924;48.830;9.262;2022-12-07T06:47:11;98672.19;;;2.45;92.20
7760;BME280;3924;48.830;9.262;2022-12-07T06:49:58;98664.16;;;2.45;92.27
7760;BME280;3924;48.830;9.262;2022-12-07T06:52:25;98661.47;;;2.45;92.50
7760;BME280;3924;48.830;9.262;2022-12-07T06:54:51;98662.06;;;2.47;92.52
7760;BME280;3924;48.830;9.262;2022-12-07T06:57:18;98663.69;;;2.49;92.18
7760;BME280;3924;48.830;9.262;2022-12-07T06:59:46;98665.31;;;2.50;92.58
7760;BME280;3924;48.830;9.262;2022-12-07T07:02:12;98655.19;;;2.52;92.24
7760;BME280;3924;48.830;9.262;2022-12-07T07:04:39;98670.19;;;2.53;92.36
7760;BME280;3924;48.830;9.262;2022-12-07T07:07:06;98672.63;;;2.54;92.27
7760;BME280;3924;48.830;9.262;2022-12-07T07:09:32;98671.59;;;2.55;92.37
7760;BME280;3924;48.830;9.262;2022-12-07T07:11:59;98671.34;;;2.57;92.21
7760;BME280;3924;48.830;9.262;2022-12-07T07:14:25;98662.25;;;2.58;92.13
7760;BME280;3924;48.830;9.262;2022-12-07T07:16:52;98667.16;;;2.61;92.61
7760;BME280;3924;48.830;9.262;2022-12-07T07:19:18;98666.91;;;2.62;92.52
7760;BME280;3924;48.830;9.262;2022-12-07T07:21:45;98665.59;;;2.65;92.14
7760;BME280;3924;48.830;9.262;2022-12-07T07:24:11;98670.72;;;2.66;92.09
7760;BME280;3924;48.830;9.262;2022-12-07T07:26:38;98671.31;;;2.68;91.94
7760;BME280;3924;48.830;9.262;2022-12-07T07:29:04;98679.66;;;2.72;92.12
7760;BME280;3924;48.830;9.262;2022-12-07T07:31:31;98675.72;;;2.74;91.92
7760;BME280;3924;48.830;9.262;2022-12-07T07:33:57;98674.66;;;2.76;91.74
7760;BME280;3924;48.830;9.262;2022-12-07T07:36:24;98675.47;;;2.76;92.23
7760;BME280;3924;48.830;9.262;2022-12-07T07:38:50;98670.94;;;2.77;91.75
7760;BME280;3924;48.830;9.262;2022-12-07T07:41:17;98673.34;;;2.78;91.73
7760;BME280;3924;48.830;9.262;2022-12-07T07:43:43;98681.94;;;2.80;91.90
7760;BME280;3924;48.830;9.262;2022-12-07T07:46:10;98682.53;;;2.82;92.01
7760;BME280;3924;48.830;9.262;2022-12-07T07:48:36;98681.50;;;2.83;92.13
7760;BME280;3924;48.830;9.262;2022-12-07T07:51:07;98686.34;;;2.86;91.77
7760;BME280;3924;48.830;9.262;2022-12-07T07:53:34;98684.28;;;2.88;91.90
7760;BME280;3924;48.830;9.262;2022-12-07T07:56:00;98684.28;;;2.88;91.70
7760;BME280;3924;48.830;9.262;2022-12-07T07:58:27;98683.78;;;2.91;91.92
7760;BME280;3924;48.830;9.262;2022-12-07T08:00:53;98687.84;;;2.94;91.29
7760;BME280;3924;48.830;9.262;2022-12-07T08:03:20;98694.59;;;2.96;91.66
7760;BME280;3924;48.830;9.262;2022-12-07T08:05:46;98689.78;;;2.98;91.42
7760;BME280;3924;48.830;9.262;2022-12-07T08:08:13;98692.22;;;3.00;91.59
7760;BME280;3924;48.830;9.262;2022-12-07T08:10:40;98687.22;;;3.04;91.68
7760;BME280;3924;48.830;9.262;2022-12-07T08:13:09;98692.91;;;3.07;91.43
7760;BME280;3924;48.830;9.262;2022-12-07T08:15:46;98687.88;;;3.11;91.15
7760;BME280;3924;48.830;9.262;2022-12-07T08:18:19;98694.38;;;3.15;91.31
7760;BME280;3924;48.830;9.262;2022-12-07T08:20:45;98693.91;;;3.18;91.12
7760;BME280;3924;48.830;9.262;2022-12-07T08:23:12;98693.41;;;3.21;91.22
7760;BME280;3924;48.830;9.262;2022-12-07T08:25:39;98698.28;;;3.24;91.06
7760;BME280;3924;48.830;9.262;2022-12-07T08:28:06;98692.44;;;3.27;90.87
7760;BME280;3924;48.830;9.262;2022-12-07T08:30:32;98691.97;;;3.30;90.99
7760;BME280;3924;48.830;9.262;2022-12-07T08:32:59;98705.69;;;3.34;90.73
7760;BME280;3924;48.830;9.262;2022-12-07T08:35:25;98698.81;;;3.38;90.82
7760;BME280;3924;48.830;9.262;2022-12-07T08:37:52;98706.34;;;3.41;90.98
7760;BME280;3924;48.830;9.262;2022-12-07T08:40:18;98708.31;;;3.45;90.76
7760;BME280;3924;48.830;9.262;2022-12-07T08:42:51;98698.16;;;3.47;90.85
7760;BME280;3924;48.830;9.262;2022-12-07T08:45:18;98698.50;;;3.51;90.33
7760;BME280;3924;48.830;9.262;2022-12-07T08:48:05;98696.38;;;3.53;90.56
7760;BME280;3924;48.830;9.262;2022-12-07T08:50:32;98695.88;;;3.56;90.58
7760;BME280;3924;48.830;9.262;2022-12-07T08:52:59;98693.53;;;3.60;90.60
7760;BME280;3924;48.830;9.262;2022-12-07T08:55:27;98695.72;;;3.63;90.23
7760;BME280;3924;48.830;9.262;2022-12-07T08:57:55;98695.00;;;3.67;90.30
7760;BME280;3924;48.830;9.262;2022-12-07T09:00:23;98693.66;;;3.70;89.82
7760;BME280;3924;48.830;9.262;2022-12-07T09:02:49;98700.19;;;3.74;90.01
7760;BME280;3924;48.830;9.262;2022-12-07T09:05:16;98697.00;;;3.77;90.03
7760;BME280;3924;48.830;9.262;2022-12-07T09:08:00;98694.41;;;3.82;90.03
7760;BME280;3924;48.830;9.262;2022-12-07T09:10:29;98697.66;;;3.84;89.73
7760;BME280;3924;48.830;9.262;2022-12-07T09:12:55;98698.78;;;3.88;90.00
7760;BME280;3924;48.830;9.262;2022-12-07T09:15:22;98691.88;;;3.92;89.73
7760;BME280;3924;48.830;9.262;2022-12-07T09:17:48;98700.56;;;3.99;89.85
7760;BME280;3924;48.830;9.262;2022-12-07T09:20:15;98697.13;;;4.04;89.85
7760;BME280;3924;48.830;9.262;2022-12-07T09:22:41;98696.66;;;4.07;89.26
7760;BME280;3924;48.830;9.262;2022-12-07T09:25:07;98696.50;;;4.14;89.39
7760;BME280;3924;48.830;9.262;2022-12-07T09:27:34;98694.69;;;4.19;89.22
7760;BME280;3924;48.830;9.262;2022-12-07T09:30:01;98694.75;;;4.24;89.44
7760;BME280;3924;48.830;9.262;2022-12-07T09:32:28;98696.13;;;4.27;89.00
7760;BME280;3924;48.830;9.262;2022-12-07T09:34:54;98697.81;;;4.33;88.98
7760;BME280;3924;48.830;9.262;2022-12-07T09:37:21;98696.25;;;4.37;88.75
7760;BME280;3924;48.830;9.262;2022-12-07T09:39:48;98699.50;;;4.39;89.01
7760;BME280;3924;48.830;9.262;2022-12-07T09:42:27;98693.38;;;4.44;88.77
7760;BME280;3924;48.830;9.262;2022-12-07T09:44:55;98693.38;;;4.44;88.67
7760;BME280;3924;48.830;9.262;2022-12-07T09:47:22;98682.97;;;4.47;88.46
7760;BME280;3924;48.830;9.262;2022-12-07T09:49:49;98681.41;;;4.51;88.29
7760;BME280;3924;48.830;9.262;2022-12-07T09:52:20;98687.09;;;4.55;88.26
7760;BME280;3924;48.830;9.262;2022-12-07T09:54:51;98684.66;;;4.53;88.45
7760;BME280;3924;48.830;9.262;2022-12-07T09:57:22;98684.66;;;4.53;88.47
7760;BME280;3924;48.830;9.262;2022-12-07T10:00:00;98670.91;;;4.50;88.36
7760;BME280;3924;48.830;9.262;2022-12-07T10:02:35;98673.84;;;4.48;87.91
7760;BME280;3924;48.830;9.262;2022-12-07T10:05:10;98666.34;;;4.50;88.09
7760;BME280;3924;48.830;9.262;2022-12-07T10:07:41;98669.38;;;4.54;88.04
7760;BME280;3924;48.830;9.262;2022-12-07T10:10:18;98668.31;;;4.55;87.90
7760;BME280;3924;48.830;9.262;2022-12-07T10:15:23;98659.66;;;4.53;87.78
7760;BME280;3924;48.830;9.262;2022-12-07T10:17:51;98656.97;;;4.53;87.71
7760;BME280;3924;48.830;9.262;2022-12-07T10:23:02;98651.25;;;4.44;87.85
7760;BME280;3924;48.830;9.262;2022-12-07T10:25:34;98659.81;;;4.41;87.97
7760;BME280;3924;48.830;9.262;2022-12-07T10:30:47;98654.38;;;4.36;87.69
7760;BME280;3924;48.830;9.262;2022-12-07T10:33:36;98659.19;;;4.34;87.57
7760;BME280;3924;48.830;9.262;2022-12-07T10:36:22;98657.81;;;4.31;87.71
7760;BME280;3924;48.830;9.262;2022-12-07T10:39:18;98654.31;;;4.31;87.65
7760;BME280;3924;48.830;9.262;2022-12-07T10:42:00;98643.56;;;4.31;87.33
7760;BME280;3924;48.830;9.262;2022-12-07T10:44:32;98644.38;;;4.31;87.70
7760;BME280;3924;48.830;9.262;2022-12-07T10:47:18;98645.78;;;4.34;87.51
7760;BME280;3924;48.830;9.262;2022-12-07T10:50:00;98646.84;;;4.33;87.18
7760;BME280;3924;48.830;9.262;2022-12-07T10:52:54;98644.63;;;4.30;87.21
7760;BME280;3924;48.830;9.262;2022-12-07T10:55:52;98643.56;;;4.31;87.12
7760;BME280;3924;48.830;9.262;2022-12-07T11:04:02;98626.47;;;4.37;87.23
7760;BME280;3924;48.830;9.262;2022-12-07T11:12:37;98618.22;;;4.44;86.71
7760;BME280;3924;48.830;9.262;2022-12-07T11:17:56;98621.53;;;4.51;86.58
7760;BME280;3924;48.830;9.262;2022-12-07T11:20:37;98623.16;;;4.52;86.72
7760;BME280;3924;48.830;9.262;2022-12-07T11:29:40;98609.38;;;4.43;86.57
7760;BME280;3924;48.830;9.262;2022-12-07T11:33:14;98608.31;;;4.44;86.49
7760;BME280;3924;48.830;9.262;2022-12-07T11:35:18;98610.19;;;4.44;86.50
7760;BME280;3924;48.830;9.262;2022-12-07T11:37:49;98602.88;;;4.39;86.96
7760;BME280;3924;48.830;9.262;2022-12-07T11:40:45;98602.84;;;4.34;86.57
7760;BME280;3924;48.830;9.262;2022-12-07T11:43:31;98608.13;;;4.29;86.51
7760;BME280;3924;48.830;9.262;2022-12-07T11:46:03;98604.91;;;4.27;86.72
7760;BME280;3924;48.830;9.262;2022-12-07T11:48:43;98599.47;;;4.22;86.53
7760;BME280;3924;48.830;9.262;2022-12-07T11:51:11;98595.97;;;4.21;86.55
7760;BME280;3924;48.830;9.262;2022-12-07T11:53:43;98591.59;;;4.15;86.67
7760;BME280;3924;48.830;9.262;2022-12-07T11:56:21;98590.72;;;4.09;86.72
7760;BME280;3924;48.830;9.262;2022-12-07T11:58:53;98590.16;;;4.07;86.56
7760;BME280;3924;48.830;9.262;2022-12-07T12:06:27;98587.16;;;4.04;86.80
7760;BME280;3924;48.830;9.262;2022-12-07T12:15:21;98576.22;;;4.05;86.55
7760;BME280;3924;48.830;9.262;2022-12-07T12:18:22;98574.88;;;4.08;86.56
7760;BME280;3924;48.830;9.262;2022-12-07T12:21:02;98573.56;;;4.10;86.47
7760;BME280;3924;48.830;9.262;2022-12-07T12:26:05;98572.91;;;4.20;86.46
7760;BME280;3924;48.830;9.262;2022-12-07T12:28:52;98564.06;;;4.25;86.52
7760;BME280;3924;48.830;9.262;2022-12-07T12:33:52;98558.28;;;4.33;86.23
7760;BME280;3924;48.830;9.262;2022-12-07T12:51:59;98559.38;;;4.37;86.23
7760;BME280;3924;48.830;9.262;2022-12-07T12:54:29;98550.84;;;4.40;86.11
7760;BME280;3924;48.830;9.262;2022-12-07T12:57:21;98544.97;;;4.43;86.17
7760;BME280;3924;48.830;9.262;2022-12-07T13:26:17;98522.59;;;4.32;85.97
7760;BME280;3924;48.830;9.262;2022-12-07T13:29:22;98519.66;;;4.34;86.01
7760;BME280;3924;48.830;9.262;2022-12-07T13:31:57;98526.31;;;4.31;85.95
7760;BME280;3924;48.830;9.262;2022-12-07T13:34:39;98518.53;;;4.30;85.97
7760;BME280;3924;48.830;9.262;2022-12-07T13:37:16;98528.44;;;4.29;86.11
7760;BME280;3924;48.830;9.262;2022-12-07T13:39:51;98529.25;;;4.30;86.01
7760;BME280;3924;48.830;9.262;2022-12-07T13:42:26;98523.88;;;4.30;86.00
7760;BME280;3924;48.830;9.262;2022-12-07T13:44:54;98520.66;;;4.28;86.22
7760;BME280;3924;48.830;9.262;2022-12-07T13:47:43;98519.84;;;4.27;85.81
7760;BME280;3924;48.830;9.262;2022-12-07T13:50:31;98522.28;;;4.29;85.92
7760;BME280;3924;48.830;9.262;2022-12-07T13:53:00;98518.22;;;4.26;85.72
7760;BME280;3924;48.830;9.262;2022-12-07T13:55:27;98514.75;;;4.26;85.78
7760;BME280;3924;48.830;9.262;2022-12-07T13:57:55;98519.53;;;4.24;85.81
7760;BME280;3924;48.830;9.262;2022-12-07T14:00:24;98512.53;;;4.23;85.91
7760;BME280;3924;48.830;9.262;2022-12-07T14:03:00;98513.06;;;4.20;85.68
7760;BME280;3924;48.830;9.262;2022-12-07T14:05:29;98518.44;;;4.20;85.69
7760;BME280;3924;48.830;9.262;2022-12-07T14:08:04;98518.44;;;4.20;85.71
7760;BME280;3924;48.830;9.262;2022-12-07T14:10:35;98513.06;;;4.20;85.88
7760;BME280;3924;48.830;9.262;2022-12-07T14:15:50;98516.84;;;4.24;86.08
7760;BME280;3924;48.830;9.262;2022-12-07T14:21:18;98505.66;;;4.32;85.89
7760;BME280;3924;48.830;9.262;2022-12-07T14:23:45;98510.53;;;4.35;85.45
7760;BME280;3924;48.830;9.262;2022-12-07T14:26:20;98515.09;;;4.34;85.82
7760;BME280;3924;48.830;9.262;2022-12-07T14:28:47;98509.97;;;4.33;85.73
7760;BME280;3924;48.830;9.262;2022-12-07T14:31:16;98507.31;;;4.33;85.71
7760;BME280;3924;48.830;9.262;2022-12-07T14:33:59;98508.91;;;4.34;85.69
7760;BME280;3924;48.830;9.262;2022-12-07T14:36:25;98509.72;;;4.34;85.87
7760;BME280;3924;48.830;9.262;2022-12-07T14:38:51;98503.81;;;4.32;85.54
7760;BME280;3924;48.830;9.262;2022-12-07T14:41:22;98503.50;;;4.29;85.42
7760;BME280;3924;48.830;9.262;2022-12-07T14:44:13;98498.38;;;4.27;85.74
7760;BME280;3924;48.830;9.262;2022-12-07T14:46:50;98504.56;;;4.28;85.27
7760;BME280;3924;48.830;9.262;2022-12-07T14:49:37;98510.41;;;4.25;85.80
7760;BME280;3924;48.830;9.262;2022-12-07T14:52:05;98507.19;;;4.23;85.36
7760;BME280;3924;48.830;9.262;2022-12-07T14:54:52;98508.50;;;4.20;85.62
7760;BME280;3924;48.830;9.262;2022-12-07T14:57:19;98509.81;;;4.18;85.44
7760;BME280;3924;48.830;9.262;2022-12-07T14:59:45;98510.88;;;4.17;85.70
7760;BME280;3924;48.830;9.262;2022-12-07T15:02:14;98510.31;;;4.15;85.88
7760;BME280;3924;48.830;9.262;2022-12-07T15:04:41;98505.44;;;4.11;85.50
7760;BME280;3924;48.830;9.262;2022-12-07T15:07:20;98511.31;;;4.08;85.74
7760;BME280;3924;48.830;9.262;2022-12-07T15:09:47;98508.09;;;4.06;85.89
7760;BME280;3924;48.830;9.262;2022-12-07T15:12:14;98517.19;;;4.05;85.61
7760;BME280;3924;48.830;9.262;2022-12-07T15:14:41;98519.56;;;4.02;85.58
7760;BME280;3924;48.830;9.262;2022-12-07T15:17:10;98515.53;;;3.99;85.64
7760;BME280;3924;48.830;9.262;2022-12-07T15:19:51;98509.03;;;3.95;85.65
7760;BME280;3924;48.830;9.262;2022-12-07T15:22:17;98518.13;;;3.94;85.73
7760;BME280;3924;48.830;9.262;2022-12-07T15:24:44;98513.84;;;3.93;85.86
7760;BME280;3924;48.830;9.262;2022-12-07T15:27:10;98519.47;;;3.92;85.91
7760;BME280;3924;48.830;9.262;2022-12-07T15:29:37;98520.50;;;3.91;85.94
7760;BME280;3924;48.830;9.262;2022-12-07T15:32:03;98522.38;;;3.90;86.03
7760;BME280;3924;48.830;9.262;2022-12-07T15:34:30;98516.44;;;3.88;85.80
7760;BME280;3924;48.830;9.262;2022-12-07T15:37:06;98517.78;;;3.86;86.03
7760;BME280;3924;48.830;9.262;2022-12-07T15:39:32;98514.75;;;3.82;86.00
7760;BME280;3924;48.830;9.262;2022-12-07T15:41:59;98508.84;;;3.80;85.99
7760;BME280;3924;48.830;9.262;2022-12-07T15:44:25;98519.84;;;3.78;86.05
7760;BME280;3924;48.830;9.262;2022-12-07T15:47:11;98514.94;;;3.75;85.93
7760;BME280;3924;48.830;9.262;2022-12-07T15:49:37;98500.19;;;3.73;86.16
7760;BME280;3924;48.830;9.262;2022-12-07T15:52:04;98508.47;;;3.71;85.82
7760;BME280;3924;48.830;9.262;2022-12-07T15:54:31;98505.22;;;3.69;86.28
7760;BME280;3924;48.830;9.262;2022-12-07T15:56:58;98507.09;;;3.69;86.18
7760;BME280;3924;48.830;9.262;2022-12-07T15:59:26;98505.00;;;3.71;86.25
7760;BME280;3924;48.830;9.262;2022-12-07T16:01:53;98507.91;;;3.69;86.27
7760;BME280;3924;48.830;9.262;2022-12-07T16:04:20;98503.84;;;3.67;85.95
7760;BME280;3924;48.830;9.262;2022-12-07T16:06:46;98498.75;;;3.65;86.08