sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2851;DHT22;1433;49.976;8.342;2023-03-01T00:01:18;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:03:46;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:06:12;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:08:39;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:13:51;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:16:22;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:18:51;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:21:17;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:23:45;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:26:14;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:28:42;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:31:14;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:33:43;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:36:12;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:38:42;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:41:13;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:43:41;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:46:14;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:48:38;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:51:11;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:53:40;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:56:09;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T00:58:36;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:01:16;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:03:52;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:06:23;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:08:51;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:11:20;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:13:48;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:16:16;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:18:44;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:21:13;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:23:42;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:26:12;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:28:41;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:31:07;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:33:35;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:36:05;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:38:31;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:40:58;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:43:36;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:46:10;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:49:07;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:51:39;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:56:48;-0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T01:59:15;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:01:43;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:04:09;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:06:41;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:09:13;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:11:41;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:14:07;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:16:34;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:19:03;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:24:48;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:27:23;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:29:52;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:32:19;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:34:48;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:37:15;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:39:47;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:42:21;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:44:49;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:47:16;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:49:42;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:52:33;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:55:18;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T02:57:46;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:00:24;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:02:59;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:05:28;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:07:58;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:10:31;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:13:05;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:15:34;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:18:08;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:20:41;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:23:09;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:25:36;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:28:04;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:30:33;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:32:59;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:35:28;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:38:01;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:40:41;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:43:18;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:45:44;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:48:11;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:50:39;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:53:11;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:55:38;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T03:58:07;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:00:38;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:03:06;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:05:33;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:07:59;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:10:31;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:12:59;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:15:26;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:17:53;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:20:23;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:25:24;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:27:52;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:30:18;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:32:47;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:35:14;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:37:40;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:40:08;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:42:37;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:45:04;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:47:33;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:49:59;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:52:26;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:54:52;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:57:18;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T04:59:44;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:02:10;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:04:37;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:07:03;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:09:29;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:11:55;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:14:21;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:16:48;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:19:14;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:21:42;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:24:14;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:26:40;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:29:07;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:31:35;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:34:01;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:36:29;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:38:55;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:41:23;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:43:49;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:46:15;-0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:48:42;-0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:51:08;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:53:34;-0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:56:03;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T05:58:31;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:01:00;-0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:03:29;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:05:58;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:08:29;-0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:10:58;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:13:27;-0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:15:54;0.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:18:20;0.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:20:55;0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:23:22;0.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:25:49;0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:28:15;0.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:30:42;0.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:33:09;0.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:35:35;0.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:38:03;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:40:30;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:42:57;0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:45:24;0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:47:50;0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:50:17;0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:52:45;0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:55:12;0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T06:57:39;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:00:06;0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:02:33;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:05:00;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:07:27;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:09:53;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:12:20;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:14:46;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:17:12;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:19:39;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:22:05;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:24:33;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:27:00;0.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:29:26;0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:31:52;0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:34:19;0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:36:45;0.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:39:11;0.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:41:38;0.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:44:06;0.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:46:35;0.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:49:01;1.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:51:27;1.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:53:54;1.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:56:20;1.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T07:58:48;1.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:01:16;1.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:03:44;1.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:06:13;1.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:08:43;1.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:11:11;1.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:13:38;1.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:16:07;1.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:18:36;1.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:23:32;1.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:26:13;1.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:28:41;1.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:31:26;1.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:33:56;2.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:36:29;2.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:38:57;2.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:41:25;2.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:43:51;2.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:46:21;2.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:48:47;2.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:51:16;2.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:53:44;2.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:56:11;2.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T08:58:38;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:01:11;2.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:03:38;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:06:05;2.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:08:38;2.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:11:06;2.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:13:34;3.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:16:03;3.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:18:31;3.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:21:07;3.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:23:36;3.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:26:07;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:28:36;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:31:03;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:33:31;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:36:05;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:38:29;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:40:56;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:43:38;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:46:22;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:48:57;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:51:33;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:54:04;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:56:37;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T09:59:15;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T10:07:15;4.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T10:09:54;4.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T10:12:23;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T10:17:50;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T10:21:01;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T10:23:32;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T10:31:33;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T10:34:08;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T10:36:39;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T10:39:16;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T10:41:52;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T10:44:45;5.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T10:47:16;5.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T10:52:35;5.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T11:03:29;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T11:06:01;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T11:08:47;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T11:11:23;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T11:14:35;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T11:17:02;6.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T11:19:30;6.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T11:22:10;6.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T11:24:42;6.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T11:27:33;6.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T11:30:12;6.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T11:32:43;6.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T11:35:23;6.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T11:44:01;7.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T11:46:48;7.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T11:50:01;7.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T11:52:59;7.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T11:58:34;8.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T12:01:19;8.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T12:06:56;8.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T12:09:50;8.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T12:22:08;11.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T12:25:02;11.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T12:34:08;11.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T12:36:44;12.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T12:50:26;14.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T12:52:58;14.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T12:55:36;14.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T12:58:23;15.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T13:01:49;14.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T13:12:59;15.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T13:15:34;14.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T13:20:58;14.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T13:23:31;14.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T13:33:55;14.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T13:39:04;15.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T13:44:25;15.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T13:46:56;15.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T13:49:28;15.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T13:51:57;15.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T13:54:32;15.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T13:57:00;14.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T13:59:27;14.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T14:01:58;15.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T14:04:28;14.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T14:09:47;15.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T14:18:14;15.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T14:20:58;15.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T14:23:25;15.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T14:25:57;15.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T14:28:28;15.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T14:30:58;15.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T14:33:31;15.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T14:36:08;15.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T14:38:46;14.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T14:41:19;14.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T14:43:59;15.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T14:46:54;14.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T14:49:27;14.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T14:57:16;14.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T14:59:55;14.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T15:02:26;14.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T15:04:56;14.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T15:07:30;14.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T15:09:59;14.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T15:18:18;13.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T15:20:48;13.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T15:23:24;13.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T15:25:51;13.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T15:28:28;13.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T15:33:51;12.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T15:36:44;13.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T15:39:41;13.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T15:47:55;12.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T15:50:26;12.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T15:52:55;11.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T15:55:29;11.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T15:58:08;10.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:00:30;10.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:02:56;10.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:05:30;9.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:07:54;9.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:10:21;9.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:12:51;9.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:15:20;8.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:17:52;8.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:20:20;8.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:22:48;8.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:25:18;8.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:27:48;8.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:30:18;8.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:32:47;7.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:35:16;7.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:37:45;7.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:40:25;7.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:42:50;7.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:45:18;7.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:47:45;7.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:50:11;7.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:52:37;7.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:55:05;6.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T16:57:37;6.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:00:06;6.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:02:36;6.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:05:04;6.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:07:32;6.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:10:04;6.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:12:34;6.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:15:00;6.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:17:27;6.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:19:55;6.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:22:22;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:24:48;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:27:14;5.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:29:42;5.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:32:11;5.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:34:40;5.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:37:10;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:39:37;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:42:04;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:44:32;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:46:59;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:49:27;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:51:54;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:54:23;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:57:06;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T17:59:36;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T18:02:02;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T18:04:29;4.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T18:06:59;4.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T18:09:30;4.80;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T18:11:56;4.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T18:14:23;4.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T18:16:50;4.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T18:19:17;4.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T18:21:43;4.70;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T18:24:10;4.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T18:26:36;4.60;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T18:29:03;4.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T18:31:29;4.50;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T18:33:58;4.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T18:36:31;4.30;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T18:39:01;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T18:41:29;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-03-01T18:43:55;4.10;99.90