sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51238;SDS011;38154;47.548;18.828;2022-09-03T00:00:56;2.70;;;1.77;;
51238;SDS011;38154;47.548;18.828;2022-09-03T00:03:36;3.28;;;1.60;;
51238;SDS011;38154;47.548;18.828;2022-09-03T00:06:20;2.20;;;1.60;;
51238;SDS011;38154;47.548;18.828;2022-09-03T00:08:56;2.00;;;1.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T00:11:32;2.45;;;1.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T00:14:20;2.03;;;1.62;;
51238;SDS011;38154;47.548;18.828;2022-09-03T00:17:13;1.75;;;1.60;;
51238;SDS011;38154;47.548;18.828;2022-09-03T00:19:40;1.83;;;1.58;;
51238;SDS011;38154;47.548;18.828;2022-09-03T00:22:21;2.17;;;1.75;;
51238;SDS011;38154;47.548;18.828;2022-09-03T00:24:51;1.52;;;1.42;;
51238;SDS011;38154;47.548;18.828;2022-09-03T00:27:19;1.73;;;1.62;;
51238;SDS011;38154;47.548;18.828;2022-09-03T00:29:49;3.42;;;1.73;;
51238;SDS011;38154;47.548;18.828;2022-09-03T00:32:33;5.25;;;1.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T00:35:13;1.40;;;1.30;;
51238;SDS011;38154;47.548;18.828;2022-09-03T00:37:42;2.37;;;2.03;;
51238;SDS011;38154;47.548;18.828;2022-09-03T00:40:10;2.72;;;1.87;;
51238;SDS011;38154;47.548;18.828;2022-09-03T00:42:49;2.83;;;1.87;;
51238;SDS011;38154;47.548;18.828;2022-09-03T00:45:35;2.05;;;1.40;;
51238;SDS011;38154;47.548;18.828;2022-09-03T00:54:05;1.87;;;1.40;;
51238;SDS011;38154;47.548;18.828;2022-09-03T01:00:06;2.50;;;1.73;;
51238;SDS011;38154;47.548;18.828;2022-09-03T01:02:50;2.70;;;2.08;;
51238;SDS011;38154;47.548;18.828;2022-09-03T01:11:11;3.05;;;2.05;;
51238;SDS011;38154;47.548;18.828;2022-09-03T01:19:15;1.92;;;1.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T01:25:05;3.03;;;1.98;;
51238;SDS011;38154;47.548;18.828;2022-09-03T01:30:24;2.40;;;2.10;;
51238;SDS011;38154;47.548;18.828;2022-09-03T01:32:56;3.20;;;2.53;;
51238;SDS011;38154;47.548;18.828;2022-09-03T01:47:17;5.80;;;2.00;;
51238;SDS011;38154;47.548;18.828;2022-09-03T01:50:05;2.75;;;1.92;;
51238;SDS011;38154;47.548;18.828;2022-09-03T01:58:01;2.28;;;1.87;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:00:38;2.80;;;1.87;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:03:08;3.53;;;1.90;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:05:36;2.55;;;1.73;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:10:32;2.30;;;1.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:13:07;2.25;;;1.98;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:15:35;2.28;;;1.90;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:18:03;2.72;;;1.87;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:20:34;4.47;;;2.22;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:23:02;3.20;;;2.12;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:25:38;4.80;;;1.93;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:28:06;1.70;;;1.60;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:30:33;2.95;;;2.03;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:32:59;2.08;;;1.77;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:35:26;2.80;;;2.08;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:37:52;4.90;;;1.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:40:18;4.93;;;2.07;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:42:44;4.03;;;1.90;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:45:23;3.83;;;2.15;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:47:58;9.23;;;2.83;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:50:25;4.50;;;2.22;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:52:51;6.82;;;2.08;;
51238;SDS011;38154;47.548;18.828;2022-09-03T02:55:17;4.13;;;2.47;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:00:10;5.25;;;2.20;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:02:36;4.40;;;2.72;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:05:03;5.33;;;2.30;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:09:56;3.78;;;2.20;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:12:22;5.28;;;3.42;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:14:51;6.18;;;3.35;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:17:16;5.63;;;3.33;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:19:42;6.23;;;3.53;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:22:08;5.37;;;2.83;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:24:34;7.85;;;4.25;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:27:01;7.68;;;3.92;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:29:30;7.57;;;3.83;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:31:56;7.28;;;4.15;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:34:22;8.57;;;4.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:36:48;8.05;;;4.18;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:39:14;8.87;;;3.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:41:40;6.40;;;3.40;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:44:06;7.37;;;3.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:46:37;5.72;;;3.72;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:49:05;8.65;;;3.90;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:51:32;9.75;;;4.43;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:53:59;10.07;;;4.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:56:25;13.27;;;5.40;;
51238;SDS011;38154;47.548;18.828;2022-09-03T03:58:52;12.43;;;4.25;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:01:23;7.45;;;4.15;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:03:50;7.78;;;4.57;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:06:19;8.90;;;4.20;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:08:45;9.70;;;4.27;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:11:14;7.53;;;3.50;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:13:41;5.90;;;3.35;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:16:12;5.90;;;3.37;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:18:40;5.07;;;3.00;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:21:07;4.60;;;2.72;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:23:38;7.75;;;3.30;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:26:05;7.45;;;2.85;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:28:32;4.85;;;2.85;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:31:00;3.92;;;2.45;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:33:26;4.30;;;2.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:35:52;4.13;;;2.63;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:38:28;3.58;;;2.28;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:40:54;3.78;;;2.15;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:43:20;3.75;;;2.50;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:45:46;4.57;;;2.50;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:48:12;2.27;;;2.07;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:50:38;3.80;;;2.67;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:53:03;4.83;;;2.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:55:34;3.30;;;2.05;;
51238;SDS011;38154;47.548;18.828;2022-09-03T04:58:01;2.72;;;1.87;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:00:26;3.80;;;1.83;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:02:52;2.70;;;2.00;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:05:18;2.90;;;2.57;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:07:44;5.73;;;1.60;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:10:11;2.13;;;1.73;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:12:41;2.80;;;1.95;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:15:07;1.95;;;1.58;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:17:33;1.55;;;1.45;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:19:58;3.17;;;1.37;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:22:24;2.87;;;1.73;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:24:50;4.00;;;1.40;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:27:16;3.10;;;2.03;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:29:42;2.30;;;1.90;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:32:08;1.48;;;1.30;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:34:35;3.83;;;1.83;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:37:00;3.93;;;1.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:39:26;3.63;;;1.87;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:41:52;2.93;;;1.87;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:44:18;3.03;;;1.33;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:46:47;2.60;;;1.25;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:49:14;2.28;;;1.87;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:51:40;2.53;;;1.77;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:54:07;1.50;;;1.30;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:56:34;2.20;;;1.17;;
51238;SDS011;38154;47.548;18.828;2022-09-03T05:59:02;2.10;;;1.60;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:01:33;3.50;;;1.87;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:04:05;2.25;;;1.45;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:06:34;3.83;;;1.62;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:09:03;1.30;;;1.20;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:11:31;1.55;;;1.40;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:14:00;2.60;;;1.20;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:16:30;1.90;;;1.10;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:19:00;3.72;;;1.33;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:21:27;3.62;;;1.15;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:23:54;2.10;;;1.35;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:26:22;3.03;;;1.42;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:28:48;1.20;;;1.08;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:31:15;2.25;;;1.17;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:33:43;1.55;;;1.05;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:36:13;1.58;;;1.00;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:38:40;1.40;;;1.10;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:41:14;1.45;;;1.15;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:43:48;1.62;;;1.05;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:48:41;1.77;;;1.40;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:51:08;1.55;;;1.20;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:53:40;0.98;;;0.90;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:56:09;1.30;;;1.12;;
51238;SDS011;38154;47.548;18.828;2022-09-03T06:58:38;1.55;;;0.90;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:01:09;2.55;;;1.20;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:03:38;0.93;;;0.82;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:06:07;1.10;;;1.00;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:08:34;5.05;;;1.37;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:11:01;2.62;;;1.30;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:13:33;2.60;;;1.60;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:16:01;2.53;;;1.40;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:18:30;1.73;;;1.33;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:20:57;2.20;;;1.60;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:23:24;1.62;;;1.25;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:25:51;2.05;;;1.50;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:28:19;9.30;;;1.50;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:30:44;3.20;;;2.03;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:33:10;1.92;;;1.58;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:35:36;1.77;;;1.37;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:38:02;1.30;;;1.10;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:40:28;1.52;;;1.20;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:42:57;2.95;;;1.33;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:45:29;2.05;;;1.60;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:47:55;4.03;;;1.58;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:50:21;2.08;;;1.17;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:52:47;5.53;;;1.33;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:55:14;1.83;;;1.27;;
51238;SDS011;38154;47.548;18.828;2022-09-03T07:57:39;6.15;;;1.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T08:00:06;3.37;;;1.60;;
51238;SDS011;38154;47.548;18.828;2022-09-03T08:02:35;2.22;;;1.25;;
51238;SDS011;38154;47.548;18.828;2022-09-03T08:05:01;4.90;;;1.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T08:07:29;1.42;;;1.20;;
51238;SDS011;38154;47.548;18.828;2022-09-03T08:09:55;2.40;;;1.50;;
51238;SDS011;38154;47.548;18.828;2022-09-03T08:12:21;3.05;;;1.58;;
51238;SDS011;38154;47.548;18.828;2022-09-03T08:14:48;1.98;;;1.40;;
51238;SDS011;38154;47.548;18.828;2022-09-03T08:17:14;2.25;;;1.37;;
51238;SDS011;38154;47.548;18.828;2022-09-03T08:19:40;2.28;;;1.50;;
51238;SDS011;38154;47.548;18.828;2022-09-03T08:22:06;2.08;;;1.20;;
51238;SDS011;38154;47.548;18.828;2022-09-03T08:24:32;2.20;;;1.37;;
51238;SDS011;38154;47.548;18.828;2022-09-03T08:26:58;2.75;;;1.20;;
51238;SDS011;38154;47.548;18.828;2022-09-03T08:29:25;2.97;;;1.62;;
51238;SDS011;38154;47.548;18.828;2022-09-03T08:31:52;3.47;;;1.83;;
51238;SDS011;38154;47.548;18.828;2022-09-03T08:34:18;2.70;;;1.85;;
51238;SDS011;38154;47.548;18.828;2022-09-03T08:36:45;3.22;;;1.75;;
51238;SDS011;38154;47.548;18.828;2022-09-03T08:39:11;2.10;;;1.15;;
51238;SDS011;38154;47.548;18.828;2022-09-03T08:47:12;2.05;;;1.12;;
51238;SDS011;38154;47.548;18.828;2022-09-03T08:58:01;2.33;;;1.35;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:01:05;1.90;;;1.17;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:06:17;1.90;;;1.15;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:08:47;1.58;;;1.15;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:14:03;2.05;;;1.23;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:16:56;1.42;;;1.00;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:19:43;1.08;;;0.98;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:22:13;1.50;;;0.95;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:25:11;0.80;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:27:47;1.10;;;0.98;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:30:17;3.53;;;1.08;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:32:44;1.80;;;1.20;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:35:12;2.10;;;0.98;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:37:47;1.95;;;1.05;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:40:28;2.92;;;1.08;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:43:04;1.33;;;0.98;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:45:42;2.50;;;0.98;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:48:25;1.23;;;1.00;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:51:05;1.83;;;1.05;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:53:34;1.75;;;1.05;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:56:00;1.98;;;1.23;;
51238;SDS011;38154;47.548;18.828;2022-09-03T09:58:30;0.93;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T10:03:25;4.12;;;1.37;;
51238;SDS011;38154;47.548;18.828;2022-09-03T10:06:02;1.48;;;0.82;;
51238;SDS011;38154;47.548;18.828;2022-09-03T10:08:51;1.75;;;1.20;;
51238;SDS011;38154;47.548;18.828;2022-09-03T10:11:19;1.23;;;1.10;;
51238;SDS011;38154;47.548;18.828;2022-09-03T10:13:49;1.20;;;1.00;;
51238;SDS011;38154;47.548;18.828;2022-09-03T10:16:19;1.20;;;1.00;;
51238;SDS011;38154;47.548;18.828;2022-09-03T10:18:52;0.82;;;0.75;;
51238;SDS011;38154;47.548;18.828;2022-09-03T10:27:15;0.98;;;0.88;;
51238;SDS011;38154;47.548;18.828;2022-09-03T10:29:43;1.50;;;1.05;;
51238;SDS011;38154;47.548;18.828;2022-09-03T10:32:21;3.12;;;0.88;;
51238;SDS011;38154;47.548;18.828;2022-09-03T10:37:36;1.50;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T10:48:44;1.45;;;0.88;;
51238;SDS011;38154;47.548;18.828;2022-09-03T10:54:24;1.12;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T11:05:27;0.65;;;0.65;;
51238;SDS011;38154;47.548;18.828;2022-09-03T11:08:17;0.57;;;0.52;;
51238;SDS011;38154;47.548;18.828;2022-09-03T11:10:52;1.08;;;0.85;;
51238;SDS011;38154;47.548;18.828;2022-09-03T11:13:43;1.30;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T11:16:15;2.12;;;0.88;;
51238;SDS011;38154;47.548;18.828;2022-09-03T11:18:49;0.55;;;0.52;;
51238;SDS011;38154;47.548;18.828;2022-09-03T11:21:19;0.57;;;0.57;;
51238;SDS011;38154;47.548;18.828;2022-09-03T11:24:10;0.62;;;0.50;;
51238;SDS011;38154;47.548;18.828;2022-09-03T11:26:40;2.12;;;0.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T11:29:11;1.30;;;0.68;;
51238;SDS011;38154;47.548;18.828;2022-09-03T11:32:00;1.20;;;1.10;;
51238;SDS011;38154;47.548;18.828;2022-09-03T11:34:32;0.62;;;0.50;;
51238;SDS011;38154;47.548;18.828;2022-09-03T11:40:09;0.68;;;0.68;;
51238;SDS011;38154;47.548;18.828;2022-09-03T11:42:41;1.05;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T11:47:59;0.70;;;0.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T11:50:26;0.75;;;0.68;;
51238;SDS011;38154;47.548;18.828;2022-09-03T11:53:06;1.52;;;0.65;;
51238;SDS011;38154;47.548;18.828;2022-09-03T11:58:39;1.92;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T12:01:08;5.60;;;0.60;;
51238;SDS011;38154;47.548;18.828;2022-09-03T12:03:41;0.77;;;0.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T12:14:28;2.05;;;0.77;;
51238;SDS011;38154;47.548;18.828;2022-09-03T12:17:10;1.62;;;0.90;;
51238;SDS011;38154;47.548;18.828;2022-09-03T12:19:56;1.00;;;0.90;;
51238;SDS011;38154;47.548;18.828;2022-09-03T12:22:27;0.60;;;0.60;;
51238;SDS011;38154;47.548;18.828;2022-09-03T12:24:54;1.92;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T12:27:21;1.20;;;0.85;;
51238;SDS011;38154;47.548;18.828;2022-09-03T12:29:49;0.82;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T12:32:33;1.15;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T12:35:15;1.55;;;0.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T12:37:43;1.30;;;1.05;;
51238;SDS011;38154;47.548;18.828;2022-09-03T12:42:46;0.98;;;0.60;;
51238;SDS011;38154;47.548;18.828;2022-09-03T12:45:13;0.98;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T12:47:41;0.77;;;0.77;;
51238;SDS011;38154;47.548;18.828;2022-09-03T12:50:12;1.00;;;0.90;;
51238;SDS011;38154;47.548;18.828;2022-09-03T12:57:59;1.37;;;0.88;;
51238;SDS011;38154;47.548;18.828;2022-09-03T13:00:27;1.65;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T13:02:56;1.10;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T13:05:26;13.45;;;2.15;;
51238;SDS011;38154;47.548;18.828;2022-09-03T13:07:56;1.05;;;0.88;;
51238;SDS011;38154;47.548;18.828;2022-09-03T13:10:29;1.10;;;0.90;;
51238;SDS011;38154;47.548;18.828;2022-09-03T13:12:58;1.10;;;1.00;;
51238;SDS011;38154;47.548;18.828;2022-09-03T13:15:27;0.93;;;0.90;;
51238;SDS011;38154;47.548;18.828;2022-09-03T13:23:30;1.37;;;0.77;;
51238;SDS011;38154;47.548;18.828;2022-09-03T13:31:45;2.03;;;0.90;;
51238;SDS011;38154;47.548;18.828;2022-09-03T13:34:21;3.62;;;0.98;;
51238;SDS011;38154;47.548;18.828;2022-09-03T13:40:08;0.80;;;0.77;;
51238;SDS011;38154;47.548;18.828;2022-09-03T13:42:41;0.93;;;0.73;;
51238;SDS011;38154;47.548;18.828;2022-09-03T13:45:25;1.35;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T13:48:01;0.75;;;0.75;;
51238;SDS011;38154;47.548;18.828;2022-09-03T13:53:47;1.70;;;0.90;;
51238;SDS011;38154;47.548;18.828;2022-09-03T13:56:20;0.70;;;0.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T13:58:57;0.80;;;0.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T14:01:42;1.08;;;0.60;;
51238;SDS011;38154;47.548;18.828;2022-09-03T14:07:51;1.35;;;0.68;;
51238;SDS011;38154;47.548;18.828;2022-09-03T14:12:54;0.80;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T14:15:34;1.00;;;0.68;;
51238;SDS011;38154;47.548;18.828;2022-09-03T14:21:15;0.60;;;0.60;;
51238;SDS011;38154;47.548;18.828;2022-09-03T14:26:51;1.02;;;0.60;;
51238;SDS011;38154;47.548;18.828;2022-09-03T14:29:26;0.57;;;0.50;;
51238;SDS011;38154;47.548;18.828;2022-09-03T14:34:51;0.70;;;0.68;;
51238;SDS011;38154;47.548;18.828;2022-09-03T14:40:01;0.77;;;0.62;;
51238;SDS011;38154;47.548;18.828;2022-09-03T14:45:33;0.70;;;0.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T14:51:04;0.85;;;0.75;;
51238;SDS011;38154;47.548;18.828;2022-09-03T15:02:25;0.68;;;0.68;;
51238;SDS011;38154;47.548;18.828;2022-09-03T15:07:57;1.87;;;0.82;;
51238;SDS011;38154;47.548;18.828;2022-09-03T15:11:12;0.60;;;0.50;;
51238;SDS011;38154;47.548;18.828;2022-09-03T15:13:18;1.60;;;0.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T15:15:51;2.55;;;0.60;;
51238;SDS011;38154;47.548;18.828;2022-09-03T15:24:40;2.45;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T15:30:21;1.02;;;0.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T15:35:29;0.73;;;0.60;;
51238;SDS011;38154;47.548;18.828;2022-09-03T15:41:04;0.77;;;0.73;;
51238;SDS011;38154;47.548;18.828;2022-09-03T15:43:36;1.85;;;0.60;;
51238;SDS011;38154;47.548;18.828;2022-09-03T15:46:04;1.05;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T15:48:48;3.05;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T15:51:28;0.82;;;0.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T15:54:11;0.85;;;0.85;;
51238;SDS011;38154;47.548;18.828;2022-09-03T15:57:09;1.77;;;1.00;;
51238;SDS011;38154;47.548;18.828;2022-09-03T16:02:17;0.70;;;0.55;;
51238;SDS011;38154;47.548;18.828;2022-09-03T16:07:29;0.73;;;0.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T16:12:40;3.78;;;0.90;;
51238;SDS011;38154;47.548;18.828;2022-09-03T16:15:31;1.30;;;1.05;;
51238;SDS011;38154;47.548;18.828;2022-09-03T16:18:05;1.05;;;0.90;;
51238;SDS011;38154;47.548;18.828;2022-09-03T16:20:59;1.35;;;0.82;;
51238;SDS011;38154;47.548;18.828;2022-09-03T16:23:37;1.35;;;0.95;;
51238;SDS011;38154;47.548;18.828;2022-09-03T16:26:14;2.05;;;1.00;;
51238;SDS011;38154;47.548;18.828;2022-09-03T16:29:08;1.00;;;0.90;;
51238;SDS011;38154;47.548;18.828;2022-09-03T16:37:34;1.40;;;1.02;;
51238;SDS011;38154;47.548;18.828;2022-09-03T16:40:27;3.60;;;1.20;;
51238;SDS011;38154;47.548;18.828;2022-09-03T16:43:12;0.88;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T16:45:47;2.05;;;1.10;;
51238;SDS011;38154;47.548;18.828;2022-09-03T16:51:12;1.42;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T16:56:33;0.98;;;0.93;;
51238;SDS011;38154;47.548;18.828;2022-09-03T16:59:32;1.12;;;1.00;;
51238;SDS011;38154;47.548;18.828;2022-09-03T17:02:28;2.85;;;0.95;;
51238;SDS011;38154;47.548;18.828;2022-09-03T17:08:04;1.08;;;0.98;;
51238;SDS011;38154;47.548;18.828;2022-09-03T17:13:13;1.05;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T17:15:48;1.17;;;0.80;;
51238;SDS011;38154;47.548;18.828;2022-09-03T17:24:05;1.35;;;1.00;;
51238;SDS011;38154;47.548;18.828;2022-09-03T17:26:50;1.10;;;1.00;;
51238;SDS011;38154;47.548;18.828;2022-09-03T17:29:30;1.58;;;0.95;;
51238;SDS011;38154;47.548;18.828;2022-09-03T17:32:19;1.00;;;1.00;;
51238;SDS011;38154;47.548;18.828;2022-09-03T17:35:14;2.83;;;1.27;;
51238;SDS011;38154;47.548;18.828;2022-09-03T17:37:55;2.13;;;1.17;;
51238;SDS011;38154;47.548;18.828;2022-09-03T17:40:34;2.22;;;1.25;;
51238;SDS011;38154;47.548;18.828;2022-09-03T17:45:44;1.17;;;1.00;;
51238;SDS011;38154;47.548;18.828;2022-09-03T17:51:31;1.60;;;1.10;;
51238;SDS011;38154;47.548;18.828;2022-09-03T18:02:30;1.87;;;1.35;;
51238;SDS011;38154;47.548;18.828;2022-09-03T18:05:03;2.05;;;1.48;;
51238;SDS011;38154;47.548;18.828;2022-09-03T18:07:37;4.12;;;1.17;;
51238;SDS011;38154;47.548;18.828;2022-09-03T18:10:25;1.30;;;1.15;;
51238;SDS011;38154;47.548;18.828;2022-09-03T18:13:05;1.90;;;1.42;;
51238;SDS011;38154;47.548;18.828;2022-09-03T18:18:27;1.85;;;1.25;;
51238;SDS011;38154;47.548;18.828;2022-09-03T18:20:58;1.85;;;1.30;;
51238;SDS011;38154;47.548;18.828;2022-09-03T18:23:51;1.20;;;1.10;;
51238;SDS011;38154;47.548;18.828;2022-09-03T18:26:49;1.77;;;1.05;;
51238;SDS011;38154;47.548;18.828;2022-09-03T18:30:05;1.33;;;1.23;;
51238;SDS011;38154;47.548;18.828;2022-09-03T18:32:54;1.95;;;1.00;;
51238;SDS011;38154;47.548;18.828;2022-09-03T18:35:39;2.80;;;1.10;;
51238;SDS011;38154;47.548;18.828;2022-09-03T18:38:31;1.77;;;1.37;;
51238;SDS011;38154;47.548;18.828;2022-09-03T18:47:22;1.70;;;1.15;;
51238;SDS011;38154;47.548;18.828;2022-09-03T19:00:55;2.47;;;1.45;;
51238;SDS011;38154;47.548;18.828;2022-09-03T19:04:20;1.80;;;1.70;;
51238;SDS011;38154;47.548;18.828;2022-09-03T19:08:05;2.37;;;1.50;;
51238;SDS011;38154;47.548;18.828;2022-09-03T19:13:40;2.53;;;1.25;;
51238;SDS011;38154;47.548;18.828;2022-09-03T19:22:39;2.30;;;1.37;;
51238;SDS011;38154;47.548;18.828;2022-09-03T19:25:26;1.17;;;1.00;;
51238;SDS011;38154;47.548;18.828;2022-09-03T19:37:22;2.53;;;1.10;;
51238;SDS011;38154;47.548;18.828;2022-09-03T19:43:39;1.73;;;1.30;;
51238;SDS011;38154;47.548;18.828;2022-09-03T19:53:02;4.05;;;1.73;;
51238;SDS011;38154;47.548;18.828;2022-09-03T19:55:53;3.45;;;2.10;;
51238;SDS011;38154;47.548;18.828;2022-09-03T19:58:41;2.12;;;1.40;;