sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21594;BME280;10959;51.328;7.322;2023-02-01T00:02:03;99055.63;;;7.25;87.20
21594;BME280;10959;51.328;7.322;2023-02-01T00:04:29;99059.22;;;7.24;87.21
21594;BME280;10959;51.328;7.322;2023-02-01T00:06:56;99057.28;;;7.29;86.89
21594;BME280;10959;51.328;7.322;2023-02-01T00:09:23;99059.91;;;7.31;86.78
21594;BME280;10959;51.328;7.322;2023-02-01T00:11:50;99061.84;;;7.25;85.90
21594;BME280;10959;51.328;7.322;2023-02-01T00:14:17;99070.13;;;7.18;85.11
21594;BME280;10959;51.328;7.322;2023-02-01T00:16:44;99059.22;;;7.24;84.91
21594;BME280;10959;51.328;7.322;2023-02-01T00:19:12;99062.22;;;7.15;84.25
21594;BME280;10959;51.328;7.322;2023-02-01T00:21:40;99069.22;;;7.19;84.84
21594;BME280;10959;51.328;7.322;2023-02-01T00:24:09;99061.25;;;7.16;83.94
21594;BME280;10959;51.328;7.322;2023-02-01T00:26:37;99064.25;;;6.77;82.35
21594;BME280;10959;51.328;7.322;2023-02-01T00:29:06;99061.94;;;6.94;83.26
21594;BME280;10959;51.328;7.322;2023-02-01T00:31:34;99065.56;;;6.93;81.86
21594;BME280;10959;51.328;7.322;2023-02-01T00:34:01;99064.84;;;6.86;81.98
21594;BME280;10959;51.328;7.322;2023-02-01T00:36:27;99057.03;;;6.79;81.86
21594;BME280;10959;51.328;7.322;2023-02-01T00:38:55;99055.06;;;6.85;81.78
21594;BME280;10959;51.328;7.322;2023-02-01T00:41:22;99063.97;;;6.86;81.18
21594;BME280;10959;51.328;7.322;2023-02-01T00:43:49;99052.59;;;6.79;81.12
21594;BME280;10959;51.328;7.322;2023-02-01T00:46:17;99046.06;;;6.88;81.34
21594;BME280;10959;51.328;7.322;2023-02-01T00:48:45;99042.38;;;6.92;81.32
21594;BME280;10959;51.328;7.322;2023-02-01T00:51:14;99035.47;;;6.85;80.67
21594;BME280;10959;51.328;7.322;2023-02-01T00:53:41;99047.72;;;6.92;81.33
21594;BME280;10959;51.328;7.322;2023-02-01T00:56:08;99026.13;;;6.98;80.92
21594;BME280;10959;51.328;7.322;2023-02-01T00:58:34;99022.72;;;6.93;81.06
21594;BME280;10959;51.328;7.322;2023-02-01T01:01:03;99019.00;;;6.97;81.30
21594;BME280;10959;51.328;7.322;2023-02-01T01:03:30;99017.84;;;7.06;81.30
21594;BME280;10959;51.328;7.322;2023-02-01T01:06:00;99027.97;;;6.96;80.12
21594;BME280;10959;51.328;7.322;2023-02-01T01:08:28;99034.88;;;7.03;80.53
21594;BME280;10959;51.328;7.322;2023-02-01T01:10:54;99029.63;;;7.00;81.18
21594;BME280;10959;51.328;7.322;2023-02-01T01:13:21;99033.22;;;6.99;81.31
21594;BME280;10959;51.328;7.322;2023-02-01T01:15:47;99038.75;;;6.95;81.23
21594;BME280;10959;51.328;7.322;2023-02-01T01:18:14;99039.41;;;7.01;81.28
21594;BME280;10959;51.328;7.322;2023-02-01T01:20:40;99045.50;;;7.06;81.57
21594;BME280;10959;51.328;7.322;2023-02-01T01:23:08;99050.00;;;7.04;80.80
21594;BME280;10959;51.328;7.322;2023-02-01T01:25:37;99044.00;;;6.98;82.02
21594;BME280;10959;51.328;7.322;2023-02-01T01:28:04;99047.25;;;7.07;81.92
21594;BME280;10959;51.328;7.322;2023-02-01T01:30:31;99063.66;;;6.97;82.34
21594;BME280;10959;51.328;7.322;2023-02-01T01:32:57;99054.69;;;6.98;82.91
21594;BME280;10959;51.328;7.322;2023-02-01T01:35:24;99048.38;;;7.00;82.91
21594;BME280;10959;51.328;7.322;2023-02-01T01:37:50;99036.81;;;6.98;82.81
21594;BME280;10959;51.328;7.322;2023-02-01T01:40:18;99042.06;;;7.01;83.05
21594;BME280;10959;51.328;7.322;2023-02-01T01:42:45;99042.06;;;7.01;83.32
21594;BME280;10959;51.328;7.322;2023-02-01T01:45:21;99037.88;;;6.92;82.81
21594;BME280;10959;51.328;7.322;2023-02-01T01:47:53;99033.13;;;7.02;82.91
21594;BME280;10959;51.328;7.322;2023-02-01T01:50:24;99032.22;;;7.03;82.98
21594;BME280;10959;51.328;7.322;2023-02-01T01:52:54;99037.41;;;7.08;83.35
21594;BME280;10959;51.328;7.322;2023-02-01T01:55:24;99038.28;;;7.08;83.09
21594;BME280;10959;51.328;7.322;2023-02-01T01:57:55;99021.69;;;6.97;82.48
21594;BME280;10959;51.328;7.322;2023-02-01T02:00:24;99013.66;;;6.97;82.99
21594;BME280;10959;51.328;7.322;2023-02-01T02:02:57;99012.72;;;6.98;82.75
21594;BME280;10959;51.328;7.322;2023-02-01T02:05:25;99023.09;;;7.09;83.13
21594;BME280;10959;51.328;7.322;2023-02-01T02:07:57;99009.13;;;6.99;82.10
21594;BME280;10959;51.328;7.322;2023-02-01T02:10:25;99006.34;;;7.02;82.57
21594;BME280;10959;51.328;7.322;2023-02-01T02:13:13;99004.59;;;7.01;82.42
21594;BME280;10959;51.328;7.322;2023-02-01T02:15:44;99010.25;;;6.92;81.74
21594;BME280;10959;51.328;7.322;2023-02-01T02:18:17;99012.00;;;6.93;81.89
21594;BME280;10959;51.328;7.322;2023-02-01T02:24:09;99011.28;;;6.58;81.57
21594;BME280;10959;51.328;7.322;2023-02-01T02:27:02;99005.94;;;6.58;81.10
21594;BME280;10959;51.328;7.322;2023-02-01T02:30:02;99000.53;;;6.60;80.17
21594;BME280;10959;51.328;7.322;2023-02-01T02:35:49;98988.16;;;6.55;80.14
21594;BME280;10959;51.328;7.322;2023-02-01T02:38:28;99004.28;;;6.54;79.29
21594;BME280;10959;51.328;7.322;2023-02-01T02:41:03;98993.00;;;6.43;79.87
21594;BME280;10959;51.328;7.322;2023-02-01T02:43:35;98992.72;;;6.53;78.89
21594;BME280;10959;51.328;7.322;2023-02-01T02:46:29;99004.47;;;6.48;79.26
21594;BME280;10959;51.328;7.322;2023-02-01T02:49:20;98998.47;;;6.39;78.74
21594;BME280;10959;51.328;7.322;2023-02-01T02:51:52;98995.44;;;6.52;78.62
21594;BME280;10959;51.328;7.322;2023-02-01T02:54:41;98984.03;;;6.45;78.52
21594;BME280;10959;51.328;7.322;2023-02-01T02:57:17;98981.09;;;6.53;78.72
21594;BME280;10959;51.328;7.322;2023-02-01T03:00:05;98984.69;;;6.53;79.04
21594;BME280;10959;51.328;7.322;2023-02-01T03:02:50;98990.44;;;6.39;78.36
21594;BME280;10959;51.328;7.322;2023-02-01T03:05:36;98985.28;;;6.33;78.39
21594;BME280;10959;51.328;7.322;2023-02-01T03:08:11;98985.44;;;6.27;77.77
21594;BME280;10959;51.328;7.322;2023-02-01T03:10:44;98977.97;;;6.38;78.37
21594;BME280;10959;51.328;7.322;2023-02-01T03:13:15;98984.81;;;6.49;78.21
21594;BME280;10959;51.328;7.322;2023-02-01T03:15:49;98986.56;;;6.50;77.74
21594;BME280;10959;51.328;7.322;2023-02-01T03:18:20;98981.31;;;6.47;78.15
21594;BME280;10959;51.328;7.322;2023-02-01T03:20:51;98979.28;;;6.55;78.65
21594;BME280;10959;51.328;7.322;2023-02-01T03:23:23;98965.06;;;6.53;77.98
21594;BME280;10959;51.328;7.322;2023-02-01T03:25:53;98963.03;;;6.61;78.75
21594;BME280;10959;51.328;7.322;2023-02-01T03:28:23;98961.66;;;6.48;77.33
21594;BME280;10959;51.328;7.322;2023-02-01T03:30:51;98969.03;;;6.39;77.08
21594;BME280;10959;51.328;7.322;2023-02-01T03:33:21;98958.44;;;6.36;76.53
21594;BME280;10959;51.328;7.322;2023-02-01T03:35:55;98954.41;;;6.21;77.25
21594;BME280;10959;51.328;7.322;2023-02-01T03:38:27;98959.59;;;6.28;78.06
21594;BME280;10959;51.328;7.322;2023-02-01T03:41:00;98950.31;;;6.39;77.97
21594;BME280;10959;51.328;7.322;2023-02-01T03:43:30;98951.13;;;6.42;77.89
21594;BME280;10959;51.328;7.322;2023-02-01T03:46:01;98956.31;;;6.48;77.54
21594;BME280;10959;51.328;7.322;2023-02-01T03:48:29;98946.53;;;6.47;77.47
21594;BME280;10959;51.328;7.322;2023-02-01T03:50:59;98942.09;;;6.46;78.24
21594;BME280;10959;51.328;7.322;2023-02-01T03:53:29;98944.31;;;6.31;78.57
21594;BME280;10959;51.328;7.322;2023-02-01T03:55:56;98941.28;;;6.44;78.39
21594;BME280;10959;51.328;7.322;2023-02-01T03:58:23;98947.28;;;6.52;78.70
21594;BME280;10959;51.328;7.322;2023-02-01T04:00:52;98943.84;;;6.47;78.17
21594;BME280;10959;51.328;7.322;2023-02-01T04:03:20;98932.28;;;6.46;77.73
21594;BME280;10959;51.328;7.322;2023-02-01T04:05:47;98933.25;;;6.44;78.27
21594;BME280;10959;51.328;7.322;2023-02-01T04:08:14;98913.78;;;6.38;78.45
21594;BME280;10959;51.328;7.322;2023-02-01T04:10:42;98894.53;;;6.27;78.73
21594;BME280;10959;51.328;7.322;2023-02-01T04:13:09;98895.22;;;6.34;78.65
21594;BME280;10959;51.328;7.322;2023-02-01T04:15:35;98901.25;;;6.40;79.33
21594;BME280;10959;51.328;7.322;2023-02-01T04:18:02;98908.94;;;6.51;79.11
21594;BME280;10959;51.328;7.322;2023-02-01T04:20:28;98904.56;;;6.49;79.08
21594;BME280;10959;51.328;7.322;2023-02-01T04:22:55;98917.31;;;6.40;78.59
21594;BME280;10959;51.328;7.322;2023-02-01T04:25:22;98899.22;;;6.49;78.77
21594;BME280;10959;51.328;7.322;2023-02-01T04:27:49;98906.59;;;6.40;78.70
21594;BME280;10959;51.328;7.322;2023-02-01T04:30:17;98913.28;;;6.26;78.82
21594;BME280;10959;51.328;7.322;2023-02-01T04:32:43;98904.03;;;6.08;79.04
21594;BME280;10959;51.328;7.322;2023-02-01T04:35:10;98896.84;;;6.10;79.34
21594;BME280;10959;51.328;7.322;2023-02-01T04:37:36;98905.59;;;6.15;80.06
21594;BME280;10959;51.328;7.322;2023-02-01T04:40:04;98917.88;;;6.22;79.98
21594;BME280;10959;51.328;7.322;2023-02-01T04:42:30;98906.72;;;6.08;80.22
21594;BME280;10959;51.328;7.322;2023-02-01T04:44:58;98910.75;;;6.21;80.46
21594;BME280;10959;51.328;7.322;2023-02-01T04:47:25;98908.00;;;6.24;80.28
21594;BME280;10959;51.328;7.322;2023-02-01T04:49:51;98905.16;;;6.30;80.06
21594;BME280;10959;51.328;7.322;2023-02-01T04:52:17;98917.25;;;6.42;79.58
21594;BME280;10959;51.328;7.322;2023-02-01T04:54:44;98917.31;;;6.40;79.72
21594;BME280;10959;51.328;7.322;2023-02-01T04:57:10;98924.22;;;6.48;79.76
21594;BME280;10959;51.328;7.322;2023-02-01T04:59:38;98921.50;;;6.49;79.94
21594;BME280;10959;51.328;7.322;2023-02-01T05:02:06;98921.75;;;6.40;80.19
21594;BME280;10959;51.328;7.322;2023-02-01T05:04:33;98923.03;;;6.28;80.40
21594;BME280;10959;51.328;7.322;2023-02-01T05:06:59;98936.25;;;6.33;80.40
21594;BME280;10959;51.328;7.322;2023-02-01T05:09:26;98940.91;;;6.26;80.30
21594;BME280;10959;51.328;7.322;2023-02-01T05:11:52;98931.97;;;6.27;80.64
21594;BME280;10959;51.328;7.322;2023-02-01T05:14:51;98926.53;;;6.30;80.47
21594;BME280;10959;51.328;7.322;2023-02-01T05:17:18;98923.13;;;6.25;80.61
21594;BME280;10959;51.328;7.322;2023-02-01T05:19:45;98923.03;;;6.28;81.26
21594;BME280;10959;51.328;7.322;2023-02-01T05:22:11;98917.56;;;6.31;80.96
21594;BME280;10959;51.328;7.322;2023-02-01T05:24:38;98923.22;;;6.22;80.69
21594;BME280;10959;51.328;7.322;2023-02-01T05:27:04;98930.59;;;6.14;81.44
21594;BME280;10959;51.328;7.322;2023-02-01T05:29:31;98923.38;;;6.16;81.42
21594;BME280;10959;51.328;7.322;2023-02-01T05:31:57;98919.34;;;6.32;81.49
21594;BME280;10959;51.328;7.322;2023-02-01T05:34:25;98920.63;;;6.19;80.99
21594;BME280;10959;51.328;7.322;2023-02-01T05:36:52;98930.94;;;6.01;81.58
21594;BME280;10959;51.328;7.322;2023-02-01T05:39:18;98933.34;;;6.11;81.32
21594;BME280;10959;51.328;7.322;2023-02-01T05:41:45;98917.78;;;6.25;81.79
21594;BME280;10959;51.328;7.322;2023-02-01T05:44:11;98937.09;;;6.35;81.31
21594;BME280;10959;51.328;7.322;2023-02-01T05:46:38;98937.53;;;6.19;81.50
21594;BME280;10959;51.328;7.322;2023-02-01T05:49:04;98939.41;;;6.16;81.77
21594;BME280;10959;51.328;7.322;2023-02-01T05:51:32;98936.13;;;6.08;81.76
21594;BME280;10959;51.328;7.322;2023-02-01T05:53:59;98940.22;;;6.19;81.44
21594;BME280;10959;51.328;7.322;2023-02-01T05:56:25;98931.50;;;6.13;81.60
21594;BME280;10959;51.328;7.322;2023-02-01T05:58:52;98932.84;;;6.28;81.14
21594;BME280;10959;51.328;7.322;2023-02-01T06:01:18;98912.41;;;6.25;81.95
21594;BME280;10959;51.328;7.322;2023-02-01T06:03:45;98915.25;;;6.20;81.72
21594;BME280;10959;51.328;7.322;2023-02-01T06:06:11;98908.94;;;6.23;81.46
21594;BME280;10959;51.328;7.322;2023-02-01T06:08:39;98924.19;;;6.19;81.61
21594;BME280;10959;51.328;7.322;2023-02-01T06:11:06;98920.81;;;6.13;81.84
21594;BME280;10959;51.328;7.322;2023-02-01T06:13:33;98910.75;;;6.21;81.56
21594;BME280;10959;51.328;7.322;2023-02-01T06:16:00;98908.63;;;6.32;81.16
21594;BME280;10959;51.328;7.322;2023-02-01T06:18:27;98910.19;;;6.39;81.52
21594;BME280;10959;51.328;7.322;2023-02-01T06:20:55;98908.88;;;6.25;81.43
21594;BME280;10959;51.328;7.322;2023-02-01T06:23:22;98903.09;;;6.10;81.19
21594;BME280;10959;51.328;7.322;2023-02-01T06:25:51;98918.50;;;6.00;81.81
21594;BME280;10959;51.328;7.322;2023-02-01T06:28:18;98929.19;;;6.00;82.17
21594;BME280;10959;51.328;7.322;2023-02-01T06:30:44;98928.06;;;6.09;82.07
21594;BME280;10959;51.328;7.322;2023-02-01T06:33:12;98928.00;;;6.11;81.99
21594;BME280;10959;51.328;7.322;2023-02-01T06:35:40;98939.81;;;6.03;82.23
21594;BME280;10959;51.328;7.322;2023-02-01T06:38:06;98939.81;;;6.03;81.76
21594;BME280;10959;51.328;7.322;2023-02-01T06:40:33;98943.19;;;6.09;81.79
21594;BME280;10959;51.328;7.322;2023-02-01T06:43:01;98937.59;;;6.18;81.42
21594;BME280;10959;51.328;7.322;2023-02-01T06:45:28;98935.00;;;6.15;81.77
21594;BME280;10959;51.328;7.322;2023-02-01T06:47:54;98936.72;;;6.17;81.33
21594;BME280;10959;51.328;7.322;2023-02-01T06:50:21;98936.72;;;6.17;82.16
21594;BME280;10959;51.328;7.322;2023-02-01T06:52:48;98934.00;;;6.19;81.78
21594;BME280;10959;51.328;7.322;2023-02-01T06:55:14;98928.22;;;6.33;81.39
21594;BME280;10959;51.328;7.322;2023-02-01T06:57:41;98941.69;;;6.30;80.96
21594;BME280;10959;51.328;7.322;2023-02-01T07:00:10;98936.50;;;6.25;81.13
21594;BME280;10959;51.328;7.322;2023-02-01T07:02:37;98938.41;;;6.20;81.57
21594;BME280;10959;51.328;7.322;2023-02-01T07:05:05;98949.47;;;6.08;81.95
21594;BME280;10959;51.328;7.322;2023-02-01T07:07:31;98950.06;;;6.19;82.10
21594;BME280;10959;51.328;7.322;2023-02-01T07:09:58;98935.47;;;6.29;81.80
21594;BME280;10959;51.328;7.322;2023-02-01T07:12:24;98936.19;;;6.34;81.39
21594;BME280;10959;51.328;7.322;2023-02-01T07:14:50;98944.97;;;6.39;81.24
21594;BME280;10959;51.328;7.322;2023-02-01T07:17:18;98949.16;;;6.48;80.90
21594;BME280;10959;51.328;7.322;2023-02-01T07:19:45;98953.81;;;6.42;80.29
21594;BME280;10959;51.328;7.322;2023-02-01T07:22:11;98947.44;;;6.46;80.41
21594;BME280;10959;51.328;7.322;2023-02-01T07:24:38;98952.78;;;6.46;80.25
21594;BME280;10959;51.328;7.322;2023-02-01T07:27:04;98958.03;;;6.50;80.57
21594;BME280;10959;51.328;7.322;2023-02-01T07:29:31;98956.47;;;6.42;80.89
21594;BME280;10959;51.328;7.322;2023-02-01T07:31:57;98961.81;;;6.42;80.38
21594;BME280;10959;51.328;7.322;2023-02-01T07:34:26;98955.09;;;6.28;81.01
21594;BME280;10959;51.328;7.322;2023-02-01T07:36:53;98956.69;;;6.35;81.05
21594;BME280;10959;51.328;7.322;2023-02-01T07:39:20;98958.25;;;6.43;81.09
21594;BME280;10959;51.328;7.322;2023-02-01T07:41:46;98955.56;;;6.43;81.05
21594;BME280;10959;51.328;7.322;2023-02-01T07:44:13;98956.22;;;6.51;81.03
21594;BME280;10959;51.328;7.322;2023-02-01T07:46:39;98954.28;;;6.56;80.82
21594;BME280;10959;51.328;7.322;2023-02-01T07:49:06;98959.72;;;6.53;80.24
21594;BME280;10959;51.328;7.322;2023-02-01T07:51:34;98972.72;;;6.35;81.34
21594;BME280;10959;51.328;7.322;2023-02-01T07:54:00;98967.38;;;6.35;80.44
21594;BME280;10959;51.328;7.322;2023-02-01T07:56:27;98973.38;;;6.44;81.12
21594;BME280;10959;51.328;7.322;2023-02-01T07:58:54;98974.28;;;6.43;80.78
21594;BME280;10959;51.328;7.322;2023-02-01T08:02:01;98971.59;;;6.13;80.97
21594;BME280;10959;51.328;7.322;2023-02-01T08:04:48;98982.41;;;6.39;81.30
21594;BME280;10959;51.328;7.322;2023-02-01T08:07:16;98985.00;;;6.43;81.01
21594;BME280;10959;51.328;7.322;2023-02-01T08:09:42;98986.19;;;6.32;81.50
21594;BME280;10959;51.328;7.322;2023-02-01T08:12:08;98992.16;;;6.11;82.09
21594;BME280;10959;51.328;7.322;2023-02-01T08:14:35;98983.22;;;6.12;82.49
21594;BME280;10959;51.328;7.322;2023-02-01T08:17:01;98981.25;;;6.18;82.60
21594;BME280;10959;51.328;7.322;2023-02-01T08:19:28;98972.91;;;6.29;82.35
21594;BME280;10959;51.328;7.322;2023-02-01T08:21:54;98981.75;;;6.31;81.90
21594;BME280;10959;51.328;7.322;2023-02-01T08:24:23;98981.50;;;6.40;81.86
21594;BME280;10959;51.328;7.322;2023-02-01T08:26:49;98979.59;;;6.44;81.43
21594;BME280;10959;51.328;7.322;2023-02-01T08:29:15;98984.72;;;6.52;81.44
21594;BME280;10959;51.328;7.322;2023-02-01T08:31:42;98990.06;;;6.52;81.44
21594;BME280;10959;51.328;7.322;2023-02-01T08:34:09;98992.91;;;6.46;81.23
21594;BME280;10959;51.328;7.322;2023-02-01T08:36:37;98997.66;;;6.37;81.67
21594;BME280;10959;51.328;7.322;2023-02-01T08:39:04;98998.41;;;6.41;81.19
21594;BME280;10959;51.328;7.322;2023-02-01T08:41:35;99001.00;;;6.44;81.10
21594;BME280;10959;51.328;7.322;2023-02-01T08:44:01;99001.41;;;6.60;81.31
21594;BME280;10959;51.328;7.322;2023-02-01T08:46:28;99003.00;;;6.67;80.40
21594;BME280;10959;51.328;7.322;2023-02-01T08:48:55;99006.28;;;6.75;80.60
21594;BME280;10959;51.328;7.322;2023-02-01T08:51:23;99005.22;;;6.81;80.75
21594;BME280;10959;51.328;7.322;2023-02-01T08:53:49;99006.94;;;6.84;80.62
21594;BME280;10959;51.328;7.322;2023-02-01T08:56:17;99003.72;;;6.72;80.28
21594;BME280;10959;51.328;7.322;2023-02-01T08:58:45;99014.22;;;6.79;80.60
21594;BME280;10959;51.328;7.322;2023-02-01T09:01:14;99009.06;;;6.72;80.63
21594;BME280;10959;51.328;7.322;2023-02-01T09:03:41;99014.16;;;6.82;80.82
21594;BME280;10959;51.328;7.322;2023-02-01T09:06:10;99004.00;;;6.91;80.76
21594;BME280;10959;51.328;7.322;2023-02-01T09:08:38;99006.56;;;6.96;80.21
21594;BME280;10959;51.328;7.322;2023-02-01T09:11:07;99021.53;;;6.73;79.92
21594;BME280;10959;51.328;7.322;2023-02-01T09:13:34;99012.59;;;6.74;80.25
21594;BME280;10959;51.328;7.322;2023-02-01T09:16:02;99004.50;;;6.76;80.10
21594;BME280;10959;51.328;7.322;2023-02-01T09:18:29;98996.03;;;6.62;80.51
21594;BME280;10959;51.328;7.322;2023-02-01T09:20:55;99009.53;;;6.57;80.16
21594;BME280;10959;51.328;7.322;2023-02-01T09:23:22;99009.72;;;6.51;81.08
21594;BME280;10959;51.328;7.322;2023-02-01T09:25:48;98998.91;;;6.54;81.17
21594;BME280;10959;51.328;7.322;2023-02-01T09:28:15;98991.28;;;6.70;81.14
21594;BME280;10959;51.328;7.322;2023-02-01T09:30:42;98982.19;;;6.75;80.37
21594;BME280;10959;51.328;7.322;2023-02-01T09:33:10;98979.41;;;6.80;80.92
21594;BME280;10959;51.328;7.322;2023-02-01T09:35:36;98978.63;;;6.77;80.76
21594;BME280;10959;51.328;7.322;2023-02-01T09:38:03;98980.66;;;6.68;79.77
21594;BME280;10959;51.328;7.322;2023-02-01T09:40:29;98980.47;;;6.74;80.23
21594;BME280;10959;51.328;7.322;2023-02-01T09:43:10;98987.25;;;6.56;79.76
21594;BME280;10959;51.328;7.322;2023-02-01T09:45:49;98981.22;;;6.50;80.61
21594;BME280;10959;51.328;7.322;2023-02-01T09:48:21;98989.69;;;6.64;80.40
21594;BME280;10959;51.328;7.322;2023-02-01T09:50:53;98981.72;;;6.63;80.31
21594;BME280;10959;51.328;7.322;2023-02-01T09:53:24;98988.50;;;6.45;80.51
21594;BME280;10959;51.328;7.322;2023-02-01T09:55:56;98988.22;;;6.54;80.88
21594;BME280;10959;51.328;7.322;2023-02-01T09:58:30;99000.88;;;6.49;80.82
21594;BME280;10959;51.328;7.322;2023-02-01T10:01:01;98989.88;;;6.58;81.45
21594;BME280;10959;51.328;7.322;2023-02-01T10:03:32;98980.75;;;6.65;80.02
21594;BME280;10959;51.328;7.322;2023-02-01T10:06:09;98997.66;;;6.67;80.27
21594;BME280;10959;51.328;7.322;2023-02-01T10:08:55;98995.97;;;6.63;79.57
21594;BME280;10959;51.328;7.322;2023-02-01T10:11:32;98985.91;;;6.71;79.42
21594;BME280;10959;51.328;7.322;2023-02-01T10:14:24;98987.56;;;6.75;79.68
21594;BME280;10959;51.328;7.322;2023-02-01T10:16:57;98978.31;;;6.86;79.85
21594;BME280;10959;51.328;7.322;2023-02-01T10:19:36;98974.81;;;6.84;79.26
21594;BME280;10959;51.328;7.322;2023-02-01T10:22:06;98978.78;;;7.00;79.28
21594;BME280;10959;51.328;7.322;2023-02-01T10:24:38;98974.34;;;6.99;78.88
21594;BME280;10959;51.328;7.322;2023-02-01T10:27:14;98963.25;;;6.83;79.12
21594;BME280;10959;51.328;7.322;2023-02-01T10:29:43;98965.28;;;7.03;79.10
21594;BME280;10959;51.328;7.322;2023-02-01T10:32:13;98965.28;;;7.03;79.31
21594;BME280;10959;51.328;7.322;2023-02-01T10:34:42;98969.41;;;7.14;79.02
21594;BME280;10959;51.328;7.322;2023-02-01T10:37:17;98967.69;;;7.11;78.97
21594;BME280;10959;51.328;7.322;2023-02-01T10:39:46;98956.59;;;7.23;79.10
21594;BME280;10959;51.328;7.322;2023-02-01T10:42:14;98968.94;;;7.01;78.63
21594;BME280;10959;51.328;7.322;2023-02-01T10:44:43;98972.19;;;7.11;78.66
21594;BME280;10959;51.328;7.322;2023-02-01T10:47:13;98966.63;;;7.17;78.85
21594;BME280;10959;51.328;7.322;2023-02-01T10:49:47;98981.13;;;7.09;78.10
21594;BME280;10959;51.328;7.322;2023-02-01T10:52:21;98976.69;;;7.08;78.49
21594;BME280;10959;51.328;7.322;2023-02-01T10:54:53;98965.63;;;7.19;78.50
21594;BME280;10959;51.328;7.322;2023-02-01T10:57:22;98961.03;;;7.23;77.90
21594;BME280;10959;51.328;7.322;2023-02-01T10:59:50;98971.00;;;7.19;78.08
21594;BME280;10959;51.328;7.322;2023-02-01T11:02:25;98979.69;;;6.99;77.64
21594;BME280;10959;51.328;7.322;2023-02-01T11:05:00;98952.69;;;7.05;78.06
21594;BME280;10959;51.328;7.322;2023-02-01T11:07:28;98945.50;;;7.07;77.84
21594;BME280;10959;51.328;7.322;2023-02-01T11:09:55;98952.53;;;7.12;78.32
21594;BME280;10959;51.328;7.322;2023-02-01T11:12:27;98943.50;;;6.86;78.36
21594;BME280;10959;51.328;7.322;2023-02-01T11:14:59;98944.63;;;6.79;78.05
21594;BME280;10959;51.328;7.322;2023-02-01T11:17:30;98951.63;;;6.83;78.46
21594;BME280;10959;51.328;7.322;2023-02-01T11:20:01;98944.97;;;6.96;78.68
21594;BME280;10959;51.328;7.322;2023-02-01T11:22:29;98954.47;;;7.06;78.17
21594;BME280;10959;51.328;7.322;2023-02-01T11:24:56;98944.81;;;7.01;78.15
21594;BME280;10959;51.328;7.322;2023-02-01T11:27:24;98943.84;;;7.03;77.44
21594;BME280;10959;51.328;7.322;2023-02-01T11:29:54;98940.91;;;7.11;78.50
21594;BME280;10959;51.328;7.322;2023-02-01T11:32:23;98927.56;;;7.09;78.91
21594;BME280;10959;51.328;7.322;2023-02-01T11:34:53;98929.44;;;7.07;78.26
21594;BME280;10959;51.328;7.322;2023-02-01T11:37:24;98930.56;;;7.00;78.03
21594;BME280;10959;51.328;7.322;2023-02-01T11:39:57;98932.13;;;7.07;77.18
21594;BME280;10959;51.328;7.322;2023-02-01T11:42:25;98923.53;;;7.23;77.96
21594;BME280;10959;51.328;7.322;2023-02-01T11:45:16;98915.50;;;6.98;76.67
21594;BME280;10959;51.328;7.322;2023-02-01T11:47:43;98915.63;;;7.20;77.25
21594;BME280;10959;51.328;7.322;2023-02-01T11:50:15;98882.47;;;7.24;76.80
21594;BME280;10959;51.328;7.322;2023-02-01T11:52:59;98898.75;;;7.18;77.79
21594;BME280;10959;51.328;7.322;2023-02-01T11:55:39;98892.88;;;7.33;77.58
21594;BME280;10959;51.328;7.322;2023-02-01T12:01:26;98882.22;;;7.30;77.12
21594;BME280;10959;51.328;7.322;2023-02-01T12:04:37;98871.50;;;7.30;76.52
21594;BME280;10959;51.328;7.322;2023-02-01T12:07:11;98861.28;;;7.41;76.82
21594;BME280;10959;51.328;7.322;2023-02-01T12:09:52;98875.16;;;7.29;76.17
21594;BME280;10959;51.328;7.322;2023-02-01T12:12:25;98873.50;;;7.25;77.31
21594;BME280;10959;51.328;7.322;2023-02-01T12:15:22;98875.78;;;7.11;78.91
21594;BME280;10959;51.328;7.322;2023-02-01T12:18:12;98885.53;;;7.13;79.21
21594;BME280;10959;51.328;7.322;2023-02-01T12:20:59;98880.31;;;7.08;80.19
21594;BME280;10959;51.328;7.322;2023-02-01T12:23:49;98886.69;;;7.04;80.83
21594;BME280;10959;51.328;7.322;2023-02-01T12:26:38;98874.94;;;7.08;81.39
21594;BME280;10959;51.328;7.322;2023-02-01T12:32:24;98874.66;;;7.18;81.12
21594;BME280;10959;51.328;7.322;2023-02-01T12:35:13;98877.53;;;7.12;79.83
21594;BME280;10959;51.328;7.322;2023-02-01T12:37:54;98877.53;;;7.12;80.60
21594;BME280;10959;51.328;7.322;2023-02-01T12:40:36;98865.06;;;7.11;80.70
21594;BME280;10959;51.328;7.322;2023-02-01T12:43:11;98846.38;;;7.34;80.60
21594;BME280;10959;51.328;7.322;2023-02-01T12:45:42;98843.16;;;7.50;80.33
21594;BME280;10959;51.328;7.322;2023-02-01T12:48:22;98843.13;;;7.26;80.25
21594;BME280;10959;51.328;7.322;2023-02-01T12:50:52;98833.94;;;7.33;79.99
21594;BME280;10959;51.328;7.322;2023-02-01T12:53:24;98823.22;;;7.33;79.65
21594;BME280;10959;51.328;7.322;2023-02-01T12:55:53;98824.84;;;7.37;78.35
21594;BME280;10959;51.328;7.322;2023-02-01T12:58:26;98816.00;;;7.35;79.31
21594;BME280;10959;51.328;7.322;2023-02-01T13:00:59;98818.66;;;7.35;79.18
21594;BME280;10959;51.328;7.322;2023-02-01T13:03:34;98821.34;;;7.35;78.64
21594;BME280;10959;51.328;7.322;2023-02-01T13:06:06;98816.19;;;7.54;79.40
21594;BME280;10959;51.328;7.322;2023-02-01T13:08:41;98822.63;;;7.49;78.79
21594;BME280;10959;51.328;7.322;2023-02-01T13:11:12;98830.09;;;7.40;78.94
21594;BME280;10959;51.328;7.322;2023-02-01T13:13:48;98821.69;;;7.26;79.10
21594;BME280;10959;51.328;7.322;2023-02-01T13:16:23;98827.91;;;7.26;78.99
21594;BME280;10959;51.328;7.322;2023-02-01T13:18:59;98821.34;;;7.35;79.98
21594;BME280;10959;51.328;7.322;2023-02-01T13:21:31;98837.19;;;7.41;80.31
21594;BME280;10959;51.328;7.322;2023-02-01T13:23:59;98841.38;;;7.25;80.65
21594;BME280;10959;51.328;7.322;2023-02-01T13:26:25;98831.94;;;7.38;80.94
21594;BME280;10959;51.328;7.322;2023-02-01T13:28:56;98832.06;;;7.35;81.53
21594;BME280;10959;51.328;7.322;2023-02-01T13:31:42;98835.44;;;7.15;81.10
21594;BME280;10959;51.328;7.322;2023-02-01T13:34:37;98843.78;;;7.07;82.12
21594;BME280;10959;51.328;7.322;2023-02-01T13:37:18;98834.03;;;7.05;82.31
21594;BME280;10959;51.328;7.322;2023-02-01T13:39:55;98839.94;;;7.15;82.32
21594;BME280;10959;51.328;7.322;2023-02-01T13:42:28;98834.91;;;7.05;83.32