sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22259;BME280;11298;46.034;14.496;2022-08-03T00:02:14;98420.41;;;21.26;76.65
22259;BME280;11298;46.034;14.496;2022-08-03T00:04:42;98421.50;;;21.30;76.50
22259;BME280;11298;46.034;14.496;2022-08-03T00:07:09;98425.06;;;21.15;76.99
22259;BME280;11298;46.034;14.496;2022-08-03T00:09:37;98412.94;;;21.01;77.97
22259;BME280;11298;46.034;14.496;2022-08-03T00:12:05;98418.19;;;21.13;77.26
22259;BME280;11298;46.034;14.496;2022-08-03T00:14:32;98421.78;;;21.13;76.61
22259;BME280;11298;46.034;14.496;2022-08-03T00:16:59;98420.66;;;21.14;76.36
22259;BME280;11298;46.034;14.496;2022-08-03T00:19:27;98413.78;;;21.01;77.37
22259;BME280;11298;46.034;14.496;2022-08-03T00:21:54;98410.47;;;20.99;78.10
22259;BME280;11298;46.034;14.496;2022-08-03T00:24:21;98416.00;;;21.10;77.67
22259;BME280;11298;46.034;14.496;2022-08-03T00:26:48;98409.63;;;21.09;76.81
22259;BME280;11298;46.034;14.496;2022-08-03T00:29:15;98412.13;;;21.05;75.36
22259;BME280;11298;46.034;14.496;2022-08-03T00:31:43;98411.28;;;21.00;74.93
22259;BME280;11298;46.034;14.496;2022-08-03T00:34:25;98410.19;;;20.91;75.73
22259;BME280;11298;46.034;14.496;2022-08-03T00:37:12;98406.59;;;20.90;77.06
22259;BME280;11298;46.034;14.496;2022-08-03T00:39:39;98412.94;;;20.96;77.18
22259;BME280;11298;46.034;14.496;2022-08-03T00:42:06;98409.34;;;20.95;76.61
22259;BME280;11298;46.034;14.496;2022-08-03T00:44:39;98415.69;;;20.96;76.76
22259;BME280;11298;46.034;14.496;2022-08-03T00:47:08;98410.47;;;20.94;77.24
22259;BME280;11298;46.034;14.496;2022-08-03T00:49:37;98414.88;;;20.90;77.59
22259;BME280;11298;46.034;14.496;2022-08-03T00:52:10;98411.56;;;20.88;76.70
22259;BME280;11298;46.034;14.496;2022-08-03T00:54:39;98411.53;;;20.83;77.37
22259;BME280;11298;46.034;14.496;2022-08-03T00:57:07;98408.53;;;20.74;78.37
22259;BME280;11298;46.034;14.496;2022-08-03T00:59:34;98415.44;;;20.77;77.71
22259;BME280;11298;46.034;14.496;2022-08-03T01:02:04;98411.00;;;20.76;78.13
22259;BME280;11298;46.034;14.496;2022-08-03T01:04:31;98412.66;;;20.72;76.75
22259;BME280;11298;46.034;14.496;2022-08-03T01:07:02;98414.88;;;20.70;76.46
22259;BME280;11298;46.034;14.496;2022-08-03T01:13:08;98418.72;;;20.64;77.08
22259;BME280;11298;46.034;14.496;2022-08-03T01:16:07;98418.72;;;20.64;77.09
22259;BME280;11298;46.034;14.496;2022-08-03T01:18:59;98422.03;;;20.61;76.86
22259;BME280;11298;46.034;14.496;2022-08-03T01:21:32;98417.59;;;20.55;77.50
22259;BME280;11298;46.034;14.496;2022-08-03T01:27:14;98414.81;;;20.50;77.31
22259;BME280;11298;46.034;14.496;2022-08-03T01:32:22;98409.03;;;20.51;77.29
22259;BME280;11298;46.034;14.496;2022-08-03T01:35:15;98413.69;;;20.35;78.91
22259;BME280;11298;46.034;14.496;2022-08-03T01:38:02;98411.47;;;20.32;80.57
22259;BME280;11298;46.034;14.496;2022-08-03T01:40:30;98407.59;;;20.33;82.36
22259;BME280;11298;46.034;14.496;2022-08-03T01:43:02;98407.59;;;20.33;82.33
22259;BME280;11298;46.034;14.496;2022-08-03T01:45:31;98407.59;;;20.33;82.09
22259;BME280;11298;46.034;14.496;2022-08-03T01:48:00;98405.09;;;20.32;81.69
22259;BME280;11298;46.034;14.496;2022-08-03T01:50:29;98398.47;;;20.28;82.05
22259;BME280;11298;46.034;14.496;2022-08-03T01:52:57;98410.59;;;20.27;82.35
22259;BME280;11298;46.034;14.496;2022-08-03T01:55:26;98400.94;;;20.19;81.67
22259;BME280;11298;46.034;14.496;2022-08-03T01:57:55;98405.31;;;20.10;81.57
22259;BME280;11298;46.034;14.496;2022-08-03T02:00:34;98411.38;;;20.02;81.23
22259;BME280;11298;46.034;14.496;2022-08-03T02:03:07;98402.44;;;19.80;82.09
22259;BME280;11298;46.034;14.496;2022-08-03T02:05:35;98406.91;;;19.91;82.60
22259;BME280;11298;46.034;14.496;2022-08-03T02:08:04;98400.03;;;19.98;81.96
22259;BME280;11298;46.034;14.496;2022-08-03T02:10:34;98400.06;;;20.03;81.43
22259;BME280;11298;46.034;14.496;2022-08-03T02:13:06;98399.22;;;19.98;81.38
22259;BME280;11298;46.034;14.496;2022-08-03T02:15:38;98397.25;;;19.93;81.84
22259;BME280;11298;46.034;14.496;2022-08-03T02:18:08;98395.38;;;20.04;81.50
22259;BME280;11298;46.034;14.496;2022-08-03T02:20:37;98400.63;;;20.05;80.89
22259;BME280;11298;46.034;14.496;2022-08-03T02:23:06;98399.53;;;20.06;81.43
22259;BME280;11298;46.034;14.496;2022-08-03T02:25:38;98396.47;;;20.03;81.32
22259;BME280;11298;46.034;14.496;2022-08-03T02:28:10;98404.19;;;20.01;80.43
22259;BME280;11298;46.034;14.496;2022-08-03T02:30:39;98401.97;;;19.98;79.73
22259;BME280;11298;46.034;14.496;2022-08-03T02:33:17;98395.03;;;19.90;78.89
22259;BME280;11298;46.034;14.496;2022-08-03T02:35:48;98394.19;;;19.85;78.95
22259;BME280;11298;46.034;14.496;2022-08-03T02:38:18;98391.41;;;19.80;79.36
22259;BME280;11298;46.034;14.496;2022-08-03T02:40:48;98395.81;;;19.81;78.95
22259;BME280;11298;46.034;14.496;2022-08-03T02:43:19;98399.13;;;19.83;79.82
22259;BME280;11298;46.034;14.496;2022-08-03T02:45:49;98394.16;;;19.74;80.10
22259;BME280;11298;46.034;14.496;2022-08-03T02:48:20;98399.09;;;19.67;80.42
22259;BME280;11298;46.034;14.496;2022-08-03T02:50:52;98394.72;;;19.71;80.46
22259;BME280;11298;46.034;14.496;2022-08-03T02:53:21;98394.16;;;19.74;80.79
22259;BME280;11298;46.034;14.496;2022-08-03T02:55:51;98397.47;;;19.71;80.72
22259;BME280;11298;46.034;14.496;2022-08-03T02:58:19;98399.91;;;19.68;80.47
22259;BME280;11298;46.034;14.496;2022-08-03T03:00:51;98404.59;;;19.67;79.48
22259;BME280;11298;46.034;14.496;2022-08-03T03:03:21;98402.38;;;19.64;78.76
22259;BME280;11298;46.034;14.496;2022-08-03T03:05:51;98404.56;;;19.62;78.22
22259;BME280;11298;46.034;14.496;2022-08-03T03:08:24;98404.84;;;19.61;78.35
22259;BME280;11298;46.034;14.496;2022-08-03T03:10:57;98405.66;;;19.61;78.22
22259;BME280;11298;46.034;14.496;2022-08-03T03:13:27;98404.56;;;19.62;79.18
22259;BME280;11298;46.034;14.496;2022-08-03T03:15:57;98403.72;;;19.57;79.79
22259;BME280;11298;46.034;14.496;2022-08-03T03:18:26;98405.09;;;19.59;79.80
22259;BME280;11298;46.034;14.496;2022-08-03T03:20:55;98406.63;;;19.45;79.71
22259;BME280;11298;46.034;14.496;2022-08-03T03:23:23;98402.47;;;19.37;80.38
22259;BME280;11298;46.034;14.496;2022-08-03T03:25:51;98399.47;;;19.39;80.58
22259;BME280;11298;46.034;14.496;2022-08-03T03:28:20;98401.66;;;19.42;79.63
22259;BME280;11298;46.034;14.496;2022-08-03T03:30:47;98409.06;;;19.36;80.12
22259;BME280;11298;46.034;14.496;2022-08-03T03:33:18;98407.66;;;19.29;80.92
22259;BME280;11298;46.034;14.496;2022-08-03T03:35:46;98411.78;;;19.31;80.72
22259;BME280;11298;46.034;14.496;2022-08-03T03:38:13;98415.38;;;19.32;80.75
22259;BME280;11298;46.034;14.496;2022-08-03T03:40:40;98419.78;;;19.33;80.76
22259;BME280;11298;46.034;14.496;2022-08-03T03:43:09;98409.59;;;19.33;80.73
22259;BME280;11298;46.034;14.496;2022-08-03T03:45:37;98410.69;;;19.32;80.79
22259;BME280;11298;46.034;14.496;2022-08-03T03:48:07;98414.03;;;19.34;80.76
22259;BME280;11298;46.034;14.496;2022-08-03T03:50:35;98408.78;;;19.33;81.33
22259;BME280;11298;46.034;14.496;2022-08-03T03:53:03;98407.41;;;19.35;81.04
22259;BME280;11298;46.034;14.496;2022-08-03T03:55:36;98413.16;;;19.29;81.12
22259;BME280;11298;46.034;14.496;2022-08-03T03:58:23;98418.66;;;19.29;81.08
22259;BME280;11298;46.034;14.496;2022-08-03T04:00:50;98415.91;;;19.29;80.69
22259;BME280;11298;46.034;14.496;2022-08-03T04:03:20;98425.28;;;19.33;80.96
22259;BME280;11298;46.034;14.496;2022-08-03T04:05:47;98426.56;;;19.20;80.92
22259;BME280;11298;46.034;14.496;2022-08-03T04:08:33;98429.06;;;19.22;81.17
22259;BME280;11298;46.034;14.496;2022-08-03T04:11:35;98434.66;;;19.32;80.35
22259;BME280;11298;46.034;14.496;2022-08-03T04:14:09;98423.94;;;19.35;80.60
22259;BME280;11298;46.034;14.496;2022-08-03T04:16:40;98431.94;;;19.37;80.98
22259;BME280;11298;46.034;14.496;2022-08-03T04:19:14;98436.34;;;19.38;80.36
22259;BME280;11298;46.034;14.496;2022-08-03T04:21:51;98440.19;;;19.37;80.42
22259;BME280;11298;46.034;14.496;2022-08-03T04:24:26;98446.72;;;19.26;81.78
22259;BME280;11298;46.034;14.496;2022-08-03T04:26:55;98440.19;;;19.37;81.42
22259;BME280;11298;46.034;14.496;2022-08-03T04:29:25;98444.88;;;19.41;81.60
22259;BME280;11298;46.034;14.496;2022-08-03T04:31:54;98448.19;;;19.43;81.39
22259;BME280;11298;46.034;14.496;2022-08-03T04:34:22;98440.50;;;19.46;81.85
22259;BME280;11298;46.034;14.496;2022-08-03T04:36:52;98453.00;;;19.53;82.06
22259;BME280;11298;46.034;14.496;2022-08-03T04:39:26;98457.75;;;19.63;82.08
22259;BME280;11298;46.034;14.496;2022-08-03T04:41:55;98454.72;;;19.64;82.27
22259;BME280;11298;46.034;14.496;2022-08-03T04:44:40;98452.53;;;19.66;82.43
22259;BME280;11298;46.034;14.496;2022-08-03T04:47:08;98452.81;;;19.70;82.07
22259;BME280;11298;46.034;14.496;2022-08-03T04:49:36;98460.53;;;19.68;82.96
22259;BME280;11298;46.034;14.496;2022-08-03T04:52:06;98462.75;;;19.71;83.18
22259;BME280;11298;46.034;14.496;2022-08-03T04:54:44;98462.53;;;19.83;83.19
22259;BME280;11298;46.034;14.496;2022-08-03T04:57:17;98464.75;;;19.86;83.32
22259;BME280;11298;46.034;14.496;2022-08-03T04:59:52;98469.59;;;19.63;84.15
22259;BME280;11298;46.034;14.496;2022-08-03T05:02:28;98472.91;;;19.65;84.32
22259;BME280;11298;46.034;14.496;2022-08-03T05:04:56;98465.69;;;19.59;84.99
22259;BME280;11298;46.034;14.496;2022-08-03T05:07:23;98471.78;;;19.61;85.18
22259;BME280;11298;46.034;14.496;2022-08-03T05:09:51;98472.94;;;19.75;84.44
22259;BME280;11298;46.034;14.496;2022-08-03T05:12:29;98479.06;;;19.83;84.27
22259;BME280;11298;46.034;14.496;2022-08-03T05:15:00;98473.59;;;19.93;84.19
22259;BME280;11298;46.034;14.496;2022-08-03T05:17:27;98471.41;;;19.95;84.14
22259;BME280;11298;46.034;14.496;2022-08-03T05:19:55;98473.34;;;19.94;84.00
22259;BME280;11298;46.034;14.496;2022-08-03T05:22:22;98477.53;;;20.12;82.94
22259;BME280;11298;46.034;14.496;2022-08-03T05:24:49;98473.19;;;20.26;81.70
22259;BME280;11298;46.034;14.496;2022-08-03T05:27:16;98474.34;;;20.35;81.63
22259;BME280;11298;46.034;14.496;2022-08-03T05:29:48;98468.31;;;20.38;80.80
22259;BME280;11298;46.034;14.496;2022-08-03T05:32:16;98476.34;;;20.50;80.36
22259;BME280;11298;46.034;14.496;2022-08-03T05:34:44;98473.03;;;20.53;80.17
22259;BME280;11298;46.034;14.496;2022-08-03T05:37:11;98484.13;;;20.63;79.91
22259;BME280;11298;46.034;14.496;2022-08-03T05:39:38;98472.81;;;20.80;79.12
22259;BME280;11298;46.034;14.496;2022-08-03T05:42:05;98484.97;;;20.89;79.07
22259;BME280;11298;46.034;14.496;2022-08-03T05:44:32;98475.06;;;20.98;78.28
22259;BME280;11298;46.034;14.496;2022-08-03T05:46:59;98478.38;;;21.00;78.82
22259;BME280;11298;46.034;14.496;2022-08-03T05:49:26;98478.97;;;21.23;78.82
22259;BME280;11298;46.034;14.496;2022-08-03T05:51:53;98478.94;;;21.53;77.30
22259;BME280;11298;46.034;14.496;2022-08-03T05:54:37;98472.84;;;21.71;76.99
22259;BME280;11298;46.034;14.496;2022-08-03T05:57:24;98474.16;;;21.89;75.35
22259;BME280;11298;46.034;14.496;2022-08-03T05:59:51;98476.38;;;22.02;74.56
22259;BME280;11298;46.034;14.496;2022-08-03T06:02:27;98474.97;;;22.10;74.19
22259;BME280;11298;46.034;14.496;2022-08-03T06:04:54;98474.13;;;22.15;74.42
22259;BME280;11298;46.034;14.496;2022-08-03T06:07:21;98480.69;;;22.29;72.76
22259;BME280;11298;46.034;14.496;2022-08-03T06:09:48;98477.84;;;22.49;72.93
22259;BME280;11298;46.034;14.496;2022-08-03T06:12:35;98478.59;;;22.60;73.27
22259;BME280;11298;46.034;14.496;2022-08-03T06:15:03;98480.72;;;22.83;71.21
22259;BME280;11298;46.034;14.496;2022-08-03T06:17:33;98483.13;;;22.95;70.68
22259;BME280;11298;46.034;14.496;2022-08-03T06:20:04;98480.00;;;23.06;70.33
22259;BME280;11298;46.034;14.496;2022-08-03T06:22:31;98486.84;;;23.19;70.38
22259;BME280;11298;46.034;14.496;2022-08-03T06:24:59;98481.47;;;23.28;69.01
22259;BME280;11298;46.034;14.496;2022-08-03T06:27:32;98483.38;;;23.32;68.27
22259;BME280;11298;46.034;14.496;2022-08-03T06:30:04;98479.41;;;23.44;68.63
22259;BME280;11298;46.034;14.496;2022-08-03T06:32:31;98493.16;;;23.59;67.72
22259;BME280;11298;46.034;14.496;2022-08-03T06:35:00;98487.19;;;23.76;66.82
22259;BME280;11298;46.034;14.496;2022-08-03T06:40:12;98499.38;;;24.27;66.24
22259;BME280;11298;46.034;14.496;2022-08-03T06:42:40;98498.38;;;24.18;65.37
22259;BME280;11298;46.034;14.496;2022-08-03T06:45:07;98505.47;;;24.29;64.81
22259;BME280;11298;46.034;14.496;2022-08-03T06:47:36;98499.63;;;24.31;65.07
22259;BME280;11298;46.034;14.496;2022-08-03T06:50:10;98507.41;;;24.53;64.85
22259;BME280;11298;46.034;14.496;2022-08-03T06:52:42;98506.66;;;24.47;64.16
22259;BME280;11298;46.034;14.496;2022-08-03T06:55:10;98508.06;;;24.45;64.05
22259;BME280;11298;46.034;14.496;2022-08-03T06:57:37;98504.03;;;24.56;63.60
22259;BME280;11298;46.034;14.496;2022-08-03T07:00:05;98508.47;;;24.57;64.69
22259;BME280;11298;46.034;14.496;2022-08-03T07:02:38;98501.28;;;24.75;63.40
22259;BME280;11298;46.034;14.496;2022-08-03T07:05:07;98505.28;;;25.06;64.64
22259;BME280;11298;46.034;14.496;2022-08-03T07:07:35;98508.78;;;25.49;62.63
22259;BME280;11298;46.034;14.496;2022-08-03T07:10:03;98513.00;;;25.79;61.11
22259;BME280;11298;46.034;14.496;2022-08-03T07:12:33;98515.94;;;26.15;59.19
22259;BME280;11298;46.034;14.496;2022-08-03T07:15:02;98519.16;;;26.22;57.71
22259;BME280;11298;46.034;14.496;2022-08-03T07:17:31;98518.09;;;25.91;57.20
22259;BME280;11298;46.034;14.496;2022-08-03T07:19:59;98516.75;;;26.02;57.89
22259;BME280;11298;46.034;14.496;2022-08-03T07:22:27;98516.69;;;26.34;57.42
22259;BME280;11298;46.034;14.496;2022-08-03T07:24:54;98513.19;;;26.43;57.35
22259;BME280;11298;46.034;14.496;2022-08-03T07:27:21;98511.34;;;26.38;58.44
22259;BME280;11298;46.034;14.496;2022-08-03T07:29:48;98508.22;;;26.12;56.58
22259;BME280;11298;46.034;14.496;2022-08-03T07:32:15;98509.00;;;26.31;56.08
22259;BME280;11298;46.034;14.496;2022-08-03T07:34:43;98508.56;;;26.52;56.27
22259;BME280;11298;46.034;14.496;2022-08-03T07:37:10;98506.53;;;26.80;56.25
22259;BME280;11298;46.034;14.496;2022-08-03T07:39:37;98510.69;;;26.96;55.67
22259;BME280;11298;46.034;14.496;2022-08-03T07:42:05;98497.19;;;27.12;54.39
22259;BME280;11298;46.034;14.496;2022-08-03T07:44:32;98496.53;;;27.28;53.32
22259;BME280;11298;46.034;14.496;2022-08-03T07:46:59;98502.72;;;27.61;52.45
22259;BME280;11298;46.034;14.496;2022-08-03T07:49:29;98499.28;;;27.64;52.44
22259;BME280;11298;46.034;14.496;2022-08-03T07:51:56;98495.75;;;27.81;51.22
22259;BME280;11298;46.034;14.496;2022-08-03T07:54:42;98496.38;;;28.09;50.47
22259;BME280;11298;46.034;14.496;2022-08-03T07:57:09;98489.78;;;28.27;52.26
22259;BME280;11298;46.034;14.496;2022-08-03T07:59:36;98492.25;;;27.98;50.76
22259;BME280;11298;46.034;14.496;2022-08-03T08:02:25;98497.84;;;28.29;51.12
22259;BME280;11298;46.034;14.496;2022-08-03T08:04:52;98495.25;;;28.50;48.96
22259;BME280;11298;46.034;14.496;2022-08-03T08:07:19;98496.16;;;28.76;48.34
22259;BME280;11298;46.034;14.496;2022-08-03T08:09:47;98496.50;;;28.83;46.83
22259;BME280;11298;46.034;14.496;2022-08-03T08:12:14;98494.56;;;28.92;47.42
22259;BME280;11298;46.034;14.496;2022-08-03T08:14:42;98498.00;;;29.15;46.88
22259;BME280;11298;46.034;14.496;2022-08-03T08:17:12;98497.38;;;29.35;46.95
22259;BME280;11298;46.034;14.496;2022-08-03T08:19:39;98490.94;;;29.70;45.98
22259;BME280;11298;46.034;14.496;2022-08-03T08:22:17;98498.78;;;29.93;48.14
22259;BME280;11298;46.034;14.496;2022-08-03T08:24:57;98498.66;;;30.37;46.54
22259;BME280;11298;46.034;14.496;2022-08-03T08:27:27;98505.13;;;30.20;45.46
22259;BME280;11298;46.034;14.496;2022-08-03T08:30:17;98504.09;;;30.71;46.45
22259;BME280;11298;46.034;14.496;2022-08-03T08:32:45;98497.88;;;30.86;44.42
22259;BME280;11298;46.034;14.496;2022-08-03T08:35:13;98505.91;;;30.96;45.61
22259;BME280;11298;46.034;14.496;2022-08-03T08:37:40;98498.13;;;31.23;44.97
22259;BME280;11298;46.034;14.496;2022-08-03T08:40:08;98507.25;;;30.90;44.11
22259;BME280;11298;46.034;14.496;2022-08-03T08:42:36;98486.91;;;30.05;45.47
22259;BME280;11298;46.034;14.496;2022-08-03T08:45:10;98495.63;;;30.12;45.84
22259;BME280;11298;46.034;14.496;2022-08-03T08:47:41;98490.72;;;29.83;47.38
22259;BME280;11298;46.034;14.496;2022-08-03T08:50:19;98493.19;;;29.85;46.75
22259;BME280;11298;46.034;14.496;2022-08-03T08:52:55;98487.91;;;30.00;46.33
22259;BME280;11298;46.034;14.496;2022-08-03T08:55:22;98489.09;;;30.38;46.86
22259;BME280;11298;46.034;14.496;2022-08-03T08:57:56;98484.97;;;30.73;46.10
22259;BME280;11298;46.034;14.496;2022-08-03T09:00:25;98486.19;;;30.84;45.23
22259;BME280;11298;46.034;14.496;2022-08-03T09:02:52;98485.78;;;30.74;44.43
22259;BME280;11298;46.034;14.496;2022-08-03T09:05:19;98482.34;;;30.68;46.20
22259;BME280;11298;46.034;14.496;2022-08-03T09:08:07;98487.00;;;30.55;45.49
22259;BME280;11298;46.034;14.496;2022-08-03T09:10:34;98488.53;;;30.82;45.71
22259;BME280;11298;46.034;14.496;2022-08-03T09:13:01;98476.94;;;31.13;44.96
22259;BME280;11298;46.034;14.496;2022-08-03T09:15:31;98486.84;;;31.64;44.23
22259;BME280;11298;46.034;14.496;2022-08-03T09:18:01;98482.50;;;31.76;43.88
22259;BME280;11298;46.034;14.496;2022-08-03T09:20:32;98474.88;;;31.55;42.69
22259;BME280;11298;46.034;14.496;2022-08-03T09:23:06;98473.47;;;31.49;44.43
22259;BME280;11298;46.034;14.496;2022-08-03T09:25:57;98473.28;;;31.66;44.33
22259;BME280;11298;46.034;14.496;2022-08-03T09:28:32;98473.22;;;31.42;43.44
22259;BME280;11298;46.034;14.496;2022-08-03T09:31:32;98477.75;;;31.14;43.19
22259;BME280;11298;46.034;14.496;2022-08-03T09:34:04;98470.44;;;31.75;44.15
22259;BME280;11298;46.034;14.496;2022-08-03T09:36:40;98470.81;;;31.98;42.91
22259;BME280;11298;46.034;14.496;2022-08-03T09:39:15;98466.75;;;32.08;42.09
22259;BME280;11298;46.034;14.496;2022-08-03T09:41:46;98472.78;;;32.43;42.64
22259;BME280;11298;46.034;14.496;2022-08-03T09:44:14;98462.22;;;32.40;40.51
22259;BME280;11298;46.034;14.496;2022-08-03T09:46:54;98465.00;;;32.15;40.75
22259;BME280;11298;46.034;14.496;2022-08-03T09:49:23;98460.28;;;31.95;41.54
22259;BME280;11298;46.034;14.496;2022-08-03T09:51:51;98464.47;;;31.77;40.53
22259;BME280;11298;46.034;14.496;2022-08-03T09:54:39;98459.88;;;32.42;39.78
22259;BME280;11298;46.034;14.496;2022-08-03T09:57:07;98461.09;;;33.05;41.43
22259;BME280;11298;46.034;14.496;2022-08-03T09:59:34;98457.72;;;33.68;40.60
22259;BME280;11298;46.034;14.496;2022-08-03T10:02:20;98456.28;;;33.74;37.45
22259;BME280;11298;46.034;14.496;2022-08-03T10:04:49;98452.34;;;32.70;38.29
22259;BME280;11298;46.034;14.496;2022-08-03T10:07:21;98455.16;;;32.94;37.88
22259;BME280;11298;46.034;14.496;2022-08-03T10:10:01;98451.94;;;33.20;36.17
22259;BME280;11298;46.034;14.496;2022-08-03T10:12:49;98448.81;;;33.38;37.29
22259;BME280;11298;46.034;14.496;2022-08-03T10:15:16;98447.81;;;32.90;35.47
22259;BME280;11298;46.034;14.496;2022-08-03T10:18:04;98443.41;;;33.05;35.71
22259;BME280;11298;46.034;14.496;2022-08-03T10:20:36;98439.88;;;33.08;35.74
22259;BME280;11298;46.034;14.496;2022-08-03T10:23:04;98443.59;;;33.24;34.16
22259;BME280;11298;46.034;14.496;2022-08-03T10:25:34;98431.63;;;33.55;35.20
22259;BME280;11298;46.034;14.496;2022-08-03T10:28:04;98426.44;;;33.85;34.30
22259;BME280;11298;46.034;14.496;2022-08-03T10:30:32;98431.16;;;33.81;34.04
22259;BME280;11298;46.034;14.496;2022-08-03T10:33:12;98430.63;;;33.63;34.46
22259;BME280;11298;46.034;14.496;2022-08-03T10:36:01;98424.78;;;33.00;35.73
22259;BME280;11298;46.034;14.496;2022-08-03T10:38:32;98417.66;;;33.58;35.51
22259;BME280;11298;46.034;14.496;2022-08-03T10:41:04;98417.50;;;33.39;34.98
22259;BME280;11298;46.034;14.496;2022-08-03T10:44:02;98407.00;;;33.24;36.22
22259;BME280;11298;46.034;14.496;2022-08-03T10:46:32;98416.28;;;33.12;36.34
22259;BME280;11298;46.034;14.496;2022-08-03T10:49:02;98405.56;;;33.30;34.93
22259;BME280;11298;46.034;14.496;2022-08-03T10:51:30;98401.63;;;33.19;35.42
22259;BME280;11298;46.034;14.496;2022-08-03T10:53:58;98402.91;;;33.21;35.31
22259;BME280;11298;46.034;14.496;2022-08-03T11:02:13;98391.91;;;32.76;36.79
22259;BME280;11298;46.034;14.496;2022-08-03T11:04:41;98391.13;;;33.04;37.23
22259;BME280;11298;46.034;14.496;2022-08-03T11:07:21;98392.97;;;32.59;34.95
22259;BME280;11298;46.034;14.496;2022-08-03T11:09:54;98378.59;;;32.37;36.20
22259;BME280;11298;46.034;14.496;2022-08-03T11:12:32;98373.91;;;32.93;36.89
22259;BME280;11298;46.034;14.496;2022-08-03T11:15:03;98378.53;;;33.41;34.30
22259;BME280;11298;46.034;14.496;2022-08-03T11:17:32;98382.44;;;33.37;35.16
22259;BME280;11298;46.034;14.496;2022-08-03T11:23:13;98372.19;;;33.44;34.32
22259;BME280;11298;46.034;14.496;2022-08-03T11:26:16;98373.94;;;33.21;35.33
22259;BME280;11298;46.034;14.496;2022-08-03T11:28:46;98371.50;;;32.91;35.15
22259;BME280;11298;46.034;14.496;2022-08-03T11:34:15;98365.34;;;33.29;34.44
22259;BME280;11298;46.034;14.496;2022-08-03T11:39:50;98355.81;;;33.34;34.05
22259;BME280;11298;46.034;14.496;2022-08-03T11:44:53;98354.41;;;33.72;33.39
22259;BME280;11298;46.034;14.496;2022-08-03T11:47:22;98357.69;;;34.05;32.07
22259;BME280;11298;46.034;14.496;2022-08-03T11:49:51;98356.13;;;34.23;31.64
22259;BME280;11298;46.034;14.496;2022-08-03T11:52:19;98343.75;;;33.65;32.97
22259;BME280;11298;46.034;14.496;2022-08-03T11:54:53;98345.81;;;33.96;33.29
22259;BME280;11298;46.034;14.496;2022-08-03T11:57:31;98344.78;;;33.73;33.02
22259;BME280;11298;46.034;14.496;2022-08-03T12:03:02;98332.22;;;34.17;32.46
22259;BME280;11298;46.034;14.496;2022-08-03T12:05:41;98329.69;;;34.12;32.78
22259;BME280;11298;46.034;14.496;2022-08-03T12:10:55;98327.38;;;33.23;32.34
22259;BME280;11298;46.034;14.496;2022-08-03T12:13:23;98323.78;;;33.54;32.99
22259;BME280;11298;46.034;14.496;2022-08-03T12:16:29;98326.19;;;33.84;33.05
22259;BME280;11298;46.034;14.496;2022-08-03T12:18:58;98322.34;;;33.60;32.84
22259;BME280;11298;46.034;14.496;2022-08-03T12:21:27;98317.91;;;33.91;31.58
22259;BME280;11298;46.034;14.496;2022-08-03T12:24:03;98316.22;;;34.21;31.61
22259;BME280;11298;46.034;14.496;2022-08-03T12:26:43;98309.97;;;33.96;31.66
22259;BME280;11298;46.034;14.496;2022-08-03T12:29:24;98319.41;;;34.04;32.14
22259;BME280;11298;46.034;14.496;2022-08-03T12:31:52;98311.53;;;33.94;32.28
22259;BME280;11298;46.034;14.496;2022-08-03T12:34:19;98315.31;;;34.17;31.22
22259;BME280;11298;46.034;14.496;2022-08-03T12:36:51;98311.56;;;34.29;31.89
22259;BME280;11298;46.034;14.496;2022-08-03T12:39:22;98298.47;;;34.21;30.98
22259;BME280;11298;46.034;14.496;2022-08-03T12:41:54;98297.81;;;33.61;31.47
22259;BME280;11298;46.034;14.496;2022-08-03T12:44:33;98298.56;;;34.24;30.84
22259;BME280;11298;46.034;14.496;2022-08-03T12:47:01;98290.88;;;34.41;31.59
22259;BME280;11298;46.034;14.496;2022-08-03T12:49:44;98290.63;;;34.65;30.49
22259;BME280;11298;46.034;14.496;2022-08-03T12:52:11;98293.94;;;35.09;30.90
22259;BME280;11298;46.034;14.496;2022-08-03T12:54:38;98288.72;;;34.88;29.30
22259;BME280;11298;46.034;14.496;2022-08-03T12:57:07;98288.53;;;34.62;28.58
22259;BME280;11298;46.034;14.496;2022-08-03T12:59:38;98291.66;;;34.57;30.93
22259;BME280;11298;46.034;14.496;2022-08-03T13:02:22;98285.59;;;34.93;28.97
22259;BME280;11298;46.034;14.496;2022-08-03T13:04:52;98277.31;;;34.66;29.07
22259;BME280;11298;46.034;14.496;2022-08-03T13:07:21;98279.94;;;34.93;29.66
22259;BME280;11298;46.034;14.496;2022-08-03T13:09:51;98284.84;;;34.97;28.53
22259;BME280;11298;46.034;14.496;2022-08-03T13:14:53;98273.31;;;34.12;29.81
22259;BME280;11298;46.034;14.496;2022-08-03T13:17:20;98274.09;;;34.28;30.08
22259;BME280;11298;46.034;14.496;2022-08-03T13:19:49;98277.66;;;34.25;29.89
22259;BME280;11298;46.034;14.496;2022-08-03T13:22:25;98272.25;;;34.01;29.50
22259;BME280;11298;46.034;14.496;2022-08-03T13:24:56;98268.94;;;34.31;29.54
22259;BME280;11298;46.034;14.496;2022-08-03T13:27:24;98265.97;;;34.43;29.39
22259;BME280;11298;46.034;14.496;2022-08-03T13:30:12;98265.78;;;34.36;29.56
22259;BME280;11298;46.034;14.496;2022-08-03T13:32:48;98270.28;;;34.21;29.21
22259;BME280;11298;46.034;14.496;2022-08-03T13:35:15;98255.72;;;34.54;28.87
22259;BME280;11298;46.034;14.496;2022-08-03T13:37:42;98263.22;;;34.66;28.68
22259;BME280;11298;46.034;14.496;2022-08-03T13:40:15;98247.88;;;34.63;28.49
22259;BME280;11298;46.034;14.496;2022-08-03T13:42:42;98244.59;;;34.42;29.03
22259;BME280;11298;46.034;14.496;2022-08-03T13:45:09;98246.97;;;34.59;28.82
22259;BME280;11298;46.034;14.496;2022-08-03T13:47:37;98248.47;;;34.91;29.30
22259;BME280;11298;46.034;14.496;2022-08-03T13:50:05;98243.25;;;34.93;28.97
22259;BME280;11298;46.034;14.496;2022-08-03T13:52:33;98240.94;;;34.99;28.81