sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65036;DHT22;51603;49.300;8.880;2022-09-28T00:01:57;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:04:22;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:06:48;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:09:14;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:11:40;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:14:07;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:16:36;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:19:02;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:21:31;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:23:59;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:26:45;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:29:17;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:31:43;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:34:09;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:36:34;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:39:07;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:41:34;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:46:47;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:49:15;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:51:42;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:54:09;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:56:38;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T00:59:06;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:01:32;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:03:58;8.80;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:06:28;8.80;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:08:57;8.80;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:11:24;8.80;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:13:53;8.80;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:16:34;8.80;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:24:59;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:27:40;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:30:13;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:35:16;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:37:58;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:40:27;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:42:58;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:46:17;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:48:30;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:50:59;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:53:38;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:56:10;8.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T01:58:41;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T02:01:29;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T02:04:07;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T02:06:40;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T02:09:13;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T02:11:46;9.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T02:14:15;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T02:16:42;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T02:19:15;9.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T02:24:50;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T02:29:49;9.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T02:32:16;9.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T02:34:43;9.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T02:37:09;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T02:39:35;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T02:44:49;9.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T02:55:56;9.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T02:58:32;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:03:53;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:06:31;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:09:04;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:11:44;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:14:11;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:16:42;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:19:10;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:21:35;9.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:24:01;9.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:26:30;9.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:28:56;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:31:22;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:33:49;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:36:14;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:38:40;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:41:05;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:43:32;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:45:59;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:48:27;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:50:55;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:53:21;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:55:47;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T03:58:13;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:00:39;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:03:04;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:05:30;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:07:55;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:10:23;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:12:48;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:15:15;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:17:41;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:20:07;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:22:33;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:24:58;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:27:24;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:30:09;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:32:34;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:35:00;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:37:25;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:39:51;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:42:16;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:44:42;9.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:47:07;9.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:49:33;9.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:52:01;9.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:54:26;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:56:52;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T04:59:18;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:01:43;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:04:09;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:06:34;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:09:00;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:11:25;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:13:51;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:16:16;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:18:42;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:21:09;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:23:35;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:26:01;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:28:29;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:31:02;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:33:29;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:35:55;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:38:21;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:40:46;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:43:12;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:45:37;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:48:03;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:50:28;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:53:02;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:55:28;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T05:57:58;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:00:25;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:02:55;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:05:21;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:07:47;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:10:13;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:12:38;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:15:04;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:17:30;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:19:55;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:22:21;9.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:24:46;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:27:12;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:29:37;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:32:03;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:34:28;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:36:54;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:39:19;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:41:45;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:44:10;9.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:46:36;9.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:49:03;9.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:51:30;9.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:53:56;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:56:21;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T06:58:47;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:01:12;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:03:38;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:06:05;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:08:30;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:10:56;9.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:13:26;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:15:56;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:18:22;9.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:20:48;9.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:23:14;9.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:25:40;9.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:28:10;9.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:30:36;9.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:33:03;9.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:35:31;9.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:38:04;9.80;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:40:30;9.80;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:43:15;9.80;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:45:49;9.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:48:16;9.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:50:50;10.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:53:17;10.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:55:48;10.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T07:58:14;10.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:00:40;10.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:03:05;10.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:05:31;10.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:07:57;10.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:10:25;10.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:12:54;10.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:15:20;10.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:17:47;10.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:20:13;11.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:23:04;11.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:25:29;11.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:27:55;11.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:30:21;11.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:32:46;11.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:35:15;11.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:37:41;11.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:40:15;11.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:42:42;11.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:45:12;11.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:51:23;11.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:54:18;11.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:56:49;11.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T08:59:20;11.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T09:02:01;11.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T09:04:28;11.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T09:07:12;11.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T09:18:17;11.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T09:20:49;11.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T09:24:06;12.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T09:26:17;12.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T09:32:04;11.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T09:37:50;11.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T09:46:40;11.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T09:49:48;11.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T09:52:17;11.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T09:57:37;11.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:00:09;11.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:02:38;11.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:07:59;11.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:10:44;11.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:13:13;11.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:15:40;11.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:18:10;11.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:20:37;11.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:23:07;11.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:25:37;11.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:28:04;11.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:30:37;11.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:33:32;11.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:35:59;12.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:38:26;12.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:40:54;12.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:43:48;13.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:46:22;13.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:48:53;13.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:51:19;13.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:54:03;13.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:56:35;13.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T10:59:02;12.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T11:01:46;12.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T11:04:19;12.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T11:06:46;12.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T11:09:29;12.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T11:12:00;12.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T11:14:38;12.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T11:19:39;12.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T11:24:48;12.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T11:27:22;12.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T11:29:59;12.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T11:32:29;12.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T11:34:58;12.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T11:43:19;12.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T11:45:55;12.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T11:48:50;12.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T11:51:30;12.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T11:54:43;11.80;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T11:56:50;11.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T11:59:39;11.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T12:02:16;11.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T12:04:51;11.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T12:07:24;11.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T12:09:59;11.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T12:12:38;11.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T12:15:23;11.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T12:17:54;11.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T12:20:28;11.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T12:23:06;11.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T12:25:38;12.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T12:28:16;12.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T12:30:44;12.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T12:33:13;12.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T12:44:28;13.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T12:52:32;14.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T13:00:48;14.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T13:03:35;14.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T13:06:28;13.80;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T13:12:13;13.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T13:17:46;14.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T13:23:13;14.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T13:25:46;14.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T13:28:14;13.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T13:30:42;13.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T13:33:18;13.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T13:35:44;13.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T13:41:09;13.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T13:43:53;13.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T13:46:46;13.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T13:54:56;13.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T13:57:44;13.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T14:00:30;13.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T14:06:06;14.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T14:08:38;14.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T14:16:34;15.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T14:19:26;15.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T14:25:08;15.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T14:32:56;15.00;99.80
65036;DHT22;51603;49.300;8.880;2022-09-28T14:35:30;14.80;99.10
65036;DHT22;51603;49.300;8.880;2022-09-28T14:38:17;14.60;99.40
65036;DHT22;51603;49.300;8.880;2022-09-28T14:41:29;14.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T14:43:58;14.50;99.70
65036;DHT22;51603;49.300;8.880;2022-09-28T14:56:20;14.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T14:58:52;14.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:01:20;14.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:03:49;14.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:06:16;14.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:08:44;14.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:11:23;14.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:13:50;14.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:16:29;14.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:18:59;14.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:21:35;13.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:24:01;13.80;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:26:31;13.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:28:57;13.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:31:25;13.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:33:52;13.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:41:35;13.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:44:04;13.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:46:35;13.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:49:02;13.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:51:31;13.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:54:13;13.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:56:53;12.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T15:59:34;12.80;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T16:02:18;12.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T16:04:53;12.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T16:07:39;12.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T16:15:11;12.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T16:17:39;12.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T16:20:34;12.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T16:25:57;12.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T16:36:14;12.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T16:38:43;12.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T16:41:09;12.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T16:43:35;12.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T16:46:12;12.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T16:48:47;12.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T16:51:17;12.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T16:53:44;12.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T16:56:28;12.20;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T16:58:54;12.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:01:21;12.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:03:47;11.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:06:18;11.80;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:08:44;11.80;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:11:15;11.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:13:41;11.70;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:16:11;11.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:18:37;11.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:21:06;11.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:23:33;11.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:26:00;11.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:28:30;11.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:30:56;11.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:33:22;11.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:35:48;11.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:38:15;11.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:40:42;11.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:43:08;11.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:45:35;11.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:48:05;11.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:50:32;11.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:52:58;11.30;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:55:29;11.10;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T17:57:56;11.00;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T18:00:23;10.90;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T18:02:52;10.80;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T18:05:17;10.80;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T18:07:44;10.60;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T18:10:14;10.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T18:12:40;10.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T18:15:08;10.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T18:17:34;10.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T18:20:00;10.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T18:22:25;10.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T18:24:51;10.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T18:27:16;10.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T18:29:42;10.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T18:32:07;10.40;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T18:34:36;10.50;99.90
65036;DHT22;51603;49.300;8.880;2022-09-28T18:37:03;10.50;99.90