sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:00:39;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:03:07;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:05:36;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:08:05;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:10:33;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:13:02;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:15:30;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:17:59;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:20:27;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:22:56;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:25:24;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:27:53;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:30:21;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:32:50;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:35:18;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:37:47;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:40:15;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:42:44;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:45:13;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:47:42;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:50:10;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:52:39;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:55:07;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T00:57:36;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:00:07;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:02:36;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:05:05;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:07:34;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:10:05;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:12:35;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:15:04;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:17:35;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:20:08;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:22:52;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:25:40;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:28:33;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:31:32;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:34:08;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:36:50;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:39:23;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:41:56;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:44:29;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:47:00;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:49:31;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:52:04;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:54:35;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:57:07;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T01:59:39;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:02:11;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:04:41;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:07:12;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:09:41;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:12:13;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:14:42;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:17:10;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:19:41;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:22:10;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:24:38;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:27:08;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:29:38;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:32:08;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:34:37;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:37:06;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:39:35;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:42:03;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:44:32;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:47:00;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:49:29;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:51:58;5;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:54:27;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:56:57;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T02:59:26;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:01:55;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:04:24;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:06:53;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:09:22;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:11:51;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:14:19;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:16:48;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:19:16;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:21:45;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:24:13;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:26:42;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:29:10;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:31:39;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:34:07;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:36:36;5;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:39:05;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:41:33;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:44:02;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:46:30;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:48:59;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:51:27;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:53:56;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:56:24;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T03:58:53;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:01:21;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:03:50;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:06:18;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:08:47;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:11:16;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:13:44;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:16:13;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:18:41;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:21:10;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:23:38;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:26:07;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:28:35;10;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:31:04;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:33:32;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:36:01;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:38:29;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:40:58;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:43:26;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:45:55;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:48:24;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:50:53;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:53:21;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:55:50;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T04:58:18;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:00:47;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:03:16;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:05:44;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:08:12;13;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:10:40;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:13:09;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:15:37;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:18:07;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:20:34;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:23:03;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:25:31;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:28:00;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:30:28;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:32:57;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:35:26;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:37:54;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:40:23;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:42:51;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:45:20;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:47:48;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:50:17;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:52:45;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:55:14;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T05:57:42;10;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:00:11;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:02:40;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:05:08;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:07:36;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:10:05;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:12:34;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:15:03;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:17:32;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:20:01;15;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:22:29;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:24:57;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:27:26;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:29:55;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:32:23;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:34:52;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:37:20;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:39:49;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:42:17;10;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:44:46;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:47:14;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:49:43;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:52:12;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:54:40;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:57:09;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T06:59:37;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:01:08;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:03:37;10;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:06:06;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:08:34;13;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:11:03;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:13:31;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:16:00;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:18:28;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:20:59;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:23:27;13;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:25:55;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:28:24;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:30:52;10;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:33:20;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:35:49;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:38:18;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:40:46;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:43:15;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:45:43;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:48:12;8;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:50:40;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:53:09;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:55:37;12;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T07:58:06;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:00:34;10;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:03:03;11;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:05:32;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:08:00;11;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:10:28;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:12:57;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:15:26;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:17:54;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:20:23;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:22:52;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:25:20;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:27:48;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:30:17;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:32:45;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:35:14;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:37:43;9;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:40:11;13;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:42:39;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:45:08;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:47:37;9;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:50:10;12;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:52:41;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:55:12;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T08:57:43;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:00:12;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:02:41;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:05:10;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:07:40;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:10:08;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:12:36;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:15:05;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:17:43;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:20:12;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:22:40;9;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:25:09;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:27:43;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:30:17;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:32:47;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:35:16;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:37:50;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:40:20;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:42:49;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:45:20;10;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:47:50;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:50:19;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:52:48;8;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:55:18;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T09:57:47;11;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:00:18;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:02:47;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:05:16;11;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:07:44;9;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:10:13;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:12:41;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:15:10;9;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:17:39;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:20:08;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:22:37;13;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:25:06;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:27:38;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:30:07;8;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:32:43;9;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:35:22;12;10;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:37:54;14;11;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:40:39;10;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:43:26;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:45:56;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:48:25;15;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:50:54;14;12;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:53:23;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:55:51;9;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T10:58:24;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:00:52;9;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:03:33;10;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:06:03;14;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:08:32;12;11;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:11:09;11;10;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:13:48;8;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:16:20;10;10;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:18:49;14;12;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:21:17;10;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:23:46;9;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:26:14;10;10;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:28:42;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:31:11;11;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:33:39;11;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:36:09;12;10;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:38:37;15;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:41:06;11;10;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:43:34;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:46:03;11;10;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:48:38;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:51:12;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:53:41;9;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:56:11;11;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T11:58:39;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:01:09;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:03:38;11;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:06:08;9;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:08:36;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:11:05;11;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:13:33;9;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:16:01;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:18:30;10;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:20:59;9;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:23:28;10;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:25:56;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:28:25;10;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:30:53;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:33:21;11;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:35:49;14;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:38:18;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:40:46;12;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:43:15;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:45:43;11;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:48:12;9;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:50:40;13;11;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:53:09;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:55:38;10;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T12:58:06;11;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:00:35;13;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:03:03;8;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:05:31;11;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:08:00;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:10:29;11;10;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:12:57;13;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:15:26;11;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:17:54;10;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:20:22;10;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:22:51;14;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:25:20;8;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:27:48;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:30:17;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:32:45;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:35:13;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:37:42;11;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:40:11;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:42:39;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:45:08;10;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:47:37;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:50:06;11;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:52:34;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:55:04;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T13:57:32;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:00:01;11;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:02:29;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:04:58;8;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:07:26;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:09:55;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:12:24;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:14:52;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:17:21;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:19:49;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:22:18;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:24:47;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:27:15;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:29:43;9;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:32:12;11;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:34:41;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:37:09;14;11;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:39:38;10;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:42:07;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:44:36;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:47:04;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:49:33;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:52:01;11;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:54:30;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:56:58;9;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T14:59:27;11;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:01:55;9;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:04:24;9;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:06:52;10;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:09:21;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:11:50;12;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:14:18;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:16:47;11;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:19:15;16;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:21:43;12;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:24:12;10;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:26:40;10;10;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:29:08;16;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:31:37;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:34:05;10;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:36:34;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:39:02;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:41:31;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:43:59;8;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:46:30;10;9;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:48:59;10;8;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:51:27;14;11;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:53:56;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:56:24;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T15:58:52;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T16:01:21;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T16:03:50;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T16:06:18;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-06-24T16:08:47;8;7;