sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33948;PMS7003;20229;49.856;19.030;2023-12-20T00:02:26;8;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T00:07:40;7;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T00:12:54;11;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T00:18:11;8;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T00:23:25;6;5;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T00:28:40;8;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T00:33:56;9;9;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T00:39:11;11;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T00:44:25;8;7;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T00:49:39;7;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T00:54:53;11;9;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T01:00:09;6;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T01:05:23;7;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T01:10:39;9;9;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T01:15:53;11;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T01:21:08;8;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T01:26:23;7;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T01:31:37;7;5;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T01:36:51;9;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T01:42:06;8;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T01:47:20;6;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T01:52:35;7;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T01:57:50;10;9;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T02:03:05;6;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T02:08:19;7;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T02:13:33;9;8;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T02:18:47;10;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T02:24:02;11;8;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T02:29:16;12;10;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T02:34:30;7;6;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T02:39:45;7;7;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T02:44:59;8;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T02:50:13;8;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T02:55:27;11;9;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T03:00:41;6;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T03:05:55;9;8;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T03:11:09;7;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T03:16:24;6;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T03:21:39;7;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T03:26:53;11;9;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T03:32:08;11;10;7
33948;PMS7003;20229;49.856;19.030;2023-12-20T03:37:22;10;8;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T03:42:36;10;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T03:47:50;12;10;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T03:53:09;10;9;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T03:58:23;10;9;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T04:03:38;11;9;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T04:08:53;9;8;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T04:14:07;15;13;9
33948;PMS7003;20229;49.856;19.030;2023-12-20T04:19:21;9;8;7
33948;PMS7003;20229;49.856;19.030;2023-12-20T04:24:35;14;11;7
33948;PMS7003;20229;49.856;19.030;2023-12-20T04:29:49;13;13;8
33948;PMS7003;20229;49.856;19.030;2023-12-20T04:40:25;15;13;8
33948;PMS7003;20229;49.856;19.030;2023-12-20T04:45:39;16;13;8
33948;PMS7003;20229;49.856;19.030;2023-12-20T04:50:53;19;16;11
33948;PMS7003;20229;49.856;19.030;2023-12-20T04:56:07;18;17;10
33948;PMS7003;20229;49.856;19.030;2023-12-20T05:01:21;24;19;13
33948;PMS7003;20229;49.856;19.030;2023-12-20T05:06:35;22;19;11
33948;PMS7003;20229;49.856;19.030;2023-12-20T05:11:56;16;14;10
33948;PMS7003;20229;49.856;19.030;2023-12-20T05:17:10;19;17;11
33948;PMS7003;20229;49.856;19.030;2023-12-20T05:22:24;29;22;16
33948;PMS7003;20229;49.856;19.030;2023-12-20T05:27:38;27;24;15
33948;PMS7003;20229;49.856;19.030;2023-12-20T05:32:53;24;19;12
33948;PMS7003;20229;49.856;19.030;2023-12-20T05:38:08;22;21;13
33948;PMS7003;20229;49.856;19.030;2023-12-20T05:43:22;22;20;14
33948;PMS7003;20229;49.856;19.030;2023-12-20T05:48:36;38;32;21
33948;PMS7003;20229;49.856;19.030;2023-12-20T05:53:50;40;32;21
33948;PMS7003;20229;49.856;19.030;2023-12-20T05:59:04;43;34;22
33948;PMS7003;20229;49.856;19.030;2023-12-20T06:04:18;26;24;16
33948;PMS7003;20229;49.856;19.030;2023-12-20T06:09:32;21;19;13
33948;PMS7003;20229;49.856;19.030;2023-12-20T06:14:45;15;13;9
33948;PMS7003;20229;49.856;19.030;2023-12-20T06:20:02;15;13;8
33948;PMS7003;20229;49.856;19.030;2023-12-20T06:25:20;15;13;9
33948;PMS7003;20229;49.856;19.030;2023-12-20T06:30:34;17;13;10
33948;PMS7003;20229;49.856;19.030;2023-12-20T06:35:48;28;25;15
33948;PMS7003;20229;49.856;19.030;2023-12-20T06:41:04;27;23;16
33948;PMS7003;20229;49.856;19.030;2023-12-20T06:46:19;12;11;8
33948;PMS7003;20229;49.856;19.030;2023-12-20T06:51:33;18;15;9
33948;PMS7003;20229;49.856;19.030;2023-12-20T06:56:47;18;16;10
33948;PMS7003;20229;49.856;19.030;2023-12-20T07:02:01;17;16;11
33948;PMS7003;20229;49.856;19.030;2023-12-20T07:07:15;17;15;10
33948;PMS7003;20229;49.856;19.030;2023-12-20T07:12:30;19;17;12
33948;PMS7003;20229;49.856;19.030;2023-12-20T07:17:44;18;17;10
33948;PMS7003;20229;49.856;19.030;2023-12-20T07:23:00;18;14;10
33948;PMS7003;20229;49.856;19.030;2023-12-20T07:28:14;21;16;11
33948;PMS7003;20229;49.856;19.030;2023-12-20T07:33:28;17;16;11
33948;PMS7003;20229;49.856;19.030;2023-12-20T07:38:42;20;16;11
33948;PMS7003;20229;49.856;19.030;2023-12-20T07:43:58;18;16;10
33948;PMS7003;20229;49.856;19.030;2023-12-20T07:49:13;26;22;13
33948;PMS7003;20229;49.856;19.030;2023-12-20T07:54:27;30;25;16
33948;PMS7003;20229;49.856;19.030;2023-12-20T07:59:41;18;16;12
33948;PMS7003;20229;49.856;19.030;2023-12-20T08:04:55;23;21;15
33948;PMS7003;20229;49.856;19.030;2023-12-20T08:10:09;34;28;18
33948;PMS7003;20229;49.856;19.030;2023-12-20T08:15:24;33;26;16
33948;PMS7003;20229;49.856;19.030;2023-12-20T08:20:38;11;10;7
33948;PMS7003;20229;49.856;19.030;2023-12-20T08:25:52;10;10;7
33948;PMS7003;20229;49.856;19.030;2023-12-20T08:31:06;11;9;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T08:36:25;9;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T08:41:39;6;6;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T08:46:54;9;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T08:52:10;10;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T08:57:24;9;6;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T09:02:38;10;10;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T09:07:53;11;10;8
33948;PMS7003;20229;49.856;19.030;2023-12-20T09:13:07;12;10;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T09:18:23;12;11;7
33948;PMS7003;20229;49.856;19.030;2023-12-20T09:23:37;11;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T09:28:52;9;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T09:34:06;10;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T09:39:21;5;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T09:44:37;4;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T09:49:56;7;5;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T09:55:10;7;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T10:00:24;4;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T10:09:57;5;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T10:15:22;7;5;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T10:20:37;5;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T10:36:41;9;6;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T10:41:55;7;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T10:47:09;7;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T10:52:25;9;8;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T10:57:45;6;5;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T11:03:04;12;11;7
33948;PMS7003;20229;49.856;19.030;2023-12-20T11:08:28;7;6;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T11:19:15;4;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T11:24:31;7;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T11:29:51;7;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T11:40:33;6;6;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T11:45:51;7;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T11:56:27;6;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T12:01:47;3;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T12:07:02;6;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T12:12:16;6;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T12:17:32;6;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T12:28:41;5;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T12:33:56;8;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T12:39:14;6;6;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T12:44:32;5;5;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T12:49:46;6;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T12:55:01;5;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T13:00:18;7;6;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T13:05:33;8;8;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T13:10:47;8;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T13:16:01;8;7;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T13:21:15;7;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T13:26:30;7;7;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T13:31:44;10;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T13:36:58;9;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T13:42:12;7;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T13:47:26;10;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T13:52:40;8;7;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T13:57:54;9;8;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T14:03:09;13;11;7
33948;PMS7003;20229;49.856;19.030;2023-12-20T14:08:28;11;8;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T14:13:42;9;7;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T14:19:00;9;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T14:24:16;14;9;7
33948;PMS7003;20229;49.856;19.030;2023-12-20T14:29:30;20;16;11
33948;PMS7003;20229;49.856;19.030;2023-12-20T14:34:45;7;7;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T14:39:59;8;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T14:45:13;13;10;7
33948;PMS7003;20229;49.856;19.030;2023-12-20T14:50:29;9;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T14:55:43;9;9;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T15:00:57;15;13;8
33948;PMS7003;20229;49.856;19.030;2023-12-20T15:06:12;8;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T15:11:26;10;8;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T15:16:40;17;15;10
33948;PMS7003;20229;49.856;19.030;2023-12-20T15:21:54;11;10;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T15:27:09;8;8;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T15:32:23;8;7;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T15:37:40;9;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T15:42:54;9;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T15:48:09;10;9;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T15:53:29;18;18;13
33948;PMS7003;20229;49.856;19.030;2023-12-20T15:58:45;10;9;7
33948;PMS7003;20229;49.856;19.030;2023-12-20T16:04:05;9;9;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T16:09:19;13;11;7
33948;PMS7003;20229;49.856;19.030;2023-12-20T16:14:34;12;10;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T16:19:48;11;10;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T16:25:02;12;10;7
33948;PMS7003;20229;49.856;19.030;2023-12-20T16:30:16;11;9;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T16:35:31;11;9;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T16:40:45;9;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T16:46:06;14;11;7
33948;PMS7003;20229;49.856;19.030;2023-12-20T16:51:21;13;10;7
33948;PMS7003;20229;49.856;19.030;2023-12-20T16:56:36;12;10;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T17:01:50;36;29;18
33948;PMS7003;20229;49.856;19.030;2023-12-20T17:07:06;12;12;8
33948;PMS7003;20229;49.856;19.030;2023-12-20T17:12:20;12;11;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T17:17:34;10;9;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T17:22:48;12;10;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T17:28:03;9;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T17:33:17;13;11;7
33948;PMS7003;20229;49.856;19.030;2023-12-20T17:38:33;19;16;12
33948;PMS7003;20229;49.856;19.030;2023-12-20T17:43:52;12;11;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T17:49:10;11;9;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T17:54:24;9;8;6
33948;PMS7003;20229;49.856;19.030;2023-12-20T17:59:39;11;10;7
33948;PMS7003;20229;49.856;19.030;2023-12-20T18:04:55;8;7;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T18:10:09;8;7;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T18:15:24;7;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T18:20:38;9;9;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T18:25:52;11;8;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T18:31:08;9;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T18:36:22;6;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T18:41:36;7;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T18:46:51;6;6;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T18:52:06;5;5;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T18:57:20;8;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T19:02:36;21;20;11
33948;PMS7003;20229;49.856;19.030;2023-12-20T19:07:51;5;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T19:13:06;5;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T19:18:21;5;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T19:23:35;3;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T19:28:50;7;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T19:34:04;3;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T19:39:18;6;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T19:44:32;4;2;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T19:49:46;6;5;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T19:55:01;5;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T20:00:15;3;2;1
33948;PMS7003;20229;49.856;19.030;2023-12-20T20:05:29;3;2;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T20:10:43;5;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T20:15:57;5;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T20:21:13;5;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T20:26:27;7;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T20:31:41;4;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T20:36:55;4;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T20:42:11;9;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-20T20:47:25;2;2;1
33948;PMS7003;20229;49.856;19.030;2023-12-20T20:52:39;2;2;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T20:57:53;2;2;1
33948;PMS7003;20229;49.856;19.030;2023-12-20T21:03:08;1;1;0
33948;PMS7003;20229;49.856;19.030;2023-12-20T21:08:22;3;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T21:13:36;3;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T21:18:52;2;2;0
33948;PMS7003;20229;49.856;19.030;2023-12-20T21:24:07;12;11;8
33948;PMS7003;20229;49.856;19.030;2023-12-20T21:29:22;4;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T21:34:35;6;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-20T21:39:50;4;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T21:45:04;2;2;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T21:50:19;5;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-20T21:55:35;3;3;1
33948;PMS7003;20229;49.856;19.030;2023-12-20T22:00:56;5;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T22:06:10;3;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T22:11:24;2;2;1
33948;PMS7003;20229;49.856;19.030;2023-12-20T22:16:38;3;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T22:21:54;2;2;1
33948;PMS7003;20229;49.856;19.030;2023-12-20T22:27:09;2;2;0
33948;PMS7003;20229;49.856;19.030;2023-12-20T22:32:23;4;3;0
33948;PMS7003;20229;49.856;19.030;2023-12-20T22:37:38;2;2;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T22:42:52;2;2;1
33948;PMS7003;20229;49.856;19.030;2023-12-20T22:48:06;4;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T22:53:21;3;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T22:58:36;1;1;0
33948;PMS7003;20229;49.856;19.030;2023-12-20T23:03:51;3;2;1
33948;PMS7003;20229;49.856;19.030;2023-12-20T23:09:06;3;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T23:14:21;3;2;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T23:19:35;3;2;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T23:24:49;5;2;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T23:30:04;3;2;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T23:35:19;1;1;0
33948;PMS7003;20229;49.856;19.030;2023-12-20T23:40:33;2;1;1
33948;PMS7003;20229;49.856;19.030;2023-12-20T23:45:47;2;2;1
33948;PMS7003;20229;49.856;19.030;2023-12-20T23:51:01;4;2;2
33948;PMS7003;20229;49.856;19.030;2023-12-20T23:56:15;1;0;0
