sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63277;DHT22;49403;51.046;13.780;2022-09-24T00:00:30;15.80;56.20
63277;DHT22;49403;51.046;13.780;2022-09-24T00:01:10;15.90;56.20
63277;DHT22;49403;51.046;13.780;2022-09-24T00:01:42;15.70;56.00
63277;DHT22;49403;51.046;13.780;2022-09-24T00:02:13;15.90;56.30
63277;DHT22;49403;51.046;13.780;2022-09-24T00:02:44;15.90;56.40
63277;DHT22;49403;51.046;13.780;2022-09-24T00:03:15;15.90;56.30
63277;DHT22;49403;51.046;13.780;2022-09-24T00:03:54;16.00;56.40
63277;DHT22;49403;51.046;13.780;2022-09-24T00:04:26;15.90;55.70
63277;DHT22;49403;51.046;13.780;2022-09-24T00:05:00;15.90;55.80
63277;DHT22;49403;51.046;13.780;2022-09-24T00:05:39;15.90;56.20
63277;DHT22;49403;51.046;13.780;2022-09-24T00:06:11;15.90;55.80
63277;DHT22;49403;51.046;13.780;2022-09-24T00:06:46;15.80;55.70
63277;DHT22;49403;51.046;13.780;2022-09-24T00:07:17;15.80;55.70
63277;DHT22;49403;51.046;13.780;2022-09-24T00:07:48;15.90;56.10
63277;DHT22;49403;51.046;13.780;2022-09-24T00:08:19;15.90;56.30
63277;DHT22;49403;51.046;13.780;2022-09-24T00:08:52;17.20;57.30
63277;DHT22;49403;51.046;13.780;2022-09-24T00:09:26;16.40;56.50
63277;DHT22;49403;51.046;13.780;2022-09-24T00:09:57;17.30;57.40
63277;DHT22;49403;51.046;13.780;2022-09-24T00:10:28;15.20;55.50
63277;DHT22;49403;51.046;13.780;2022-09-24T00:11:04;15.80;56.00
63277;DHT22;49403;51.046;13.780;2022-09-24T00:11:36;15.90;55.80
63277;DHT22;49403;51.046;13.780;2022-09-24T00:12:07;15.90;55.90
63277;DHT22;49403;51.046;13.780;2022-09-24T00:12:42;16.40;56.80
63277;DHT22;49403;51.046;13.780;2022-09-24T00:13:15;16.40;56.60
63277;DHT22;49403;51.046;13.780;2022-09-24T00:13:48;16.20;56.20
63277;DHT22;49403;51.046;13.780;2022-09-24T00:14:19;15.90;56.00
63277;DHT22;49403;51.046;13.780;2022-09-24T00:14:50;15.90;55.90
63277;DHT22;49403;51.046;13.780;2022-09-24T00:15:21;15.90;56.10
63277;DHT22;49403;51.046;13.780;2022-09-24T00:15:52;15.90;56.00
63277;DHT22;49403;51.046;13.780;2022-09-24T00:16:26;15.90;55.70
63277;DHT22;49403;51.046;13.780;2022-09-24T00:16:57;16.10;55.80
63277;DHT22;49403;51.046;13.780;2022-09-24T00:17:28;15.80;55.90
63277;DHT22;49403;51.046;13.780;2022-09-24T00:17:59;15.80;55.70
63277;DHT22;49403;51.046;13.780;2022-09-24T00:18:31;15.80;56.00
63277;DHT22;49403;51.046;13.780;2022-09-24T00:19:02;15.80;56.10
63277;DHT22;49403;51.046;13.780;2022-09-24T00:19:33;15.80;55.90
63277;DHT22;49403;51.046;13.780;2022-09-24T00:20:05;15.90;56.10
63277;DHT22;49403;51.046;13.780;2022-09-24T00:20:36;15.80;55.90
63277;DHT22;49403;51.046;13.780;2022-09-24T00:21:18;16.50;56.50
63277;DHT22;49403;51.046;13.780;2022-09-24T00:21:49;15.80;55.70
63277;DHT22;49403;51.046;13.780;2022-09-24T00:22:20;15.70;56.20
63277;DHT22;49403;51.046;13.780;2022-09-24T00:22:51;15.80;56.30
63277;DHT22;49403;51.046;13.780;2022-09-24T00:23:22;15.80;56.30
63277;DHT22;49403;51.046;13.780;2022-09-24T00:23:56;15.70;56.10
63277;DHT22;49403;51.046;13.780;2022-09-24T00:24:27;15.70;56.00
63277;DHT22;49403;51.046;13.780;2022-09-24T00:25:16;15.70;56.00
63277;DHT22;49403;51.046;13.780;2022-09-24T00:26:05;15.60;56.00
63277;DHT22;49403;51.046;13.780;2022-09-24T00:26:55;15.50;56.10
63277;DHT22;49403;51.046;13.780;2022-09-24T00:27:26;15.50;56.60
63277;DHT22;49403;51.046;13.780;2022-09-24T00:27:57;15.50;56.80
63277;DHT22;49403;51.046;13.780;2022-09-24T00:28:29;15.50;56.70
63277;DHT22;49403;51.046;13.780;2022-09-24T00:29:00;15.60;56.50
63277;DHT22;49403;51.046;13.780;2022-09-24T00:29:31;16.80;57.70
63277;DHT22;49403;51.046;13.780;2022-09-24T00:30:05;15.60;56.40
63277;DHT22;49403;51.046;13.780;2022-09-24T00:30:40;16.30;57.00
63277;DHT22;49403;51.046;13.780;2022-09-24T00:31:11;16.90;57.50
63277;DHT22;49403;51.046;13.780;2022-09-24T00:31:42;16.10;57.20
63277;DHT22;49403;51.046;13.780;2022-09-24T00:32:13;15.60;56.50
63277;DHT22;49403;51.046;13.780;2022-09-24T00:32:45;15.60;57.00
63277;DHT22;49403;51.046;13.780;2022-09-24T00:33:16;15.60;57.10
63277;DHT22;49403;51.046;13.780;2022-09-24T00:33:47;15.70;57.30
63277;DHT22;49403;51.046;13.780;2022-09-24T00:34:21;15.60;57.10
63277;DHT22;49403;51.046;13.780;2022-09-24T00:34:52;15.70;57.30
63277;DHT22;49403;51.046;13.780;2022-09-24T00:35:23;15.70;57.20
63277;DHT22;49403;51.046;13.780;2022-09-24T00:35:59;15.60;57.30
63277;DHT22;49403;51.046;13.780;2022-09-24T00:36:31;14.90;56.50
63277;DHT22;49403;51.046;13.780;2022-09-24T00:37:02;15.70;57.50
63277;DHT22;49403;51.046;13.780;2022-09-24T00:37:33;15.70;57.50
63277;DHT22;49403;51.046;13.780;2022-09-24T00:38:04;15.80;57.60
63277;DHT22;49403;51.046;13.780;2022-09-24T00:38:35;16.20;57.70
63277;DHT22;49403;51.046;13.780;2022-09-24T00:39:07;15.80;57.60
63277;DHT22;49403;51.046;13.780;2022-09-24T00:39:38;15.80;57.20
63277;DHT22;49403;51.046;13.780;2022-09-24T00:40:09;15.80;57.50
63277;DHT22;49403;51.046;13.780;2022-09-24T00:40:40;17.50;59.00
63277;DHT22;49403;51.046;13.780;2022-09-24T00:41:11;15.90;58.00
63277;DHT22;49403;51.046;13.780;2022-09-24T00:41:43;15.90;57.40
63277;DHT22;49403;51.046;13.780;2022-09-24T00:42:18;15.90;57.20
63277;DHT22;49403;51.046;13.780;2022-09-24T00:42:49;15.90;57.10
63277;DHT22;49403;51.046;13.780;2022-09-24T00:43:24;15.90;57.30
63277;DHT22;49403;51.046;13.780;2022-09-24T00:43:56;15.90;56.80
63277;DHT22;49403;51.046;13.780;2022-09-24T00:45:09;15.90;56.80
63277;DHT22;49403;51.046;13.780;2022-09-24T00:45:39;15.80;57.20
63277;DHT22;49403;51.046;13.780;2022-09-24T00:46:39;15.80;57.10
63277;DHT22;49403;51.046;13.780;2022-09-24T00:47:40;17.50;58.30
63277;DHT22;49403;51.046;13.780;2022-09-24T00:48:12;15.70;56.90
63277;DHT22;49403;51.046;13.780;2022-09-24T00:48:44;15.60;57.10
63277;DHT22;49403;51.046;13.780;2022-09-24T00:49:17;15.60;57.10
63277;DHT22;49403;51.046;13.780;2022-09-24T00:49:49;15.60;57.10
63277;DHT22;49403;51.046;13.780;2022-09-24T00:50:25;15.60;57.10
63277;DHT22;49403;51.046;13.780;2022-09-24T00:50:56;15.50;57.10
63277;DHT22;49403;51.046;13.780;2022-09-24T00:51:29;15.70;57.60
63277;DHT22;49403;51.046;13.780;2022-09-24T00:52:01;15.70;57.40
63277;DHT22;49403;51.046;13.780;2022-09-24T00:52:35;15.60;57.60
63277;DHT22;49403;51.046;13.780;2022-09-24T00:53:11;15.70;57.30
63277;DHT22;49403;51.046;13.780;2022-09-24T00:53:45;17.00;58.40
63277;DHT22;49403;51.046;13.780;2022-09-24T00:54:21;15.70;57.20
63277;DHT22;49403;51.046;13.780;2022-09-24T00:54:53;15.70;57.00
63277;DHT22;49403;51.046;13.780;2022-09-24T00:55:25;15.70;56.90
63277;DHT22;49403;51.046;13.780;2022-09-24T00:55:58;15.70;56.90
63277;DHT22;49403;51.046;13.780;2022-09-24T00:56:33;15.70;56.90
63277;DHT22;49403;51.046;13.780;2022-09-24T00:57:06;15.70;57.00
63277;DHT22;49403;51.046;13.780;2022-09-24T00:57:38;15.70;57.40
63277;DHT22;49403;51.046;13.780;2022-09-24T00:58:11;15.70;57.00
63277;DHT22;49403;51.046;13.780;2022-09-24T00:58:47;15.70;57.10
63277;DHT22;49403;51.046;13.780;2022-09-24T00:59:23;15.70;57.00
63277;DHT22;49403;51.046;13.780;2022-09-24T00:59:55;15.60;57.10
63277;DHT22;49403;51.046;13.780;2022-09-24T01:00:26;15.70;57.30
63277;DHT22;49403;51.046;13.780;2022-09-24T01:01:03;15.60;57.10
63277;DHT22;49403;51.046;13.780;2022-09-24T01:01:34;15.60;57.10
63277;DHT22;49403;51.046;13.780;2022-09-24T01:02:05;15.60;57.20
63277;DHT22;49403;51.046;13.780;2022-09-24T01:02:38;15.70;57.40
63277;DHT22;49403;51.046;13.780;2022-09-24T01:03:14;15.70;57.20
63277;DHT22;49403;51.046;13.780;2022-09-24T01:03:48;15.60;57.20
63277;DHT22;49403;51.046;13.780;2022-09-24T01:04:19;15.60;57.40
63277;DHT22;49403;51.046;13.780;2022-09-24T01:04:51;15.60;57.50
63277;DHT22;49403;51.046;13.780;2022-09-24T01:05:22;15.60;57.80
63277;DHT22;49403;51.046;13.780;2022-09-24T01:05:53;15.70;57.80
63277;DHT22;49403;51.046;13.780;2022-09-24T01:06:25;15.60;57.50
63277;DHT22;49403;51.046;13.780;2022-09-24T01:06:56;15.70;57.70
63277;DHT22;49403;51.046;13.780;2022-09-24T01:07:27;15.60;57.90
63277;DHT22;49403;51.046;13.780;2022-09-24T01:07:58;15.60;58.10
63277;DHT22;49403;51.046;13.780;2022-09-24T01:08:29;15.60;58.30
63277;DHT22;49403;51.046;13.780;2022-09-24T01:09:00;15.60;58.10
63277;DHT22;49403;51.046;13.780;2022-09-24T01:09:31;15.70;58.10
63277;DHT22;49403;51.046;13.780;2022-09-24T01:10:04;15.60;58.10
63277;DHT22;49403;51.046;13.780;2022-09-24T01:10:46;16.40;58.80
63277;DHT22;49403;51.046;13.780;2022-09-24T01:12:57;15.50;57.80
63277;DHT22;49403;51.046;13.780;2022-09-24T01:16:02;15.10;58.70
63277;DHT22;49403;51.046;13.780;2022-09-24T01:18:00;15.00;58.60
63277;DHT22;49403;51.046;13.780;2022-09-24T01:18:39;15.00;58.80
63277;DHT22;49403;51.046;13.780;2022-09-24T01:20:58;15.00;58.70
63277;DHT22;49403;51.046;13.780;2022-09-24T01:21:41;15.00;59.10
63277;DHT22;49403;51.046;13.780;2022-09-24T01:26:13;14.70;58.50
63277;DHT22;49403;51.046;13.780;2022-09-24T01:30:02;15.80;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T01:30:36;14.40;58.90
63277;DHT22;49403;51.046;13.780;2022-09-24T01:31:19;14.40;59.30
63277;DHT22;49403;51.046;13.780;2022-09-24T01:32:01;15.00;60.60
63277;DHT22;49403;51.046;13.780;2022-09-24T01:33:11;14.40;59.30
63277;DHT22;49403;51.046;13.780;2022-09-24T01:33:45;15.40;60.00
63277;DHT22;49403;51.046;13.780;2022-09-24T01:34:23;14.40;59.30
63277;DHT22;49403;51.046;13.780;2022-09-24T01:35:07;14.40;59.30
63277;DHT22;49403;51.046;13.780;2022-09-24T01:35:43;14.60;59.40
63277;DHT22;49403;51.046;13.780;2022-09-24T01:36:17;14.40;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T01:36:51;14.50;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T01:37:26;14.50;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T01:38:06;16.10;61.20
63277;DHT22;49403;51.046;13.780;2022-09-24T01:38:43;14.50;59.40
63277;DHT22;49403;51.046;13.780;2022-09-24T01:39:17;14.60;60.50
63277;DHT22;49403;51.046;13.780;2022-09-24T01:39:51;14.60;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T01:40:24;14.70;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T01:40:59;14.70;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T01:41:33;14.60;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T01:42:05;14.70;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T01:42:39;14.80;60.40
63277;DHT22;49403;51.046;13.780;2022-09-24T01:43:13;14.00;59.20
63277;DHT22;49403;51.046;13.780;2022-09-24T01:43:45;14.80;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T01:44:18;14.70;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T01:44:49;14.60;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T01:45:21;14.90;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T01:45:55;15.00;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T01:46:28;14.90;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T01:47:04;16.10;60.60
63277;DHT22;49403;51.046;13.780;2022-09-24T01:47:38;15.00;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T01:48:09;15.00;59.50
63277;DHT22;49403;51.046;13.780;2022-09-24T01:48:40;15.00;59.40
63277;DHT22;49403;51.046;13.780;2022-09-24T01:49:12;15.00;59.30
63277;DHT22;49403;51.046;13.780;2022-09-24T01:49:43;15.00;59.40
63277;DHT22;49403;51.046;13.780;2022-09-24T01:50:16;16.10;60.50
63277;DHT22;49403;51.046;13.780;2022-09-24T01:51:08;15.10;59.20
63277;DHT22;49403;51.046;13.780;2022-09-24T01:51:50;15.20;59.20
63277;DHT22;49403;51.046;13.780;2022-09-24T01:52:29;15.00;59.10
63277;DHT22;49403;51.046;13.780;2022-09-24T01:53:09;15.00;59.20
63277;DHT22;49403;51.046;13.780;2022-09-24T01:53:47;16.70;60.60
63277;DHT22;49403;51.046;13.780;2022-09-24T01:54:31;14.90;59.00
63277;DHT22;49403;51.046;13.780;2022-09-24T01:55:05;15.00;59.40
63277;DHT22;49403;51.046;13.780;2022-09-24T01:55:42;14.90;59.40
63277;DHT22;49403;51.046;13.780;2022-09-24T01:56:19;15.00;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T01:56:59;14.90;59.30
63277;DHT22;49403;51.046;13.780;2022-09-24T01:57:51;14.90;59.30
63277;DHT22;49403;51.046;13.780;2022-09-24T01:58:33;16.60;60.70
63277;DHT22;49403;51.046;13.780;2022-09-24T01:59:13;14.80;59.20
63277;DHT22;49403;51.046;13.780;2022-09-24T01:59:56;15.90;60.40
63277;DHT22;49403;51.046;13.780;2022-09-24T02:00:29;14.80;59.30
63277;DHT22;49403;51.046;13.780;2022-09-24T02:01:09;14.80;59.30
63277;DHT22;49403;51.046;13.780;2022-09-24T02:01:50;14.80;59.10
63277;DHT22;49403;51.046;13.780;2022-09-24T02:02:58;13.90;58.10
63277;DHT22;49403;51.046;13.780;2022-09-24T02:03:34;14.80;58.80
63277;DHT22;49403;51.046;13.780;2022-09-24T02:04:11;14.70;59.10
63277;DHT22;49403;51.046;13.780;2022-09-24T02:04:52;14.60;59.30
63277;DHT22;49403;51.046;13.780;2022-09-24T02:05:35;14.70;59.50
63277;DHT22;49403;51.046;13.780;2022-09-24T02:06:25;14.70;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T02:07:07;14.70;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T02:08:40;14.60;59.50
63277;DHT22;49403;51.046;13.780;2022-09-24T02:09:35;16.10;61.10
63277;DHT22;49403;51.046;13.780;2022-09-24T02:10:14;14.50;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T02:10:52;14.50;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T02:11:25;14.50;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T02:12:19;14.60;60.10
63277;DHT22;49403;51.046;13.780;2022-09-24T02:12:57;14.60;60.10
63277;DHT22;49403;51.046;13.780;2022-09-24T02:13:38;14.60;60.20
63277;DHT22;49403;51.046;13.780;2022-09-24T02:14:13;14.60;60.20
63277;DHT22;49403;51.046;13.780;2022-09-24T02:14:50;14.60;60.50
63277;DHT22;49403;51.046;13.780;2022-09-24T02:15:27;14.60;60.00
63277;DHT22;49403;51.046;13.780;2022-09-24T02:16:01;14.70;60.10
63277;DHT22;49403;51.046;13.780;2022-09-24T02:17:09;14.60;60.40
63277;DHT22;49403;51.046;13.780;2022-09-24T02:17:43;15.40;60.80
63277;DHT22;49403;51.046;13.780;2022-09-24T02:18:18;15.70;61.20
63277;DHT22;49403;51.046;13.780;2022-09-24T02:18:52;14.70;60.20
63277;DHT22;49403;51.046;13.780;2022-09-24T02:19:26;14.70;60.20
63277;DHT22;49403;51.046;13.780;2022-09-24T02:20:00;15.70;61.10
63277;DHT22;49403;51.046;13.780;2022-09-24T02:20:34;14.70;60.00
63277;DHT22;49403;51.046;13.780;2022-09-24T02:21:11;14.70;60.00
63277;DHT22;49403;51.046;13.780;2022-09-24T02:21:43;14.70;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T02:22:16;13.20;58.60
63277;DHT22;49403;51.046;13.780;2022-09-24T02:22:48;14.70;60.00
63277;DHT22;49403;51.046;13.780;2022-09-24T02:23:22;14.70;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T02:24:33;14.60;59.30
63277;DHT22;49403;51.046;13.780;2022-09-24T02:25:01;16.50;60.80
63277;DHT22;49403;51.046;13.780;2022-09-24T02:25:42;14.60;59.30
63277;DHT22;49403;51.046;13.780;2022-09-24T02:26:13;14.60;59.40
63277;DHT22;49403;51.046;13.780;2022-09-24T02:26:45;14.60;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T02:27:17;14.60;59.50
63277;DHT22;49403;51.046;13.780;2022-09-24T02:27:48;14.60;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T02:28:19;14.60;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T02:28:50;14.60;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T02:29:21;14.60;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T02:29:53;14.60;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T02:30:24;14.60;59.40
63277;DHT22;49403;51.046;13.780;2022-09-24T02:31:11;14.60;59.50
63277;DHT22;49403;51.046;13.780;2022-09-24T02:31:47;14.60;59.30
63277;DHT22;49403;51.046;13.780;2022-09-24T02:32:19;14.60;59.40
63277;DHT22;49403;51.046;13.780;2022-09-24T02:32:52;14.70;59.40
63277;DHT22;49403;51.046;13.780;2022-09-24T02:33:25;14.50;59.30
63277;DHT22;49403;51.046;13.780;2022-09-24T02:34:19;14.50;59.40
63277;DHT22;49403;51.046;13.780;2022-09-24T02:34:53;14.40;59.30
63277;DHT22;49403;51.046;13.780;2022-09-24T02:35:25;14.40;59.40
63277;DHT22;49403;51.046;13.780;2022-09-24T02:35:59;14.40;59.50
63277;DHT22;49403;51.046;13.780;2022-09-24T02:36:31;14.40;59.50
63277;DHT22;49403;51.046;13.780;2022-09-24T02:37:09;14.40;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T02:37:42;14.40;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T02:38:17;14.40;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T02:38:49;14.40;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T02:39:21;14.40;60.00
63277;DHT22;49403;51.046;13.780;2022-09-24T02:39:52;14.40;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T02:40:23;14.30;60.00
63277;DHT22;49403;51.046;13.780;2022-09-24T02:40:55;14.40;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T02:41:27;14.40;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T02:42:00;14.40;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T02:42:31;14.40;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T02:43:02;14.40;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T02:43:33;14.40;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T02:44:05;14.40;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T02:44:37;14.40;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T02:45:08;14.40;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T02:45:40;14.40;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T02:46:11;14.30;59.40
63277;DHT22;49403;51.046;13.780;2022-09-24T02:46:43;14.30;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T02:47:14;14.30;59.40
63277;DHT22;49403;51.046;13.780;2022-09-24T02:47:45;15.50;61.00
63277;DHT22;49403;51.046;13.780;2022-09-24T02:48:17;14.30;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T02:48:48;14.10;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T02:49:19;14.20;59.50
63277;DHT22;49403;51.046;13.780;2022-09-24T02:49:50;14.20;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T02:50:21;14.20;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T02:50:52;14.20;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T02:51:23;14.20;60.30
63277;DHT22;49403;51.046;13.780;2022-09-24T02:51:55;14.20;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T02:52:26;14.20;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T02:52:57;14.10;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T02:53:29;12.80;58.70
63277;DHT22;49403;51.046;13.780;2022-09-24T02:54:00;14.10;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T02:54:31;14.10;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T02:55:02;14.10;60.20
63277;DHT22;49403;51.046;13.780;2022-09-24T02:55:34;15.00;60.80
63277;DHT22;49403;51.046;13.780;2022-09-24T02:56:06;14.10;60.00
63277;DHT22;49403;51.046;13.780;2022-09-24T02:56:37;14.10;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T02:57:08;14.10;60.10
63277;DHT22;49403;51.046;13.780;2022-09-24T02:57:39;15.30;61.20
63277;DHT22;49403;51.046;13.780;2022-09-24T02:58:10;14.90;61.30
63277;DHT22;49403;51.046;13.780;2022-09-24T02:58:41;14.10;60.40
63277;DHT22;49403;51.046;13.780;2022-09-24T02:59:13;14.10;60.40
63277;DHT22;49403;51.046;13.780;2022-09-24T02:59:45;14.10;60.00
63277;DHT22;49403;51.046;13.780;2022-09-24T03:00:16;13.30;59.30
63277;DHT22;49403;51.046;13.780;2022-09-24T03:00:50;15.80;61.80
63277;DHT22;49403;51.046;13.780;2022-09-24T03:01:21;14.10;60.20
63277;DHT22;49403;51.046;13.780;2022-09-24T03:01:54;13.40;59.50
63277;DHT22;49403;51.046;13.780;2022-09-24T03:02:25;14.10;60.70
63277;DHT22;49403;51.046;13.780;2022-09-24T03:02:56;14.20;60.40
63277;DHT22;49403;51.046;13.780;2022-09-24T03:03:27;14.10;60.30
63277;DHT22;49403;51.046;13.780;2022-09-24T03:03:58;14.10;60.30
63277;DHT22;49403;51.046;13.780;2022-09-24T03:04:29;14.10;60.00
63277;DHT22;49403;51.046;13.780;2022-09-24T03:05:01;14.00;60.30
63277;DHT22;49403;51.046;13.780;2022-09-24T03:05:32;14.20;60.20
63277;DHT22;49403;51.046;13.780;2022-09-24T03:06:03;14.20;60.20
63277;DHT22;49403;51.046;13.780;2022-09-24T03:06:35;14.10;60.10
63277;DHT22;49403;51.046;13.780;2022-09-24T03:07:08;14.30;60.20
63277;DHT22;49403;51.046;13.780;2022-09-24T03:07:39;13.50;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T03:08:10;14.20;60.10
63277;DHT22;49403;51.046;13.780;2022-09-24T03:08:42;14.20;60.50
63277;DHT22;49403;51.046;13.780;2022-09-24T03:09:14;14.20;60.00
63277;DHT22;49403;51.046;13.780;2022-09-24T03:09:45;14.20;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T03:10:16;15.60;61.60
63277;DHT22;49403;51.046;13.780;2022-09-24T03:10:47;14.30;60.30
63277;DHT22;49403;51.046;13.780;2022-09-24T03:11:19;14.30;60.00
63277;DHT22;49403;51.046;13.780;2022-09-24T03:11:53;14.30;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T03:12:25;14.30;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T03:12:56;14.30;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T03:13:27;14.30;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T03:13:58;14.30;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T03:14:29;14.30;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T03:15:00;14.30;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T03:15:31;14.30;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T03:16:03;14.30;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T03:16:35;16.00;61.00
63277;DHT22;49403;51.046;13.780;2022-09-24T03:17:06;14.30;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T03:17:37;14.30;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T03:18:07;14.30;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T03:18:39;14.30;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T03:19:10;14.30;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T03:19:41;14.10;59.30
63277;DHT22;49403;51.046;13.780;2022-09-24T03:20:12;14.30;59.40
63277;DHT22;49403;51.046;13.780;2022-09-24T03:20:52;14.30;59.40
63277;DHT22;49403;51.046;13.780;2022-09-24T03:21:24;14.60;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T03:21:55;14.20;59.40
63277;DHT22;49403;51.046;13.780;2022-09-24T03:22:26;12.50;57.90
63277;DHT22;49403;51.046;13.780;2022-09-24T03:22:57;14.20;59.50
63277;DHT22;49403;51.046;13.780;2022-09-24T03:23:28;13.90;59.50
63277;DHT22;49403;51.046;13.780;2022-09-24T03:23:59;14.20;59.40
63277;DHT22;49403;51.046;13.780;2022-09-24T03:24:30;14.20;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T03:25:01;14.20;59.50
63277;DHT22;49403;51.046;13.780;2022-09-24T03:25:32;14.20;59.50
63277;DHT22;49403;51.046;13.780;2022-09-24T03:26:04;14.20;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T03:26:35;14.20;60.10
63277;DHT22;49403;51.046;13.780;2022-09-24T03:27:06;14.20;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T03:27:37;14.20;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T03:28:08;14.20;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T03:28:40;14.30;59.50
63277;DHT22;49403;51.046;13.780;2022-09-24T03:29:11;14.20;59.50
63277;DHT22;49403;51.046;13.780;2022-09-24T03:29:42;14.20;60.50
63277;DHT22;49403;51.046;13.780;2022-09-24T03:30:31;14.20;59.50
63277;DHT22;49403;51.046;13.780;2022-09-24T03:31:21;14.10;59.50
63277;DHT22;49403;51.046;13.780;2022-09-24T03:31:53;14.10;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T03:32:24;14.00;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T03:32:56;14.00;60.10
63277;DHT22;49403;51.046;13.780;2022-09-24T03:33:31;14.00;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T03:34:02;14.10;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T03:34:33;15.40;61.60
63277;DHT22;49403;51.046;13.780;2022-09-24T03:35:04;14.00;60.10
63277;DHT22;49403;51.046;13.780;2022-09-24T03:35:36;15.70;61.40
63277;DHT22;49403;51.046;13.780;2022-09-24T03:36:10;14.00;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T03:36:41;14.10;59.70
63277;DHT22;49403;51.046;13.780;2022-09-24T03:37:12;13.90;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T03:37:43;14.10;60.10
63277;DHT22;49403;51.046;13.780;2022-09-24T03:38:15;12.90;59.00
63277;DHT22;49403;51.046;13.780;2022-09-24T03:38:48;14.00;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T03:39:19;14.10;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T03:39:50;14.10;60.20
63277;DHT22;49403;51.046;13.780;2022-09-24T03:40:21;14.00;60.00
63277;DHT22;49403;51.046;13.780;2022-09-24T03:40:52;14.10;60.10
63277;DHT22;49403;51.046;13.780;2022-09-24T03:41:24;13.50;59.60
63277;DHT22;49403;51.046;13.780;2022-09-24T03:41:56;14.00;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T03:42:27;14.00;60.30
63277;DHT22;49403;51.046;13.780;2022-09-24T03:42:59;14.00;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T03:43:30;14.00;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T03:44:01;12.60;58.60
63277;DHT22;49403;51.046;13.780;2022-09-24T03:44:32;14.00;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T03:45:04;14.00;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T03:45:35;14.00;59.90
63277;DHT22;49403;51.046;13.780;2022-09-24T03:46:08;14.00;60.30
63277;DHT22;49403;51.046;13.780;2022-09-24T03:46:39;13.90;59.80
63277;DHT22;49403;51.046;13.780;2022-09-24T03:47:10;15.30;61.30
63277;DHT22;49403;51.046;13.780;2022-09-24T03:47:42;14.00;60.10
63277;DHT22;49403;51.046;13.780;2022-09-24T03:48:13;14.80;60.70