sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1524;DHT22;755;53.658;10.118;2023-04-25T00:06:18;7.90;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T00:16:21;7.90;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T00:26:24;7.80;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T00:36:28;7.70;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T00:46:31;7.50;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T00:56:34;7.40;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T01:06:36;7.40;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T01:16:40;7.30;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T01:26:44;7.30;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T01:36:50;7.20;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T01:46:54;7.00;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T01:56:57;6.90;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T02:07:00;6.80;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T02:17:02;6.90;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T02:27:06;6.70;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T02:37:08;6.70;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T02:47:12;6.50;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T02:57:14;6.50;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T03:07:17;6.50;20.20
1524;DHT22;755;53.658;10.118;2023-04-25T03:17:19;6.30;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T03:27:22;6.10;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T03:37:24;6.10;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T03:47:27;5.80;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T03:57:30;5.80;61.20
1524;DHT22;755;53.658;10.118;2023-04-25T04:07:33;5.60;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T04:17:40;5.60;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T04:27:43;5.60;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T04:37:46;5.60;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T04:47:50;5.60;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T04:57:52;5.80;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T05:07:55;5.90;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T05:17:57;6.00;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T05:28:00;6.20;79.80
1524;DHT22;755;53.658;10.118;2023-04-25T05:38:02;6.00;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T05:48:05;6.00;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T05:58:07;5.90;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T06:08:10;5.90;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T06:18:12;6.10;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T06:28:16;6.30;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T06:38:18;6.70;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T06:48:21;7.00;13.70
1524;DHT22;755;53.658;10.118;2023-04-25T06:58:23;7.00;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T07:08:28;6.70;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T07:18:30;6.70;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T07:28:34;6.80;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T07:38:36;6.50;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T07:48:39;6.90;14.20
1524;DHT22;755;53.658;10.118;2023-04-25T07:58:41;7.10;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T08:08:45;7.60;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T08:18:47;8.50;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T08:28:50;7.70;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T08:38:52;6.50;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T09:10:44;9.80;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T09:20:48;8.90;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T09:30:54;8.40;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T09:40:57;8.40;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T09:51:07;10.10;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T10:01:10;9.10;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T10:11:14;8.20;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T10:21:17;9.70;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T10:31:22;10.00;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T10:41:24;9.50;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T10:51:28;9.70;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T11:01:37;10.70;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T11:23:17;9.70;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T11:34:28;8.50;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T11:44:34;8.90;57.80
1524;DHT22;755;53.658;10.118;2023-04-25T11:54:40;9.80;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T12:04:42;11.10;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T12:14:48;10.30;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T12:24:50;10.30;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T12:34:55;10.40;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T12:44:58;10.30;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T12:55:04;10.40;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T13:05:08;9.50;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T13:15:16;8.60;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T13:25:19;10.10;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T13:35:26;9.80;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T13:45:29;9.40;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T13:55:36;10.60;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T14:05:53;8.40;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T14:16:23;9.30;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T14:26:30;9.50;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T14:36:35;9.90;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T14:46:39;9.70;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T14:56:53;9.70;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T15:07:00;9.30;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T15:17:28;9.70;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T15:27:44;8.10;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T15:37:57;8.30;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T15:58:06;8.40;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T16:08:08;8.40;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T16:18:11;9.20;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T16:28:13;8.80;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T16:38:16;8.50;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T16:48:18;8.30;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T16:58:25;8.00;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T17:08:28;7.00;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T17:18:31;6.90;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T17:28:33;6.60;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T17:38:37;6.60;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T17:48:39;6.50;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T17:58:42;6.60;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T18:08:44;6.70;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T18:18:48;6.50;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T18:28:52;6.40;50.90
1524;DHT22;755;53.658;10.118;2023-04-25T18:38:55;6.30;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T18:48:58;6.10;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T18:59:01;6.00;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T19:09:03;5.90;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T19:19:08;5.80;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T19:29:12;5.70;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T19:39:16;5.60;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T19:49:18;5.50;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T19:59:23;5.50;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T20:09:25;5.30;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T20:19:29;5.20;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T20:29:31;5.20;77.70
1524;DHT22;755;53.658;10.118;2023-04-25T20:39:34;5.10;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T20:49:36;5.10;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T20:59:39;5.00;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T21:09:42;4.90;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T21:19:46;4.90;1.00
1524;DHT22;755;53.658;10.118;2023-04-25T21:29:48;4.80;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T21:39:52;4.50;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T21:49:55;4.50;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T21:59:58;4.40;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T22:10:00;4.30;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T22:20:04;4.30;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T22:30:11;4.30;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T22:40:14;4.40;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T22:50:16;4.20;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T23:00:20;4.10;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T23:10:26;4.10;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T23:20:29;4.10;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T23:30:33;4.00;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T23:40:36;4.00;99.90
1524;DHT22;755;53.658;10.118;2023-04-25T23:50:38;4.00;99.90
