sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13488;DHT22;6816;48.506;9.050;2024-03-02T00:02:19;6.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T00:05:21;6.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T00:08:24;6.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T00:11:25;6.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T00:14:30;6.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T00:17:31;6.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T00:20:31;6.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T00:23:33;6.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T00:26:35;6.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T00:29:35;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T00:32:36;6.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T00:35:40;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T00:38:47;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T00:41:48;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T00:44:49;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T00:47:49;6.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T00:50:52;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T00:53:54;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T00:56:58;6.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T00:59:59;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T01:03:00;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T01:06:01;6.60;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T01:09:02;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T01:12:03;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T01:15:04;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T01:18:07;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T01:21:08;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T01:24:08;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T01:27:09;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T01:30:10;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T01:33:11;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T01:36:12;6.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T01:39:12;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T01:42:13;6.00;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T01:45:14;6.00;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T01:48:15;6.00;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T01:51:15;6.00;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T01:54:16;5.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T01:57:17;5.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T02:00:19;5.80;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T02:03:20;5.70;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T02:06:21;5.80;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T02:09:22;5.60;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T02:12:22;5.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T02:18:24;5.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T02:21:25;5.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T02:24:26;5.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T02:27:27;5.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T02:30:31;5.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T02:33:32;5.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T02:36:33;5.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T02:39:34;5.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T02:42:35;5.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T02:45:35;5.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T02:48:36;5.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T02:51:37;5.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T02:54:37;5.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T02:57:42;5.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:00:43;5.00;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:03:46;5.00;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:06:47;4.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:09:47;4.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:12:48;4.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:15:49;4.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:18:50;4.80;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:21:51;4.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:24:52;4.70;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:27:53;4.80;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:30:54;4.60;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:33:54;4.80;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:36:55;4.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:39:56;4.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:42:56;4.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:45:57;4.60;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:48:58;4.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:51:58;4.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:54:59;4.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T03:58:00;4.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T04:01:01;4.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T04:04:02;4.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T04:07:04;4.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T04:10:05;4.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T04:13:08;4.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T04:16:09;4.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T04:19:09;4.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T04:22:10;4.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T04:25:10;4.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T04:28:11;4.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T04:35:10;4.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T04:38:11;4.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T04:41:11;4.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T04:44:12;4.70;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T04:47:13;4.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T04:50:13;4.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T04:53:14;4.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T04:56:15;4.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T04:59:34;4.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:02:35;4.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:05:35;4.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:08:37;4.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:11:38;4.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:14:38;4.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:17:40;4.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:20:43;4.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:23:44;4.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:26:44;4.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:29:45;4.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:32:46;4.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:35:46;4.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:38:47;4.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:41:47;4.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:44:48;4.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:47:49;4.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:50:49;4.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:53:50;4.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:56:51;4.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T05:59:52;4.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T06:02:54;4.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T06:05:55;5.00;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T06:08:56;4.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T06:11:56;4.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T06:14:57;4.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T06:17:58;4.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T06:20:58;4.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T06:23:59;4.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T06:26:59;4.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T06:30:00;4.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T06:33:01;4.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T06:36:01;4.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T06:39:02;4.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T06:42:06;4.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T06:45:06;4.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T06:48:07;4.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T06:51:08;4.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T06:54:08;4.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T06:57:09;5.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:00:10;4.60;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:03:11;4.60;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:06:12;4.60;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:09:13;4.70;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:12:14;4.70;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:15:14;4.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:18:27;4.80;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:21:28;4.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:24:28;5.00;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:27:30;5.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:30:31;5.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:33:32;5.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:36:33;5.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:39:34;5.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:42:34;5.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:45:35;5.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:48:36;5.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:51:38;5.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:54:39;5.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T07:57:40;5.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:00:40;5.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:03:41;5.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:06:43;5.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:09:43;5.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:12:44;5.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:15:44;5.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:18:49;5.60;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:21:50;5.60;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:24:51;5.70;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:27:52;5.70;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:30:52;5.80;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:33:53;5.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:36:54;6.00;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:39:54;6.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:42:55;6.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:45:55;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:48:56;6.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:51:57;6.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:54:57;6.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T08:57:58;6.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:00:59;6.60;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:03:59;6.70;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:07:00;6.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:10:01;6.80;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:13:01;7.00;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:16:02;7.00;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:19:03;7.00;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:22:04;7.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:25:06;7.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:28:09;7.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:31:10;7.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:34:10;7.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:37:11;7.80;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:40:13;7.80;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:43:14;8.00;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:46:15;8.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:49:16;8.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:52:16;8.60;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:55:17;8.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T09:58:19;9.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:01:20;9.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:04:20;9.60;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:07:21;10.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:10:22;10.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:13:25;10.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:16:25;10.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:19:26;11.00;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:22:27;11.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:25:31;11.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:28:33;11.80;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:31:34;12.00;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:34:36;12.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:37:38;12.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:40:39;12.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:43:39;13.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:46:40;13.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:49:42;13.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:52:43;13.70;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:55:46;13.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T10:58:50;14.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T11:01:57;14.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T11:05:05;14.60;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T11:08:16;14.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T11:11:22;15.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T11:14:25;15.60;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T11:17:26;15.80;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T11:20:27;16.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T11:23:34;16.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T11:26:38;16.60;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T11:32:40;16.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T11:35:42;17.00;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T11:38:44;17.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T11:41:46;17.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T11:44:47;17.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T11:47:54;17.50;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T11:50:58;17.80;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T11:53:59;18.10;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T11:57:04;18.40;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T12:00:05;18.70;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T12:03:08;18.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T12:06:09;19.30;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T12:09:10;19.60;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T12:12:15;19.90;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T12:15:23;20.20;99.90
13488;DHT22;6816;48.506;9.050;2024-03-02T12:18:24;20.40;97.70
13488;DHT22;6816;48.506;9.050;2024-03-02T12:21:25;20.60;99.00
13488;DHT22;6816;48.506;9.050;2024-03-02T12:24:29;20.70;98.00
13488;DHT22;6816;48.506;9.050;2024-03-02T12:27:30;20.80;95.40
13488;DHT22;6816;48.506;9.050;2024-03-02T12:30:34;20.90;96.60
13488;DHT22;6816;48.506;9.050;2024-03-02T12:33:35;20.90;95.10
13488;DHT22;6816;48.506;9.050;2024-03-02T12:36:39;21.00;96.00
13488;DHT22;6816;48.506;9.050;2024-03-02T12:39:45;21.10;93.80
13488;DHT22;6816;48.506;9.050;2024-03-02T12:42:46;21.20;94.20
13488;DHT22;6816;48.506;9.050;2024-03-02T12:45:47;21.40;96.30
13488;DHT22;6816;48.506;9.050;2024-03-02T12:48:48;21.60;95.00
13488;DHT22;6816;48.506;9.050;2024-03-02T12:51:48;21.50;93.30
13488;DHT22;6816;48.506;9.050;2024-03-02T12:54:53;21.40;92.30
13488;DHT22;6816;48.506;9.050;2024-03-02T12:57:57;21.30;92.40
13488;DHT22;6816;48.506;9.050;2024-03-02T13:01:08;21.10;92.00
13488;DHT22;6816;48.506;9.050;2024-03-02T13:04:09;21.00;88.80
13488;DHT22;6816;48.506;9.050;2024-03-02T13:07:10;20.90;92.60
13488;DHT22;6816;48.506;9.050;2024-03-02T13:10:14;20.90;92.90
13488;DHT22;6816;48.506;9.050;2024-03-02T13:13:14;20.90;93.30
13488;DHT22;6816;48.506;9.050;2024-03-02T13:16:15;21.00;93.50
13488;DHT22;6816;48.506;9.050;2024-03-02T13:19:18;21.00;93.30
13488;DHT22;6816;48.506;9.050;2024-03-02T13:22:19;21.10;92.70
13488;DHT22;6816;48.506;9.050;2024-03-02T13:25:20;21.10;92.60
13488;DHT22;6816;48.506;9.050;2024-03-02T13:28:21;21.00;91.90
13488;DHT22;6816;48.506;9.050;2024-03-02T13:31:22;21.00;92.10
13488;DHT22;6816;48.506;9.050;2024-03-02T13:34:23;20.90;92.10
13488;DHT22;6816;48.506;9.050;2024-03-02T13:37:23;20.90;92.10
13488;DHT22;6816;48.506;9.050;2024-03-02T13:40:24;20.90;92.10
13488;DHT22;6816;48.506;9.050;2024-03-02T13:43:24;20.80;91.50
13488;DHT22;6816;48.506;9.050;2024-03-02T13:46:25;20.70;91.00
13488;DHT22;6816;48.506;9.050;2024-03-02T13:49:26;20.60;90.80
13488;DHT22;6816;48.506;9.050;2024-03-02T13:52:33;20.40;90.70
13488;DHT22;6816;48.506;9.050;2024-03-02T13:55:34;20.20;90.80
13488;DHT22;6816;48.506;9.050;2024-03-02T13:58:34;20.10;90.90
13488;DHT22;6816;48.506;9.050;2024-03-02T14:01:35;20.00;91.40
13488;DHT22;6816;48.506;9.050;2024-03-02T14:04:36;19.90;91.90
13488;DHT22;6816;48.506;9.050;2024-03-02T14:07:37;19.90;92.00
13488;DHT22;6816;48.506;9.050;2024-03-02T14:10:38;19.90;92.10
13488;DHT22;6816;48.506;9.050;2024-03-02T14:13:39;19.90;92.20
13488;DHT22;6816;48.506;9.050;2024-03-02T14:16:39;19.90;91.80
13488;DHT22;6816;48.506;9.050;2024-03-02T14:19:40;19.80;91.70
13488;DHT22;6816;48.506;9.050;2024-03-02T14:22:41;19.80;91.50
13488;DHT22;6816;48.506;9.050;2024-03-02T14:25:41;19.70;91.40
13488;DHT22;6816;48.506;9.050;2024-03-02T14:28:42;19.60;91.20
13488;DHT22;6816;48.506;9.050;2024-03-02T14:31:42;19.50;91.10
13488;DHT22;6816;48.506;9.050;2024-03-02T14:34:44;19.40;91.00
13488;DHT22;6816;48.506;9.050;2024-03-02T14:37:46;19.30;90.90
13488;DHT22;6816;48.506;9.050;2024-03-02T14:40:47;19.20;91.00
13488;DHT22;6816;48.506;9.050;2024-03-02T14:43:48;19.10;90.60
13488;DHT22;6816;48.506;9.050;2024-03-02T14:46:49;19.00;90.70
13488;DHT22;6816;48.506;9.050;2024-03-02T14:49:51;18.90;90.90
13488;DHT22;6816;48.506;9.050;2024-03-02T14:52:51;18.80;90.70
13488;DHT22;6816;48.506;9.050;2024-03-02T14:55:52;18.70;90.80
13488;DHT22;6816;48.506;9.050;2024-03-02T14:58:53;18.60;91.00
13488;DHT22;6816;48.506;9.050;2024-03-02T15:01:54;18.60;90.90
13488;DHT22;6816;48.506;9.050;2024-03-02T15:04:55;18.50;90.70
13488;DHT22;6816;48.506;9.050;2024-03-02T15:07:55;18.40;90.60
13488;DHT22;6816;48.506;9.050;2024-03-02T15:10:59;18.40;91.00
13488;DHT22;6816;48.506;9.050;2024-03-02T15:14:00;18.30;90.90
13488;DHT22;6816;48.506;9.050;2024-03-02T15:17:01;18.20;90.70
13488;DHT22;6816;48.506;9.050;2024-03-02T15:20:02;18.10;90.70
13488;DHT22;6816;48.506;9.050;2024-03-02T15:23:04;18.00;90.60
13488;DHT22;6816;48.506;9.050;2024-03-02T15:26:05;17.90;90.70
13488;DHT22;6816;48.506;9.050;2024-03-02T15:29:06;17.80;90.60
13488;DHT22;6816;48.506;9.050;2024-03-02T15:32:06;17.80;90.80
13488;DHT22;6816;48.506;9.050;2024-03-02T15:35:07;17.70;90.80
13488;DHT22;6816;48.506;9.050;2024-03-02T15:38:08;17.70;91.10
13488;DHT22;6816;48.506;9.050;2024-03-02T15:41:12;17.70;91.10
13488;DHT22;6816;48.506;9.050;2024-03-02T15:44:13;17.70;91.10
13488;DHT22;6816;48.506;9.050;2024-03-02T15:47:13;17.60;91.00
13488;DHT22;6816;48.506;9.050;2024-03-02T15:50:14;17.60;91.00
13488;DHT22;6816;48.506;9.050;2024-03-02T15:53:15;17.60;90.60
13488;DHT22;6816;48.506;9.050;2024-03-02T15:56:16;17.50;90.40
13488;DHT22;6816;48.506;9.050;2024-03-02T15:59:16;17.50;90.30
13488;DHT22;6816;48.506;9.050;2024-03-02T16:02:17;17.30;89.80
13488;DHT22;6816;48.506;9.050;2024-03-02T16:05:18;17.30;89.50
13488;DHT22;6816;48.506;9.050;2024-03-02T16:08:20;17.30;89.50
13488;DHT22;6816;48.506;9.050;2024-03-02T16:11:21;17.20;89.50
13488;DHT22;6816;48.506;9.050;2024-03-02T16:14:21;17.20;89.60
13488;DHT22;6816;48.506;9.050;2024-03-02T16:17:22;17.20;90.10
13488;DHT22;6816;48.506;9.050;2024-03-02T16:20:23;17.10;89.70
13488;DHT22;6816;48.506;9.050;2024-03-02T16:23:24;17.00;89.30
13488;DHT22;6816;48.506;9.050;2024-03-02T16:26:25;17.00;89.20
13488;DHT22;6816;48.506;9.050;2024-03-02T16:29:25;16.90;89.60
13488;DHT22;6816;48.506;9.050;2024-03-02T16:32:26;16.80;89.30
13488;DHT22;6816;48.506;9.050;2024-03-02T16:35:26;16.80;89.10
13488;DHT22;6816;48.506;9.050;2024-03-02T16:38:27;16.70;88.60
13488;DHT22;6816;48.506;9.050;2024-03-02T16:41:27;16.60;88.90
13488;DHT22;6816;48.506;9.050;2024-03-02T16:44:30;16.50;88.80
13488;DHT22;6816;48.506;9.050;2024-03-02T16:47:30;16.40;88.80
13488;DHT22;6816;48.506;9.050;2024-03-02T16:50:31;16.30;88.70
13488;DHT22;6816;48.506;9.050;2024-03-02T16:53:33;16.20;88.70
13488;DHT22;6816;48.506;9.050;2024-03-02T16:56:42;16.10;88.20
13488;DHT22;6816;48.506;9.050;2024-03-02T16:59:43;16.00;86.30
13488;DHT22;6816;48.506;9.050;2024-03-02T17:02:44;15.90;89.20
13488;DHT22;6816;48.506;9.050;2024-03-02T17:05:44;15.80;89.70
13488;DHT22;6816;48.506;9.050;2024-03-02T17:08:45;15.70;89.80
13488;DHT22;6816;48.506;9.050;2024-03-02T17:11:45;15.60;90.00
13488;DHT22;6816;48.506;9.050;2024-03-02T17:14:46;15.50;90.10
13488;DHT22;6816;48.506;9.050;2024-03-02T17:17:47;15.40;90.30
13488;DHT22;6816;48.506;9.050;2024-03-02T17:20:47;15.40;90.50
13488;DHT22;6816;48.506;9.050;2024-03-02T17:23:48;15.40;91.10
13488;DHT22;6816;48.506;9.050;2024-03-02T17:26:48;15.30;91.00
13488;DHT22;6816;48.506;9.050;2024-03-02T17:29:49;15.30;91.30
13488;DHT22;6816;48.506;9.050;2024-03-02T17:32:49;15.30;91.40
13488;DHT22;6816;48.506;9.050;2024-03-02T17:35:50;15.20;91.50
13488;DHT22;6816;48.506;9.050;2024-03-02T17:38:52;15.20;91.60
13488;DHT22;6816;48.506;9.050;2024-03-02T17:41:52;15.20;91.50
13488;DHT22;6816;48.506;9.050;2024-03-02T17:44:53;15.10;91.50
13488;DHT22;6816;48.506;9.050;2024-03-02T17:47:54;15.10;91.70
13488;DHT22;6816;48.506;9.050;2024-03-02T17:50:55;15.00;91.80
13488;DHT22;6816;48.506;9.050;2024-03-02T17:53:55;15.00;91.80
13488;DHT22;6816;48.506;9.050;2024-03-02T17:56:56;15.00;92.00
13488;DHT22;6816;48.506;9.050;2024-03-02T17:59:57;14.90;92.00
13488;DHT22;6816;48.506;9.050;2024-03-02T18:02:57;14.90;92.10
13488;DHT22;6816;48.506;9.050;2024-03-02T18:05:58;14.90;92.30
13488;DHT22;6816;48.506;9.050;2024-03-02T18:08:58;14.80;92.40
13488;DHT22;6816;48.506;9.050;2024-03-02T18:12:01;14.80;92.50
13488;DHT22;6816;48.506;9.050;2024-03-02T18:15:02;14.80;92.60
13488;DHT22;6816;48.506;9.050;2024-03-02T18:18:03;14.80;92.70
13488;DHT22;6816;48.506;9.050;2024-03-02T18:25:49;14.70;90.70
13488;DHT22;6816;48.506;9.050;2024-03-02T18:28:50;14.50;93.30
13488;DHT22;6816;48.506;9.050;2024-03-02T18:31:51;14.50;93.30
13488;DHT22;6816;48.506;9.050;2024-03-02T18:34:51;14.50;93.40
13488;DHT22;6816;48.506;9.050;2024-03-02T18:37:52;14.50;93.40
13488;DHT22;6816;48.506;9.050;2024-03-02T18:40:52;14.40;93.40
13488;DHT22;6816;48.506;9.050;2024-03-02T18:43:53;14.40;93.40
13488;DHT22;6816;48.506;9.050;2024-03-02T18:46:54;14.40;93.40
13488;DHT22;6816;48.506;9.050;2024-03-02T18:49:54;14.40;93.40
13488;DHT22;6816;48.506;9.050;2024-03-02T18:52:58;14.30;93.30
13488;DHT22;6816;48.506;9.050;2024-03-02T18:55:59;14.30;93.30
13488;DHT22;6816;48.506;9.050;2024-03-02T18:59:00;14.30;93.30
13488;DHT22;6816;48.506;9.050;2024-03-02T19:02:00;14.20;93.30
13488;DHT22;6816;48.506;9.050;2024-03-02T19:05:01;14.20;93.30
13488;DHT22;6816;48.506;9.050;2024-03-02T19:08:01;14.10;93.20
13488;DHT22;6816;48.506;9.050;2024-03-02T19:11:03;14.00;93.20
13488;DHT22;6816;48.506;9.050;2024-03-02T19:14:03;14.00;93.30
13488;DHT22;6816;48.506;9.050;2024-03-02T19:17:04;13.90;93.30
13488;DHT22;6816;48.506;9.050;2024-03-02T19:20:05;13.80;93.30
13488;DHT22;6816;48.506;9.050;2024-03-02T19:23:06;13.70;93.40
13488;DHT22;6816;48.506;9.050;2024-03-02T19:26:07;13.70;93.40
13488;DHT22;6816;48.506;9.050;2024-03-02T19:29:08;13.60;93.30
13488;DHT22;6816;48.506;9.050;2024-03-02T19:32:09;13.50;93.30
13488;DHT22;6816;48.506;9.050;2024-03-02T19:35:10;13.40;93.30
13488;DHT22;6816;48.506;9.050;2024-03-02T19:38:13;13.30;93.40
13488;DHT22;6816;48.506;9.050;2024-03-02T19:41:14;13.30;93.40
13488;DHT22;6816;48.506;9.050;2024-03-02T19:44:16;13.10;93.40
13488;DHT22;6816;48.506;9.050;2024-03-02T19:47:16;13.10;93.50
13488;DHT22;6816;48.506;9.050;2024-03-02T19:50:20;13.00;93.40