sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24146;DHT22;12308;50.948;4.706;2024-03-17T00:02:18;8.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:04:47;8.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:07:13;8.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:09:40;8.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:12:06;8.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:14:33;8.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:17:02;8.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:19:29;8.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:21:54;8.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:24:20;8.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:26:46;8.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:29:12;8.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:31:40;8.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:34:06;8.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:36:32;8.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:38:57;8.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:41:23;8.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:43:49;8.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:46:20;8.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:48:49;8.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:51:15;8.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:53:41;8.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:56:07;9.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T00:58:32;9.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:00:58;9.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:03:24;9.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:05:49;9.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:08:18;9.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:10:45;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:13:11;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:15:38;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:18:05;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:20:32;9.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:22:58;9.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:25:23;9.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:27:51;9.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:30:17;9.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:32:45;9.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:35:11;9.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:37:38;9.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:40:04;9.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:42:40;9.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:45:27;9.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:47:54;9.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:50:34;9.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:53:02;9.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:55:34;9.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T01:58:01;9.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:00:27;9.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:02:55;9.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:05:20;9.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:07:46;9.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:10:12;9.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:12:37;9.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:15:04;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:17:31;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:19:57;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:22:23;9.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:24:49;9.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:27:14;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:29:40;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:32:07;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:34:37;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:37:04;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:39:34;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:42:10;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:44:37;9.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:47:04;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:49:31;9.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:52:03;9.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:54:30;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:56:56;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T02:59:22;9.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:01:47;9.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:04:13;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:06:40;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:09:05;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:11:41;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:14:07;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:16:33;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:18:59;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:21:25;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:23:51;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:26:17;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:28:43;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:31:13;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:33:42;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:36:12;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:38:38;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:41:13;9.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:43:38;9.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:46:04;9.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:48:31;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:50:57;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:53:24;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:55:50;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T03:58:15;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:00:41;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:03:07;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:05:33;9.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:08:00;9.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:10:26;9.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:12:52;9.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:15:18;9.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:17:44;9.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:20:10;9.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:22:39;9.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:25:05;9.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:27:31;9.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:29:58;9.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:32:24;9.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:34:52;9.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:37:18;9.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:39:45;9.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:42:16;9.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:44:43;9.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:47:10;8.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:49:37;8.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:52:03;8.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:54:30;8.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:56:56;8.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T04:59:22;8.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:01:47;8.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:04:14;8.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:06:41;8.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:09:22;8.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:11:50;8.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:14:17;8.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:16:45;8.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:19:10;8.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:21:36;8.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:24:02;8.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:26:28;8.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:28:55;8.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:31:21;8.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:33:48;8.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:36:14;8.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:38:40;8.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:41:07;8.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:43:35;8.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:46:10;8.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:48:39;8.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:51:09;8.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:53:36;8.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:56:03;8.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T05:58:29;8.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:00:55;8.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:03:21;8.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:05:48;8.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:08:14;9.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:10:44;9.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:13:10;9.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:15:41;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:18:07;9.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:20:34;9.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:23:00;9.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:25:26;9.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:27:53;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:30:20;9.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:32:46;9.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:35:13;9.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:37:47;9.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:40:14;9.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:42:40;9.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:45:06;10.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:47:37;10.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:50:04;10.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:52:30;10.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:54:57;10.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:57:24;10.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T06:59:49;10.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:02:16;10.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:04:47;10.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:07:14;10.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:09:40;10.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:12:07;10.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:14:33;10.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:16:59;11.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:19:24;11.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:21:50;11.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:24:16;11.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:26:42;11.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:29:07;11.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:31:36;11.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:34:02;11.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:36:28;11.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:38:53;11.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:41:19;11.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:43:45;11.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:46:12;11.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:48:39;11.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:51:10;11.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:53:37;11.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:56:11;11.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T07:58:38;11.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:01:12;11.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:03:40;11.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:06:07;11.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:08:34;12.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:11:00;12.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:13:29;12.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:16:06;12.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:18:34;12.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:21:01;12.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:23:27;13.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:26:01;13.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:28:27;13.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:30:56;13.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:33:22;13.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:35:55;13.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:38:21;13.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:40:52;13.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:43:18;13.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:45:45;13.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:48:11;13.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:50:37;13.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:53:03;13.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:55:28;13.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T08:57:54;14.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:00:20;14.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:02:46;14.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:05:11;14.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:07:40;14.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:10:06;14.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:12:31;14.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:14:57;14.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:17:23;14.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:19:49;14.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:22:14;14.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:24:40;14.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:27:09;14.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:29:35;14.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:32:00;15.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:34:26;15.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:36:52;15.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:39:17;15.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:41:46;15.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:44:12;15.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:46:39;15.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:49:12;15.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:51:40;15.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:54:26;14.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:56:52;14.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T09:59:18;14.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:01:43;14.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:04:11;14.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:06:45;14.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:09:15;14.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:11:46;14.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:14:16;14.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:16:43;14.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:19:22;14.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:21:48;14.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:26:44;14.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:29:27;14.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:34:25;14.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:36:53;14.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:39:30;15.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:42:04;15.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:44:31;15.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:46:59;15.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:49:32;15.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:52:03;15.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:54:30;15.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:57:02;15.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T10:59:39;16.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T11:04:52;16.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T11:07:19;16.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T11:09:46;16.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T11:12:41;16.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T11:17:49;16.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T11:20:23;16.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T11:22:50;16.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T11:28:08;16.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T11:30:49;16.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T11:39:11;16.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T11:41:47;16.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T11:46:40;17.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T11:49:18;17.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T11:51:45;17.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T11:54:15;17.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T11:56:51;17.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T11:59:17;17.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:01:47;17.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:04:14;17.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:06:47;17.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:14:17;18.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:16:52;18.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:19:19;18.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:21:48;18.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:24:29;18.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:26:56;18.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:29:30;18.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:32:02;18.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:34:29;18.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:36:57;18.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:39:25;18.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:42:08;18.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:44:35;18.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:47:03;18.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:49:30;18.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:51:56;18.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:54:27;18.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:57:06;18.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T12:59:51;18.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:02:41;18.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:05:12;18.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:07:39;18.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:10:05;18.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:12:33;18.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:15:00;18.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:17:25;18.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:19:51;18.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:22:17;18.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:24:42;18.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:27:08;18.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:29:35;18.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:32:04;18.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:34:30;18.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:36:56;19.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:39:22;18.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:41:50;18.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:44:18;18.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:46:44;18.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:49:10;18.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:51:36;18.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:54:02;18.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:56:28;18.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T13:58:54;18.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:01:20;18.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:03:45;18.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:06:11;17.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:08:38;17.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:11:03;17.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:13:32;17.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:15:58;17.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:18:24;17.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:20:50;17.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:23:16;17.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:25:42;17.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:28:08;17.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:30:34;17.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:33:00;17.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:35:26;17.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:37:55;17.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:40:23;17.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:42:50;17.40;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:45:20;17.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:47:47;17.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:50:12;17.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:52:39;17.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:55:07;17.10;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:57:32;17.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T14:59:58;17.00;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:02:24;16.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:04:52;16.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:07:18;16.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:09:43;16.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:12:09;16.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:14:35;16.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:17:03;16.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:19:29;16.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:21:54;16.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:24:20;16.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:26:45;16.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:29:11;16.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:31:38;16.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:34:04;16.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:36:29;16.70;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:38:55;16.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:41:21;16.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:43:47;16.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:46:16;16.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:48:44;16.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:51:10;16.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:53:36;16.90;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:56:02;16.80;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T15:58:30;16.60;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T16:00:57;16.50;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T16:03:33;16.30;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T16:06:09;16.20;99.90
24146;DHT22;12308;50.948;4.706;2024-03-17T16:08:40;16.10;99.90