sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22904;SDS011;11619;50.140;8.518;2023-12-29T00:02:10;3.75;;;3.40;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:04:36;3.53;;;3.22;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:07:03;3.67;;;3.33;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:09:29;3.70;;;3.40;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:11:56;4.18;;;3.60;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:14:23;3.53;;;3.22;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:16:49;3.38;;;3.13;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:19:15;3.45;;;3.15;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:21:42;3.55;;;3.25;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:24:09;4.05;;;3.65;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:26:35;3.55;;;3.22;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:29:02;3.20;;;3.00;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:31:29;3.88;;;3.17;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:33:56;3.55;;;3.25;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:36:22;3.42;;;3.13;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:38:50;5.18;;;4.43;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:41:16;3.67;;;3.38;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:43:43;3.72;;;3.20;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:46:10;4.00;;;3.60;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:48:36;4.55;;;4.15;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:51:03;3.95;;;3.63;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:53:30;4.40;;;4.00;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:55:59;4.53;;;3.60;;
22904;SDS011;11619;50.140;8.518;2023-12-29T00:58:25;4.53;;;3.92;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:00:52;3.83;;;3.53;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:03:18;3.97;;;3.67;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:05:49;3.80;;;3.40;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:08:15;4.75;;;3.60;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:10:42;3.70;;;3.35;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:13:08;4.15;;;3.45;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:15:35;3.47;;;2.90;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:18:01;3.45;;;3.13;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:20:28;3.53;;;3.22;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:22:55;3.47;;;3.17;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:25:21;3.53;;;2.88;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:27:48;3.55;;;2.72;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:30:14;4.55;;;2.97;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:32:41;4.78;;;3.33;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:35:08;4.15;;;3.17;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:37:34;3.20;;;2.90;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:40:01;3.38;;;2.83;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:42:27;3.22;;;2.70;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:44:54;3.30;;;2.80;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:47:20;3.58;;;2.85;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:49:48;3.42;;;2.88;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:52:18;4.18;;;2.83;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:54:46;3.13;;;2.83;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:57:14;3.00;;;2.70;;
22904;SDS011;11619;50.140;8.518;2023-12-29T01:59:41;2.75;;;2.45;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:02:08;2.92;;;2.63;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:04:34;3.35;;;2.65;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:07:03;3.88;;;2.58;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:09:30;2.67;;;2.40;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:11:56;3.22;;;2.50;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:14:23;3.10;;;2.80;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:19:27;2.55;;;2.35;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:21:56;3.22;;;2.53;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:24:22;3.90;;;2.80;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:26:50;3.30;;;2.42;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:29:22;2.85;;;2.40;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:31:50;2.95;;;2.53;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:34:19;3.53;;;2.15;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:36:46;5.60;;;2.53;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:39:13;4.97;;;2.50;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:41:39;4.78;;;2.47;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:44:06;2.92;;;2.22;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:46:32;4.30;;;2.40;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:48:59;4.10;;;2.33;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:51:25;3.53;;;2.30;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:53:52;4.10;;;2.25;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:56:18;4.07;;;2.10;;
22904;SDS011;11619;50.140;8.518;2023-12-29T02:58:44;5.43;;;1.90;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:01:12;4.00;;;2.22;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:03:38;3.78;;;2.35;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:06:06;3.30;;;2.08;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:08:33;2.75;;;2.05;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:10:59;5.95;;;2.20;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:13:26;3.70;;;2.30;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:15:52;7.13;;;2.38;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:18:19;3.78;;;2.08;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:20:45;4.88;;;2.30;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:23:12;2.33;;;1.83;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:25:39;4.82;;;2.17;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:28:05;3.08;;;2.33;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:30:32;3.05;;;2.30;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:32:58;3.80;;;2.25;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:35:27;4.43;;;2.28;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:37:54;5.18;;;2.55;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:40:21;3.05;;;2.20;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:42:47;5.32;;;2.83;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:45:14;3.55;;;2.30;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:47:40;3.42;;;2.22;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:50:07;5.20;;;2.60;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:52:33;3.50;;;2.70;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:55:00;3.72;;;2.63;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:57:27;3.10;;;2.40;;
22904;SDS011;11619;50.140;8.518;2023-12-29T03:59:53;4.18;;;2.40;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:02:20;2.75;;;2.38;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:04:47;3.03;;;2.33;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:07:13;3.63;;;2.20;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:09:40;3.92;;;2.55;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:12:06;5.45;;;2.03;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:14:33;5.55;;;2.80;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:16:59;2.83;;;2.30;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:19:29;6.15;;;2.50;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:21:55;3.13;;;2.20;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:24:22;5.18;;;2.40;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:26:48;3.95;;;2.25;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:29:15;4.53;;;2.22;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:31:41;6.35;;;2.42;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:34:07;4.03;;;2.17;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:36:34;4.68;;;2.30;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:39:00;4.00;;;2.40;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:41:27;4.05;;;2.08;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:43:53;3.20;;;2.10;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:46:20;5.53;;;2.67;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:48:46;4.25;;;2.10;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:51:13;5.32;;;2.22;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:53:39;3.85;;;2.00;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:56:06;6.47;;;2.53;;
22904;SDS011;11619;50.140;8.518;2023-12-29T04:58:32;4.82;;;2.22;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:00:59;2.67;;;2.10;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:03:25;5.47;;;2.40;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:05:52;5.88;;;2.28;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:08:18;4.80;;;2.33;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:10:45;4.90;;;2.20;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:13:11;6.65;;;2.00;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:15:38;4.75;;;2.28;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:18:04;3.35;;;2.00;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:20:31;5.03;;;2.20;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:22:59;8.20;;;2.65;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:25:26;4.20;;;2.22;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:27:52;3.50;;;1.95;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:30:19;7.28;;;2.15;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:32:45;2.63;;;2.17;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:35:12;3.33;;;2.30;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:37:38;3.55;;;2.30;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:40:05;5.35;;;2.22;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:42:32;4.28;;;2.17;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:44:58;5.55;;;1.70;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:47:25;4.35;;;2.30;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:49:51;2.78;;;1.92;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:52:18;4.72;;;2.22;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:54:45;4.50;;;2.20;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:57:13;4.97;;;2.30;;
22904;SDS011;11619;50.140;8.518;2023-12-29T05:59:40;3.15;;;2.25;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:02:06;2.45;;;1.92;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:04:32;2.25;;;2.00;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:06:59;2.95;;;2.35;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:09:26;7.20;;;2.05;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:11:52;4.90;;;2.38;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:14:19;3.47;;;1.95;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:16:46;3.58;;;1.90;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:19:12;4.00;;;2.20;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:21:42;3.20;;;2.05;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:24:11;3.78;;;2.38;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:26:37;3.33;;;2.08;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:29:09;4.50;;;2.00;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:31:39;6.07;;;2.13;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:34:08;2.35;;;1.75;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:36:34;2.75;;;2.03;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:39:01;4.22;;;2.22;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:41:27;5.75;;;2.15;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:43:54;4.65;;;2.10;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:46:20;3.40;;;2.10;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:48:47;3.15;;;1.98;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:51:17;3.72;;;2.15;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:53:45;3.03;;;2.15;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:56:14;3.97;;;2.25;;
22904;SDS011;11619;50.140;8.518;2023-12-29T06:58:41;3.90;;;2.13;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:01:08;3.97;;;2.40;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:03:34;10.02;;;2.53;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:06:01;3.88;;;2.03;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:08:28;4.88;;;2.70;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:10:54;4.53;;;2.03;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:13:21;4.88;;;2.42;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:15:48;2.80;;;2.20;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:18:15;5.45;;;2.58;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:20:42;5.00;;;2.08;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:23:09;4.47;;;2.40;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:25:35;4.85;;;2.33;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:28:01;4.45;;;2.30;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:30:28;7.10;;;2.58;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:32:55;2.67;;;2.22;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:35:22;7.43;;;2.42;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:37:48;3.10;;;2.20;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:40:15;3.15;;;2.30;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:42:42;7.72;;;3.75;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:45:13;3.65;;;3.33;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:47:39;6.47;;;5.32;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:50:06;4.60;;;2.53;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:52:32;2.78;;;2.22;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:54:59;3.17;;;2.88;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:57:25;4.57;;;2.30;;
22904;SDS011;11619;50.140;8.518;2023-12-29T07:59:52;4.18;;;2.42;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:02:19;3.65;;;2.80;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:04:51;3.92;;;2.80;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:07:18;3.97;;;2.10;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:09:44;3.17;;;2.10;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:12:11;6.38;;;2.40;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:14:37;4.63;;;2.53;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:17:04;3.15;;;2.25;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:19:30;4.97;;;2.75;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:21:57;4.90;;;2.10;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:24:23;3.80;;;2.25;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:26:50;2.30;;;1.80;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:29:16;3.60;;;2.03;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:31:45;3.03;;;2.10;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:34:12;2.55;;;1.80;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:36:39;3.95;;;2.17;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:39:05;4.55;;;2.13;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:41:32;3.60;;;1.85;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:43:58;3.80;;;2.00;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:46:25;4.63;;;1.65;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:48:51;4.30;;;2.13;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:51:18;2.42;;;1.80;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:53:45;4.53;;;2.38;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:56:13;5.20;;;2.10;;
22904;SDS011;11619;50.140;8.518;2023-12-29T08:58:40;4.25;;;2.55;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:01:07;12.45;;;8.07;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:03:34;4.03;;;2.65;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:06:01;4.53;;;2.20;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:08:29;6.47;;;2.03;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:10:55;2.53;;;1.90;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:13:22;3.33;;;1.85;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:15:51;5.03;;;1.83;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:18:18;4.55;;;2.90;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:20:44;2.92;;;1.70;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:23:11;3.95;;;1.85;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:25:37;3.28;;;1.83;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:28:04;4.40;;;1.70;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:30:30;3.38;;;1.60;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:32:57;3.35;;;1.73;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:35:23;3.40;;;2.00;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:37:50;6.10;;;2.47;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:40:16;4.93;;;2.60;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:42:43;5.00;;;2.00;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:45:13;4.47;;;1.70;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:47:40;5.22;;;2.67;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:50:11;3.95;;;2.70;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:52:39;6.68;;;2.60;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:55:10;6.50;;;2.95;;
22904;SDS011;11619;50.140;8.518;2023-12-29T09:57:37;4.05;;;2.25;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:00:05;5.78;;;3.72;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:02:36;7.32;;;4.60;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:05:04;5.53;;;3.05;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:07:37;3.85;;;2.10;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:10:05;4.97;;;2.90;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:12:36;4.60;;;3.00;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:17:33;5.00;;;2.45;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:25:32;6.25;;;2.50;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:27:59;6.28;;;2.50;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:30:26;3.42;;;1.52;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:35:28;6.55;;;2.00;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:38:10;3.92;;;2.13;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:40:37;4.18;;;1.80;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:43:04;4.45;;;1.85;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:45:33;3.30;;;1.98;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:48:00;4.15;;;1.75;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:50:27;4.65;;;1.83;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:53:12;4.25;;;1.85;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:55:39;2.50;;;1.67;;
22904;SDS011;11619;50.140;8.518;2023-12-29T10:58:06;2.20;;;1.40;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:00:33;5.30;;;1.38;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:02:59;7.38;;;2.25;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:05:29;6.43;;;3.22;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:07:56;5.55;;;2.97;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:10:24;4.75;;;3.05;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:12:51;4.60;;;2.17;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:15:18;2.72;;;2.05;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:17:45;5.72;;;1.73;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:20:18;4.37;;;1.60;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:22:46;5.20;;;1.80;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:25:14;2.30;;;1.50;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:27:42;3.00;;;1.83;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:30:08;4.70;;;1.85;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:32:55;4.65;;;1.70;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:35:27;7.07;;;2.28;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:43:16;7.35;;;2.70;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:45:44;7.00;;;3.70;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:48:11;6.55;;;2.38;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:50:38;5.30;;;3.35;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:53:08;4.38;;;3.03;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:55:36;3.65;;;2.20;;
22904;SDS011;11619;50.140;8.518;2023-12-29T11:58:03;4.47;;;2.55;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:00:44;2.88;;;2.13;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:03:14;7.78;;;1.67;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:05:44;3.75;;;1.52;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:08:25;4.32;;;1.40;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:10:53;10.57;;;1.88;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:19:16;4.78;;;1.77;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:21:45;6.28;;;1.45;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:24:14;3.78;;;1.40;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:26:41;3.65;;;1.58;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:29:07;2.50;;;1.25;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:31:34;3.97;;;1.30;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:34:00;2.50;;;1.17;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:36:27;5.65;;;1.35;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:38:54;2.33;;;1.35;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:41:22;2.00;;;1.40;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:44:03;2.92;;;1.38;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:46:34;2.50;;;1.25;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:49:04;2.78;;;1.35;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:51:33;5.93;;;1.92;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:53:59;3.22;;;1.30;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:56:26;3.03;;;1.33;;
22904;SDS011;11619;50.140;8.518;2023-12-29T12:58:56;2.67;;;1.52;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:01:23;3.72;;;1.50;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:03:51;4.70;;;1.35;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:06:18;1.65;;;1.35;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:08:48;4.43;;;1.58;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:11:18;2.35;;;1.33;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:13:51;3.80;;;1.55;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:16:34;3.40;;;1.20;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:21:53;2.35;;;1.42;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:24:22;1.30;;;1.13;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:26:50;1.67;;;0.95;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:29:19;1.38;;;1.00;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:31:47;3.90;;;1.10;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:34:18;2.72;;;1.23;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:39:27;1.95;;;1.00;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:42:05;1.58;;;1.05;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:44:33;1.70;;;1.38;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:47:00;2.10;;;1.02;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:49:27;4.85;;;1.30;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:51:53;2.90;;;1.17;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:54:20;3.25;;;1.05;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:56:54;3.10;;;1.13;;
22904;SDS011;11619;50.140;8.518;2023-12-29T13:59:30;1.63;;;0.85;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:01:58;1.25;;;0.88;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:04:26;2.58;;;1.13;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:06:59;0.88;;;0.70;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:11:53;1.80;;;1.05;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:14:23;1.15;;;0.75;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:16:51;1.92;;;1.08;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:19:19;3.40;;;1.08;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:21:46;1.38;;;0.80;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:24:16;1.13;;;0.80;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:26:53;2.35;;;1.13;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:29:20;2.75;;;1.65;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:31:47;1.48;;;0.90;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:34:14;1.27;;;0.80;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:36:41;2.78;;;0.90;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:39:08;2.63;;;1.00;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:41:39;3.15;;;1.00;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:44:05;1.35;;;0.75;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:46:32;2.05;;;0.77;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:49:03;0.80;;;0.80;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:51:29;1.55;;;1.08;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:53:56;3.33;;;1.00;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:56:22;2.92;;;2.35;;
22904;SDS011;11619;50.140;8.518;2023-12-29T14:58:49;2.58;;;1.23;;
22904;SDS011;11619;50.140;8.518;2023-12-29T15:01:16;4.35;;;4.00;;
22904;SDS011;11619;50.140;8.518;2023-12-29T15:03:43;2.10;;;1.20;;
22904;SDS011;11619;50.140;8.518;2023-12-29T15:06:10;3.05;;;1.77;;
22904;SDS011;11619;50.140;8.518;2023-12-29T15:08:37;1.10;;;1.02;;
22904;SDS011;11619;50.140;8.518;2023-12-29T15:11:05;2.20;;;1.35;;
22904;SDS011;11619;50.140;8.518;2023-12-29T15:13:33;2.28;;;1.20;;
22904;SDS011;11619;50.140;8.518;2023-12-29T15:16:00;1.60;;;1.17;;
22904;SDS011;11619;50.140;8.518;2023-12-29T15:18:28;3.55;;;1.77;;
22904;SDS011;11619;50.140;8.518;2023-12-29T15:20:57;4.88;;;1.48;;
22904;SDS011;11619;50.140;8.518;2023-12-29T15:23:23;3.97;;;1.92;;