sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5980;DHT22;3016;50.308;8.258;2023-10-09T00:01:09;11.60;57.10
5980;DHT22;3016;50.308;8.258;2023-10-09T00:04:18;11.60;59.20
5980;DHT22;3016;50.308;8.258;2023-10-09T00:07:20;11.60;59.20
5980;DHT22;3016;50.308;8.258;2023-10-09T00:10:24;11.60;59.00
5980;DHT22;3016;50.308;8.258;2023-10-09T00:13:47;11.60;59.10
5980;DHT22;3016;50.308;8.258;2023-10-09T00:16:57;11.60;59.60
5980;DHT22;3016;50.308;8.258;2023-10-09T00:20:17;11.60;61.10
5980;DHT22;3016;50.308;8.258;2023-10-09T00:23:20;11.60;63.30
5980;DHT22;3016;50.308;8.258;2023-10-09T00:26:23;11.60;60.10
5980;DHT22;3016;50.308;8.258;2023-10-09T00:29:24;11.60;59.10
5980;DHT22;3016;50.308;8.258;2023-10-09T00:32:28;11.50;58.30
5980;DHT22;3016;50.308;8.258;2023-10-09T00:35:38;11.50;59.10
5980;DHT22;3016;50.308;8.258;2023-10-09T00:38:54;11.50;59.90
5980;DHT22;3016;50.308;8.258;2023-10-09T00:41:55;11.50;60.50
5980;DHT22;3016;50.308;8.258;2023-10-09T00:44:59;11.50;61.70
5980;DHT22;3016;50.308;8.258;2023-10-09T00:48:05;11.50;62.20
5980;DHT22;3016;50.308;8.258;2023-10-09T00:51:07;11.50;62.30
5980;DHT22;3016;50.308;8.258;2023-10-09T00:54:17;11.60;62.60
5980;DHT22;3016;50.308;8.258;2023-10-09T00:57:20;11.60;56.70
5980;DHT22;3016;50.308;8.258;2023-10-09T01:00:25;11.50;54.60
5980;DHT22;3016;50.308;8.258;2023-10-09T01:03:46;11.40;54.00
5980;DHT22;3016;50.308;8.258;2023-10-09T01:06:51;11.40;54.10
5980;DHT22;3016;50.308;8.258;2023-10-09T01:10:11;11.40;55.60
5980;DHT22;3016;50.308;8.258;2023-10-09T01:13:12;11.30;52.80
5980;DHT22;3016;50.308;8.258;2023-10-09T01:16:13;11.30;52.50
5980;DHT22;3016;50.308;8.258;2023-10-09T01:19:17;11.20;52.40
5980;DHT22;3016;50.308;8.258;2023-10-09T01:22:24;11.20;52.60
5980;DHT22;3016;50.308;8.258;2023-10-09T01:25:24;11.20;52.70
5980;DHT22;3016;50.308;8.258;2023-10-09T01:28:25;11.10;52.60
5980;DHT22;3016;50.308;8.258;2023-10-09T01:31:29;11.10;53.50
5980;DHT22;3016;50.308;8.258;2023-10-09T01:34:34;11.10;53.80
5980;DHT22;3016;50.308;8.258;2023-10-09T01:37:39;11.00;53.40
5980;DHT22;3016;50.308;8.258;2023-10-09T01:40:39;11.00;54.20
5980;DHT22;3016;50.308;8.258;2023-10-09T01:43:40;11.00;54.50
5980;DHT22;3016;50.308;8.258;2023-10-09T01:46:45;11.00;54.90
5980;DHT22;3016;50.308;8.258;2023-10-09T01:49:48;10.90;56.60
5980;DHT22;3016;50.308;8.258;2023-10-09T01:52:50;11.00;58.10
5980;DHT22;3016;50.308;8.258;2023-10-09T01:55:51;11.00;57.90
5980;DHT22;3016;50.308;8.258;2023-10-09T01:58:55;11.00;57.80
5980;DHT22;3016;50.308;8.258;2023-10-09T02:01:58;11.10;58.20
5980;DHT22;3016;50.308;8.258;2023-10-09T02:05:15;11.10;58.90
5980;DHT22;3016;50.308;8.258;2023-10-09T02:08:19;11.10;60.80
5980;DHT22;3016;50.308;8.258;2023-10-09T02:11:35;11.10;56.20
5980;DHT22;3016;50.308;8.258;2023-10-09T02:14:36;11.10;56.60
5980;DHT22;3016;50.308;8.258;2023-10-09T02:17:41;11.10;56.90
5980;DHT22;3016;50.308;8.258;2023-10-09T02:24:12;11.10;61.30
5980;DHT22;3016;50.308;8.258;2023-10-09T02:27:27;11.00;62.30
5980;DHT22;3016;50.308;8.258;2023-10-09T02:30:53;11.00;62.80
5980;DHT22;3016;50.308;8.258;2023-10-09T02:33:58;11.00;62.30
5980;DHT22;3016;50.308;8.258;2023-10-09T02:37:00;10.90;62.30
5980;DHT22;3016;50.308;8.258;2023-10-09T02:40:06;10.90;63.90
5980;DHT22;3016;50.308;8.258;2023-10-09T02:43:09;10.90;65.10
5980;DHT22;3016;50.308;8.258;2023-10-09T02:46:19;10.90;67.60
5980;DHT22;3016;50.308;8.258;2023-10-09T02:49:20;10.90;66.70
5980;DHT22;3016;50.308;8.258;2023-10-09T02:52:21;10.90;67.30
5980;DHT22;3016;50.308;8.258;2023-10-09T02:55:26;10.80;65.80
5980;DHT22;3016;50.308;8.258;2023-10-09T02:58:29;10.90;65.80
5980;DHT22;3016;50.308;8.258;2023-10-09T03:01:40;10.90;67.70
5980;DHT22;3016;50.308;8.258;2023-10-09T03:04:41;10.80;64.60
5980;DHT22;3016;50.308;8.258;2023-10-09T03:07:41;10.80;67.50
5980;DHT22;3016;50.308;8.258;2023-10-09T03:10:42;10.80;68.30
5980;DHT22;3016;50.308;8.258;2023-10-09T03:13:43;10.90;71.90
5980;DHT22;3016;50.308;8.258;2023-10-09T03:16:45;10.90;72.20
5980;DHT22;3016;50.308;8.258;2023-10-09T03:19:45;10.90;70.40
5980;DHT22;3016;50.308;8.258;2023-10-09T03:22:47;11.00;67.80
5980;DHT22;3016;50.308;8.258;2023-10-09T03:25:50;10.90;66.30
5980;DHT22;3016;50.308;8.258;2023-10-09T03:28:51;10.90;65.40
5980;DHT22;3016;50.308;8.258;2023-10-09T03:31:55;10.90;67.80
5980;DHT22;3016;50.308;8.258;2023-10-09T03:34:56;10.90;70.10
5980;DHT22;3016;50.308;8.258;2023-10-09T03:37:59;11.00;68.50
5980;DHT22;3016;50.308;8.258;2023-10-09T03:41:03;11.00;69.70
5980;DHT22;3016;50.308;8.258;2023-10-09T03:44:07;11.00;69.90
5980;DHT22;3016;50.308;8.258;2023-10-09T03:47:07;11.00;72.30
5980;DHT22;3016;50.308;8.258;2023-10-09T03:50:11;11.10;74.40
5980;DHT22;3016;50.308;8.258;2023-10-09T03:53:26;11.10;75.80
5980;DHT22;3016;50.308;8.258;2023-10-09T03:56:30;11.10;76.90
5980;DHT22;3016;50.308;8.258;2023-10-09T03:59:33;11.00;76.30
5980;DHT22;3016;50.308;8.258;2023-10-09T04:02:33;11.10;78.70
5980;DHT22;3016;50.308;8.258;2023-10-09T04:05:35;11.10;80.00
5980;DHT22;3016;50.308;8.258;2023-10-09T04:08:37;11.10;78.00
5980;DHT22;3016;50.308;8.258;2023-10-09T04:11:40;11.10;78.40
5980;DHT22;3016;50.308;8.258;2023-10-09T04:14:43;11.10;77.80
5980;DHT22;3016;50.308;8.258;2023-10-09T04:17:50;11.20;76.40
5980;DHT22;3016;50.308;8.258;2023-10-09T04:20:52;11.20;76.00
5980;DHT22;3016;50.308;8.258;2023-10-09T04:24:11;11.10;73.80
5980;DHT22;3016;50.308;8.258;2023-10-09T04:27:14;11.10;74.90
5980;DHT22;3016;50.308;8.258;2023-10-09T04:30:17;11.10;74.70
5980;DHT22;3016;50.308;8.258;2023-10-09T04:33:18;11.20;75.00
5980;DHT22;3016;50.308;8.258;2023-10-09T04:36:33;11.20;73.90
5980;DHT22;3016;50.308;8.258;2023-10-09T04:39:46;11.20;71.80
5980;DHT22;3016;50.308;8.258;2023-10-09T04:42:47;11.10;70.10
5980;DHT22;3016;50.308;8.258;2023-10-09T04:45:59;11.20;70.60
5980;DHT22;3016;50.308;8.258;2023-10-09T04:49:23;11.20;71.30
5980;DHT22;3016;50.308;8.258;2023-10-09T04:52:27;11.10;72.30
5980;DHT22;3016;50.308;8.258;2023-10-09T04:55:31;11.10;73.20
5980;DHT22;3016;50.308;8.258;2023-10-09T04:58:38;11.10;73.60
5980;DHT22;3016;50.308;8.258;2023-10-09T05:01:39;11.10;74.70
5980;DHT22;3016;50.308;8.258;2023-10-09T05:04:47;11.10;75.70
5980;DHT22;3016;50.308;8.258;2023-10-09T05:07:51;11.10;76.00
5980;DHT22;3016;50.308;8.258;2023-10-09T05:10:59;11.10;77.40
5980;DHT22;3016;50.308;8.258;2023-10-09T05:14:01;11.10;78.20
5980;DHT22;3016;50.308;8.258;2023-10-09T05:17:12;11.20;79.00
5980;DHT22;3016;50.308;8.258;2023-10-09T05:20:16;11.20;79.40
5980;DHT22;3016;50.308;8.258;2023-10-09T05:23:22;11.20;78.60
5980;DHT22;3016;50.308;8.258;2023-10-09T05:26:26;11.20;78.80
5980;DHT22;3016;50.308;8.258;2023-10-09T05:29:37;11.20;79.10
5980;DHT22;3016;50.308;8.258;2023-10-09T05:32:50;11.20;80.20
5980;DHT22;3016;50.308;8.258;2023-10-09T05:35:55;11.20;79.90
5980;DHT22;3016;50.308;8.258;2023-10-09T05:39:06;11.20;80.40
5980;DHT22;3016;50.308;8.258;2023-10-09T05:42:34;11.30;81.60
5980;DHT22;3016;50.308;8.258;2023-10-09T05:45:41;11.30;79.90
5980;DHT22;3016;50.308;8.258;2023-10-09T05:49:08;11.30;80.90
5980;DHT22;3016;50.308;8.258;2023-10-09T05:52:21;11.40;80.60
5980;DHT22;3016;50.308;8.258;2023-10-09T05:55:40;11.40;81.40
5980;DHT22;3016;50.308;8.258;2023-10-09T05:58:59;11.30;81.40
5980;DHT22;3016;50.308;8.258;2023-10-09T06:02:18;11.40;81.40
5980;DHT22;3016;50.308;8.258;2023-10-09T06:05:37;11.40;81.50
5980;DHT22;3016;50.308;8.258;2023-10-09T06:08:41;11.40;81.60
5980;DHT22;3016;50.308;8.258;2023-10-09T06:11:45;11.40;81.90
5980;DHT22;3016;50.308;8.258;2023-10-09T06:14:49;11.40;81.30
5980;DHT22;3016;50.308;8.258;2023-10-09T06:17:57;11.40;82.20
5980;DHT22;3016;50.308;8.258;2023-10-09T06:21:18;11.40;82.70
5980;DHT22;3016;50.308;8.258;2023-10-09T06:24:41;11.40;83.80
5980;DHT22;3016;50.308;8.258;2023-10-09T06:27:42;11.50;84.90
5980;DHT22;3016;50.308;8.258;2023-10-09T06:30:47;11.60;85.90
5980;DHT22;3016;50.308;8.258;2023-10-09T06:33:48;11.60;85.10
5980;DHT22;3016;50.308;8.258;2023-10-09T06:37:14;11.70;84.60
5980;DHT22;3016;50.308;8.258;2023-10-09T06:40:39;11.70;84.30
5980;DHT22;3016;50.308;8.258;2023-10-09T06:43:52;11.80;84.30
5980;DHT22;3016;50.308;8.258;2023-10-09T06:46:53;11.80;83.80
5980;DHT22;3016;50.308;8.258;2023-10-09T06:49:58;11.80;83.00
5980;DHT22;3016;50.308;8.258;2023-10-09T06:53:17;11.90;83.60
5980;DHT22;3016;50.308;8.258;2023-10-09T06:56:28;11.90;84.10
5980;DHT22;3016;50.308;8.258;2023-10-09T06:59:29;11.90;85.10
5980;DHT22;3016;50.308;8.258;2023-10-09T07:02:43;11.90;86.50
5980;DHT22;3016;50.308;8.258;2023-10-09T07:05:47;12.00;88.10
5980;DHT22;3016;50.308;8.258;2023-10-09T07:09:05;12.10;89.40
5980;DHT22;3016;50.308;8.258;2023-10-09T07:12:06;12.10;89.60
5980;DHT22;3016;50.308;8.258;2023-10-09T07:15:10;12.20;89.10
5980;DHT22;3016;50.308;8.258;2023-10-09T07:18:29;12.20;88.80
5980;DHT22;3016;50.308;8.258;2023-10-09T07:21:49;12.20;88.60
5980;DHT22;3016;50.308;8.258;2023-10-09T07:24:54;12.30;88.80
5980;DHT22;3016;50.308;8.258;2023-10-09T07:28:24;12.40;90.10
5980;DHT22;3016;50.308;8.258;2023-10-09T07:31:42;12.50;90.50
5980;DHT22;3016;50.308;8.258;2023-10-09T07:34:46;12.50;90.60
5980;DHT22;3016;50.308;8.258;2023-10-09T07:37:54;12.60;90.70
5980;DHT22;3016;50.308;8.258;2023-10-09T07:40:55;12.70;90.50
5980;DHT22;3016;50.308;8.258;2023-10-09T07:44:00;12.80;90.00
5980;DHT22;3016;50.308;8.258;2023-10-09T07:47:19;12.90;91.20
5980;DHT22;3016;50.308;8.258;2023-10-09T07:50:37;13.00;91.10
5980;DHT22;3016;50.308;8.258;2023-10-09T07:53:41;13.10;91.70
5980;DHT22;3016;50.308;8.258;2023-10-09T07:56:45;13.20;91.80
5980;DHT22;3016;50.308;8.258;2023-10-09T07:59:45;13.30;91.80
5980;DHT22;3016;50.308;8.258;2023-10-09T08:03:01;13.30;91.50
5980;DHT22;3016;50.308;8.258;2023-10-09T08:06:03;13.40;90.60
5980;DHT22;3016;50.308;8.258;2023-10-09T08:09:22;13.40;90.10
5980;DHT22;3016;50.308;8.258;2023-10-09T08:12:43;13.40;89.10
5980;DHT22;3016;50.308;8.258;2023-10-09T08:15:56;13.50;87.70
5980;DHT22;3016;50.308;8.258;2023-10-09T08:19:02;13.50;87.30
5980;DHT22;3016;50.308;8.258;2023-10-09T08:22:25;13.50;86.90
5980;DHT22;3016;50.308;8.258;2023-10-09T08:25:27;13.60;89.50
5980;DHT22;3016;50.308;8.258;2023-10-09T08:28:28;13.70;88.00
5980;DHT22;3016;50.308;8.258;2023-10-09T08:31:39;13.70;86.20
5980;DHT22;3016;50.308;8.258;2023-10-09T08:34:46;13.80;85.80
5980;DHT22;3016;50.308;8.258;2023-10-09T08:37:54;13.90;85.90
5980;DHT22;3016;50.308;8.258;2023-10-09T08:41:10;13.90;83.40
5980;DHT22;3016;50.308;8.258;2023-10-09T08:44:19;14.00;83.80
5980;DHT22;3016;50.308;8.258;2023-10-09T08:47:23;14.10;84.40
5980;DHT22;3016;50.308;8.258;2023-10-09T08:50:24;14.20;85.10
5980;DHT22;3016;50.308;8.258;2023-10-09T08:53:28;14.30;83.80
5980;DHT22;3016;50.308;8.258;2023-10-09T08:56:32;14.40;81.40
5980;DHT22;3016;50.308;8.258;2023-10-09T08:59:33;14.40;75.70
5980;DHT22;3016;50.308;8.258;2023-10-09T09:02:35;14.40;71.90
5980;DHT22;3016;50.308;8.258;2023-10-09T09:05:36;14.50;69.60
5980;DHT22;3016;50.308;8.258;2023-10-09T09:08:37;14.50;65.60
5980;DHT22;3016;50.308;8.258;2023-10-09T09:11:41;14.60;63.50
5980;DHT22;3016;50.308;8.258;2023-10-09T09:14:49;14.60;64.20
5980;DHT22;3016;50.308;8.258;2023-10-09T09:17:51;14.70;69.00
5980;DHT22;3016;50.308;8.258;2023-10-09T09:20:52;14.80;67.40
5980;DHT22;3016;50.308;8.258;2023-10-09T09:24:00;14.80;66.30
5980;DHT22;3016;50.308;8.258;2023-10-09T09:27:03;14.90;63.80
5980;DHT22;3016;50.308;8.258;2023-10-09T09:30:25;15.00;65.50
5980;DHT22;3016;50.308;8.258;2023-10-09T09:33:33;15.10;63.80
5980;DHT22;3016;50.308;8.258;2023-10-09T09:36:50;15.10;61.60
5980;DHT22;3016;50.308;8.258;2023-10-09T09:40:02;15.20;58.10
5980;DHT22;3016;50.308;8.258;2023-10-09T09:43:15;15.20;54.40
5980;DHT22;3016;50.308;8.258;2023-10-09T09:46:23;15.30;44.50
5980;DHT22;3016;50.308;8.258;2023-10-09T09:49:34;15.30;42.80
5980;DHT22;3016;50.308;8.258;2023-10-09T09:52:38;15.40;37.60
5980;DHT22;3016;50.308;8.258;2023-10-09T09:55:42;15.50;34.10
5980;DHT22;3016;50.308;8.258;2023-10-09T09:58:52;15.50;39.40
5980;DHT22;3016;50.308;8.258;2023-10-09T10:01:58;15.60;40.50
5980;DHT22;3016;50.308;8.258;2023-10-09T10:05:08;15.60;37.00
5980;DHT22;3016;50.308;8.258;2023-10-09T10:08:16;15.70;35.50
5980;DHT22;3016;50.308;8.258;2023-10-09T10:11:46;15.70;30.80
5980;DHT22;3016;50.308;8.258;2023-10-09T10:14:59;15.80;29.50
5980;DHT22;3016;50.308;8.258;2023-10-09T10:18:07;15.80;31.10
5980;DHT22;3016;50.308;8.258;2023-10-09T10:21:14;16.00;36.30
5980;DHT22;3016;50.308;8.258;2023-10-09T10:28:18;16.20;27.80
5980;DHT22;3016;50.308;8.258;2023-10-09T10:32:01;16.30;23.20
5980;DHT22;3016;50.308;8.258;2023-10-09T10:35:07;16.40;21.90
5980;DHT22;3016;50.308;8.258;2023-10-09T10:38:40;16.60;17.40
5980;DHT22;3016;50.308;8.258;2023-10-09T10:41:58;16.80;12.50
5980;DHT22;3016;50.308;8.258;2023-10-09T10:45:05;17.00;10.20
5980;DHT22;3016;50.308;8.258;2023-10-09T10:48:26;17.10;7.00
5980;DHT22;3016;50.308;8.258;2023-10-09T10:51:37;17.30;6.00
5980;DHT22;3016;50.308;8.258;2023-10-09T10:54:38;17.40;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T10:57:39;17.60;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T11:01:00;17.80;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T11:04:16;18.10;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T11:07:25;18.30;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T11:10:27;18.50;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T11:13:29;18.60;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T11:16:31;18.80;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T11:19:43;18.80;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T11:22:44;19.00;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T11:26:05;19.00;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T11:29:26;19.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T11:32:26;19.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T11:35:32;19.30;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T11:38:36;19.40;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T11:41:39;19.60;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T11:44:42;19.60;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T11:47:47;19.70;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T11:51:00;19.80;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T11:54:03;19.90;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T11:57:08;20.00;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:00:09;20.10;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:03:30;20.10;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:06:32;20.10;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:09:33;20.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:12:37;20.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:15:38;20.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:18:38;20.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:21:39;20.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:24:43;20.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:27:43;20.30;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:30:44;20.30;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:33:50;20.40;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:36:52;20.40;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:39:54;20.40;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:42:57;20.40;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:46:05;20.50;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:49:06;20.50;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:52:08;20.50;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:55:18;20.50;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T12:58:19;20.60;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:01:21;20.60;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:04:22;20.70;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:07:23;20.60;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:10:24;20.70;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:13:28;20.70;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:16:43;20.70;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:19:44;20.70;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:22:44;20.70;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:25:48;20.70;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:28:51;20.70;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:31:52;20.70;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:34:58;20.60;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:38:02;20.60;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:41:08;20.50;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:44:13;20.50;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:47:13;20.50;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:50:19;20.50;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:53:22;20.40;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:56:27;20.30;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T13:59:27;20.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T14:02:28;20.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T14:05:30;20.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T14:08:30;20.30;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T14:11:31;20.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T14:14:36;20.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T14:17:49;20.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T14:20:56;20.10;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T14:23:57;20.10;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T14:26:57;20.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T14:29:59;20.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T14:33:00;20.10;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T14:36:03;20.10;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T14:39:06;20.10;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T14:42:07;20.10;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T14:45:14;20.10;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T14:48:17;20.00;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T14:51:22;19.90;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T14:54:26;19.90;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T14:57:28;19.80;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:00:28;19.80;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:03:34;19.70;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:06:37;19.70;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:09:38;19.60;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:12:42;19.60;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:15:45;19.50;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:18:51;19.50;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:21:53;19.40;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:24:54;19.40;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:27:54;19.40;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:30:55;19.30;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:33:56;19.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:36:58;19.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:39:58;19.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:43:04;19.10;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:46:13;19.10;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:49:17;19.00;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:52:17;19.00;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:55:22;18.90;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T15:58:24;18.80;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:01:25;18.70;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:04:26;18.80;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:07:26;18.70;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:10:28;18.60;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:13:31;18.50;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:16:33;18.40;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:19:34;18.40;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:22:37;18.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:25:38;18.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:28:40;18.10;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:31:42;18.00;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:34:43;18.00;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:37:44;18.00;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:40:52;17.80;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:43:54;17.70;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:46:56;17.70;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:49:58;17.60;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:53:01;17.50;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:56:04;17.40;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T16:59:12;17.30;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T17:02:15;17.20;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T17:05:23;17.10;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T17:08:33;17.10;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T17:11:39;17.10;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T17:14:41;17.10;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T17:17:43;17.00;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T17:20:50;16.90;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T17:23:52;16.90;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T17:26:58;16.80;1.00
5980;DHT22;3016;50.308;8.258;2023-10-09T17:29:59;16.70;1.30
5980;DHT22;3016;50.308;8.258;2023-10-09T17:33:00;16.60;1.80
5980;DHT22;3016;50.308;8.258;2023-10-09T17:36:04;16.50;3.40
5980;DHT22;3016;50.308;8.258;2023-10-09T17:39:06;16.40;5.30
5980;DHT22;3016;50.308;8.258;2023-10-09T17:42:06;16.30;6.30
5980;DHT22;3016;50.308;8.258;2023-10-09T17:45:08;16.30;7.90
5980;DHT22;3016;50.308;8.258;2023-10-09T17:48:09;16.30;6.70
5980;DHT22;3016;50.308;8.258;2023-10-09T17:51:10;16.20;6.50
5980;DHT22;3016;50.308;8.258;2023-10-09T17:54:11;16.10;5.00
5980;DHT22;3016;50.308;8.258;2023-10-09T17:57:14;16.00;6.80
5980;DHT22;3016;50.308;8.258;2023-10-09T18:00:15;15.90;8.40
5980;DHT22;3016;50.308;8.258;2023-10-09T18:03:22;15.80;8.90
5980;DHT22;3016;50.308;8.258;2023-10-09T18:06:27;15.70;11.00
5980;DHT22;3016;50.308;8.258;2023-10-09T18:09:28;15.70;11.10
5980;DHT22;3016;50.308;8.258;2023-10-09T18:12:30;15.70;11.80
5980;DHT22;3016;50.308;8.258;2023-10-09T18:15:31;15.60;11.70
5980;DHT22;3016;50.308;8.258;2023-10-09T18:18:35;15.60;8.80
5980;DHT22;3016;50.308;8.258;2023-10-09T18:21:36;15.50;10.50
5980;DHT22;3016;50.308;8.258;2023-10-09T18:24:41;15.40;13.10
5980;DHT22;3016;50.308;8.258;2023-10-09T18:27:42;15.30;13.30
5980;DHT22;3016;50.308;8.258;2023-10-09T18:30:43;15.30;14.80
5980;DHT22;3016;50.308;8.258;2023-10-09T18:33:49;15.20;15.60
5980;DHT22;3016;50.308;8.258;2023-10-09T18:36:56;15.10;17.40
5980;DHT22;3016;50.308;8.258;2023-10-09T18:39:57;15.10;18.00
5980;DHT22;3016;50.308;8.258;2023-10-09T18:42:59;15.10;18.20
5980;DHT22;3016;50.308;8.258;2023-10-09T18:46:03;15.00;20.30
5980;DHT22;3016;50.308;8.258;2023-10-09T18:49:05;14.90;20.90
5980;DHT22;3016;50.308;8.258;2023-10-09T18:52:06;14.90;20.60
5980;DHT22;3016;50.308;8.258;2023-10-09T18:55:12;14.80;20.80
5980;DHT22;3016;50.308;8.258;2023-10-09T18:58:13;14.70;21.70
5980;DHT22;3016;50.308;8.258;2023-10-09T19:01:18;14.70;23.20
5980;DHT22;3016;50.308;8.258;2023-10-09T19:04:19;14.70;23.10
5980;DHT22;3016;50.308;8.258;2023-10-09T19:07:20;14.70;22.90
5980;DHT22;3016;50.308;8.258;2023-10-09T19:10:21;14.60;23.10
5980;DHT22;3016;50.308;8.258;2023-10-09T19:13:22;14.60;22.40
5980;DHT22;3016;50.308;8.258;2023-10-09T19:16:23;14.50;22.50
5980;DHT22;3016;50.308;8.258;2023-10-09T19:19:24;14.40;23.00
5980;DHT22;3016;50.308;8.258;2023-10-09T19:22:25;14.40;24.70
5980;DHT22;3016;50.308;8.258;2023-10-09T19:25:27;14.40;24.00
5980;DHT22;3016;50.308;8.258;2023-10-09T19:28:27;14.30;24.10
5980;DHT22;3016;50.308;8.258;2023-10-09T19:31:29;14.30;23.70
5980;DHT22;3016;50.308;8.258;2023-10-09T19:34:32;14.20;21.80
5980;DHT22;3016;50.308;8.258;2023-10-09T19:37:35;14.10;21.30
5980;DHT22;3016;50.308;8.258;2023-10-09T19:40:35;14.00;22.60
5980;DHT22;3016;50.308;8.258;2023-10-09T19:43:36;14.00;23.80
5980;DHT22;3016;50.308;8.258;2023-10-09T19:46:38;13.90;24.30
5980;DHT22;3016;50.308;8.258;2023-10-09T19:49:38;13.80;25.30
5980;DHT22;3016;50.308;8.258;2023-10-09T19:52:45;13.80;25.00
5980;DHT22;3016;50.308;8.258;2023-10-09T19:55:48;13.70;25.50
5980;DHT22;3016;50.308;8.258;2023-10-09T19:58:50;13.70;24.40
5980;DHT22;3016;50.308;8.258;2023-10-09T20:01:51;13.60;24.30
5980;DHT22;3016;50.308;8.258;2023-10-09T20:04:52;13.50;25.10
5980;DHT22;3016;50.308;8.258;2023-10-09T20:07:53;13.50;23.80
5980;DHT22;3016;50.308;8.258;2023-10-09T20:10:53;13.40;23.50
5980;DHT22;3016;50.308;8.258;2023-10-09T20:13:54;13.30;25.40
5980;DHT22;3016;50.308;8.258;2023-10-09T20:16:55;13.30;27.70
5980;DHT22;3016;50.308;8.258;2023-10-09T20:19:55;13.20;28.00
5980;DHT22;3016;50.308;8.258;2023-10-09T20:22:59;13.20;26.90
5980;DHT22;3016;50.308;8.258;2023-10-09T20:26:04;13.20;26.90