sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52343;BME280;38277;51.972;4.624;2023-04-26T00:07:42;102180.0;;;6.8;66.0
52343;BME280;38277;51.972;4.624;2023-04-26T00:12:03;102170.0;;;6.9;66.0
52343;BME280;38277;51.972;4.624;2023-04-26T00:18:05;102170.0;;;6.9;66.0
52343;BME280;38277;51.972;4.624;2023-04-26T00:25:25;102170.0;;;6.7;66.0
52343;BME280;38277;51.972;4.624;2023-04-26T00:31:27;102170.0;;;6.6;66.0
52343;BME280;38277;51.972;4.624;2023-04-26T00:45:00;102170.0;;;6.3;66.5
52343;BME280;38277;51.972;4.624;2023-04-26T00:52:16;102160.0;;;6.2;67.0
52343;BME280;38277;51.972;4.624;2023-04-26T01:01:19;102170.0;;;6.1;67.0
52343;BME280;38277;51.972;4.624;2023-04-26T01:05:51;102160.0;;;5.9;67.5
52343;BME280;38277;51.972;4.624;2023-04-26T01:11:53;102170.0;;;5.8;67.5
52343;BME280;38277;51.972;4.624;2023-04-26T01:17:55;102160.0;;;5.7;67.5
52343;BME280;38277;51.972;4.624;2023-04-26T01:23:57;102170.0;;;5.6;68.5
52343;BME280;38277;51.972;4.624;2023-04-26T01:29:59;102180.0;;;5.5;68.5
52343;BME280;38277;51.972;4.624;2023-04-26T01:39:02;102170.0;;;5.5;68.5
52343;BME280;38277;51.972;4.624;2023-04-26T01:42:04;102170.0;;;5.3;69.0
52343;BME280;38277;51.972;4.624;2023-04-26T01:48:05;102170.0;;;5.3;69.5
52343;BME280;38277;51.972;4.624;2023-04-26T01:55:17;102170.0;;;5.2;69.5
52343;BME280;38277;51.972;4.624;2023-04-26T02:01:20;102180.0;;;5.1;70.0
52343;BME280;38277;51.972;4.624;2023-04-26T02:08:48;102170.0;;;5.1;70.0
52343;BME280;38277;51.972;4.624;2023-04-26T02:14:51;102170.0;;;5.0;70.5
52343;BME280;38277;51.972;4.624;2023-04-26T02:22:21;102170.0;;;5.0;71.0
52343;BME280;38277;51.972;4.624;2023-04-26T02:28:23;102170.0;;;5.1;71.0
52343;BME280;38277;51.972;4.624;2023-04-26T02:34:25;102170.0;;;5.1;71.0
52343;BME280;38277;51.972;4.624;2023-04-26T02:40:39;102160.0;;;5.3;72.0
52343;BME280;38277;51.972;4.624;2023-04-26T02:46:41;102160.0;;;5.4;72.0
52343;BME280;38277;51.972;4.624;2023-04-26T02:56:55;102150.0;;;5.5;72.5
52343;BME280;38277;51.972;4.624;2023-04-26T02:59:58;102150.0;;;5.6;72.5
52343;BME280;38277;51.972;4.624;2023-04-26T03:03:01;102150.0;;;5.6;72.5
52343;BME280;38277;51.972;4.624;2023-04-26T03:07:38;102140.0;;;5.6;72.5
52343;BME280;38277;51.972;4.624;2023-04-26T03:12:02;102150.0;;;5.6;73.0
52343;BME280;38277;51.972;4.624;2023-04-26T03:16:27;102150.0;;;5.6;73.0
52343;BME280;38277;51.972;4.624;2023-04-26T03:25:25;102150.0;;;5.6;73.0
52343;BME280;38277;51.972;4.624;2023-04-26T03:29:53;102150.0;;;5.6;73.0
52343;BME280;38277;51.972;4.624;2023-04-26T03:39:02;102130.0;;;5.4;73.0
52343;BME280;38277;51.972;4.624;2023-04-26T03:43:40;102140.0;;;5.3;73.0
52343;BME280;38277;51.972;4.624;2023-04-26T03:48:08;102140.0;;;5.2;73.0
52343;BME280;38277;51.972;4.624;2023-04-26T03:52:34;102140.0;;;5.1;73.0
52343;BME280;38277;51.972;4.624;2023-04-26T04:01:24;102120.0;;;4.9;73.5
52343;BME280;38277;51.972;4.624;2023-04-26T04:05:48;102120.0;;;4.9;73.5
52343;BME280;38277;51.972;4.624;2023-04-26T04:10:37;102130.0;;;4.8;73.5
52343;BME280;38277;51.972;4.624;2023-04-26T04:15:04;102130.0;;;4.7;74.0
52343;BME280;38277;51.972;4.624;2023-04-26T04:23:55;102140.0;;;4.6;74.0
52343;BME280;38277;51.972;4.624;2023-04-26T04:28:22;102140.0;;;4.6;74.5
52343;BME280;38277;51.972;4.624;2023-04-26T04:37:42;102140.0;;;4.7;74.5
52343;BME280;38277;51.972;4.624;2023-04-26T04:42:02;102140.0;;;4.7;75.0
52343;BME280;38277;51.972;4.624;2023-04-26T04:46:22;102150.0;;;4.9;75.0
52343;BME280;38277;51.972;4.624;2023-04-26T04:50:58;102140.0;;;5.0;75.0
52343;BME280;38277;51.972;4.624;2023-04-26T04:59:47;102150.0;;;5.3;75.5
52343;BME280;38277;51.972;4.624;2023-04-26T05:04:39;102150.0;;;5.5;75.5
52343;BME280;38277;51.972;4.624;2023-04-26T05:13:42;102140.0;;;5.9;75.0
52343;BME280;38277;51.972;4.624;2023-04-26T05:18:05;102140.0;;;5.9;75.0
52343;BME280;38277;51.972;4.624;2023-04-26T05:22:23;102130.0;;;6.0;75.0
52343;BME280;38277;51.972;4.624;2023-04-26T05:26:45;102130.0;;;6.1;75.0
52343;BME280;38277;51.972;4.624;2023-04-26T05:31:27;102140.0;;;6.3;75.5
52343;BME280;38277;51.972;4.624;2023-04-26T05:35:56;102150.0;;;6.5;75.5
52343;BME280;38277;51.972;4.624;2023-04-26T05:40:25;102140.0;;;6.7;75.5
52343;BME280;38277;51.972;4.624;2023-04-26T05:49:33;102170.0;;;7.0;75.0
52343;BME280;38277;51.972;4.624;2023-04-26T05:54:14;102170.0;;;7.2;75.0
52343;BME280;38277;51.972;4.624;2023-04-26T05:58:15;102140.0;;;7.4;74.5
52343;BME280;38277;51.972;4.624;2023-04-26T06:07:32;102160.0;;;7.8;72.5
52343;BME280;38277;51.972;4.624;2023-04-26T06:11:48;102170.0;;;8.0;70.5
52343;BME280;38277;51.972;4.624;2023-04-26T06:16:15;102170.0;;;8.1;69.0
52343;BME280;38277;51.972;4.624;2023-04-26T06:25:20;102170.0;;;8.4;66.5
52343;BME280;38277;51.972;4.624;2023-04-26T06:30:09;102190.0;;;8.5;66.0
52343;BME280;38277;51.972;4.624;2023-04-26T06:34:40;102190.0;;;8.7;65.5
52343;BME280;38277;51.972;4.624;2023-04-26T06:39:14;102180.0;;;8.9;64.0
52343;BME280;38277;51.972;4.624;2023-04-26T06:43:37;102190.0;;;9.1;63.0
52343;BME280;38277;51.972;4.624;2023-04-26T06:47:53;102180.0;;;9.3;62.5
52343;BME280;38277;51.972;4.624;2023-04-26T06:52:40;102180.0;;;9.6;61.0
52343;BME280;38277;51.972;4.624;2023-04-26T07:01:22;102180.0;;;10.0;57.5
52343;BME280;38277;51.972;4.624;2023-04-26T07:05:57;102170.0;;;9.9;56.5
52343;BME280;38277;51.972;4.624;2023-04-26T07:10:30;102180.0;;;9.9;56.0
52343;BME280;38277;51.972;4.624;2023-04-26T07:15:11;102170.0;;;9.9;56.0
52343;BME280;38277;51.972;4.624;2023-04-26T07:19:28;102170.0;;;10.0;55.0
52343;BME280;38277;51.972;4.624;2023-04-26T07:24:05;102180.0;;;10.1;55.0
52343;BME280;38277;51.972;4.624;2023-04-26T07:28:28;102180.0;;;10.2;54.5
52343;BME280;38277;51.972;4.624;2023-04-26T07:37:29;102180.0;;;10.6;53.0
52343;BME280;38277;51.972;4.624;2023-04-26T07:42:11;102180.0;;;10.8;52.5
52343;BME280;38277;51.972;4.624;2023-04-26T07:46:44;102190.0;;;10.8;52.0
52343;BME280;38277;51.972;4.624;2023-04-26T07:55:28;102200.0;;;10.7;52.5
52343;BME280;38277;51.972;4.624;2023-04-26T08:00:05;102200.0;;;10.6;53.5
52343;BME280;38277;51.972;4.624;2023-04-26T08:04:30;102200.0;;;10.5;53.0
52343;BME280;38277;51.972;4.624;2023-04-26T08:13:39;102210.0;;;10.6;53.0
52343;BME280;38277;51.972;4.624;2023-04-26T08:17:55;102210.0;;;10.7;52.0
52343;BME280;38277;51.972;4.624;2023-04-26T08:22:38;102200.0;;;10.8;50.5
52343;BME280;38277;51.972;4.624;2023-04-26T08:27:06;102210.0;;;11.0;49.5
52343;BME280;38277;51.972;4.624;2023-04-26T08:31:45;102210.0;;;11.2;49.0
52343;BME280;38277;51.972;4.624;2023-04-26T08:36:13;102210.0;;;11.4;48.5
52343;BME280;38277;51.972;4.624;2023-04-26T08:40:32;102210.0;;;11.6;47.5
52343;BME280;38277;51.972;4.624;2023-04-26T08:49:30;102190.0;;;11.9;46.0
52343;BME280;38277;51.972;4.624;2023-04-26T08:54:00;102180.0;;;12.1;46.0
52343;BME280;38277;51.972;4.624;2023-04-26T08:58:19;102190.0;;;12.2;45.0
52343;BME280;38277;51.972;4.624;2023-04-26T09:02:54;102200.0;;;12.1;45.0
52343;BME280;38277;51.972;4.624;2023-04-26T09:07:34;102200.0;;;12.0;45.0
52343;BME280;38277;51.972;4.624;2023-04-26T09:11:54;102200.0;;;11.7;46.0
52343;BME280;38277;51.972;4.624;2023-04-26T09:16:33;102220.0;;;11.4;47.5
52343;BME280;38277;51.972;4.624;2023-04-26T09:25:32;102210.0;;;11.4;47.5
52343;BME280;38277;51.972;4.624;2023-04-26T09:30:15;102210.0;;;11.5;47.0
52343;BME280;38277;51.972;4.624;2023-04-26T09:34:44;102210.0;;;11.5;46.5
52343;BME280;38277;51.972;4.624;2023-04-26T09:39:08;102200.0;;;11.5;46.0
52343;BME280;38277;51.972;4.624;2023-04-26T09:43:17;102190.0;;;11.6;46.0
52343;BME280;38277;51.972;4.624;2023-04-26T09:47:50;102190.0;;;11.8;46.0
52343;BME280;38277;51.972;4.624;2023-04-26T09:52:19;102200.0;;;12.1;45.5
52343;BME280;38277;51.972;4.624;2023-04-26T10:01:21;102200.0;;;12.1;47.0
52343;BME280;38277;51.972;4.624;2023-04-26T10:06:14;102200.0;;;12.0;47.0
52343;BME280;38277;51.972;4.624;2023-04-26T10:10:28;102200.0;;;11.9;46.5
52343;BME280;38277;51.972;4.624;2023-04-26T10:14:55;102200.0;;;11.8;46.0
52343;BME280;38277;51.972;4.624;2023-04-26T10:19:30;102200.0;;;11.7;46.0
52343;BME280;38277;51.972;4.624;2023-04-26T10:23:48;102190.0;;;11.8;46.5
52343;BME280;38277;51.972;4.624;2023-04-26T10:28:55;102200.0;;;12.1;46.0
52343;BME280;38277;51.972;4.624;2023-04-26T10:37:32;102200.0;;;13.0;43.5
52343;BME280;38277;51.972;4.624;2023-04-26T10:42:29;102190.0;;;13.3;42.5
52343;BME280;38277;51.972;4.624;2023-04-26T10:46:37;102190.0;;;13.8;41.5
52343;BME280;38277;51.972;4.624;2023-04-26T10:51:07;102180.0;;;14.1;40.0
52343;BME280;38277;51.972;4.624;2023-04-26T10:55:44;102180.0;;;14.5;37.0
52343;BME280;38277;51.972;4.624;2023-04-26T11:00:26;102170.0;;;14.7;36.5
52343;BME280;38277;51.972;4.624;2023-04-26T11:08:49;102150.0;;;16.7;34.0
52343;BME280;38277;51.972;4.624;2023-04-26T11:13:34;102140.0;;;18.2;31.5
52343;BME280;38277;51.972;4.624;2023-04-26T11:18:04;102130.0;;;19.2;30.0
52343;BME280;38277;51.972;4.624;2023-04-26T11:22:27;102130.0;;;19.2;30.0
52343;BME280;38277;51.972;4.624;2023-04-26T11:31:25;102120.0;;;20.9;27.5
52343;BME280;38277;51.972;4.624;2023-04-26T11:35:56;102130.0;;;19.8;27.5
52343;BME280;38277;51.972;4.624;2023-04-26T11:45:06;102130.0;;;17.0;31.0
52343;BME280;38277;51.972;4.624;2023-04-26T11:49:35;102120.0;;;15.8;32.5
52343;BME280;38277;51.972;4.624;2023-04-26T11:53:53;102130.0;;;14.8;34.5
52343;BME280;38277;51.972;4.624;2023-04-26T11:58:38;102130.0;;;14.2;35.5
52343;BME280;38277;51.972;4.624;2023-04-26T12:02:54;102140.0;;;14.0;36.5
52343;BME280;38277;51.972;4.624;2023-04-26T12:07:17;102140.0;;;14.1;36.5
52343;BME280;38277;51.972;4.624;2023-04-26T12:12:04;102130.0;;;14.7;36.0
52343;BME280;38277;51.972;4.624;2023-04-26T12:20:48;102130.0;;;18.5;32.5
52343;BME280;38277;51.972;4.624;2023-04-26T12:25:39;102120.0;;;22.7;26.5
52343;BME280;38277;51.972;4.624;2023-04-26T12:29:54;102120.0;;;25.0;22.5
52343;BME280;38277;51.972;4.624;2023-04-26T12:34:20;102110.0;;;25.5;22.5
52343;BME280;38277;51.972;4.624;2023-04-26T12:39:15;102100.0;;;24.6;22.5
52343;BME280;38277;51.972;4.624;2023-04-26T12:43:38;102110.0;;;23.4;24.0
52343;BME280;38277;51.972;4.624;2023-04-26T12:48:01;102120.0;;;21.8;25.5
52343;BME280;38277;51.972;4.624;2023-04-26T12:57:04;102130.0;;;18.7;28.5
52343;BME280;38277;51.972;4.624;2023-04-26T13:01:26;102130.0;;;17.9;29.5
52343;BME280;38277;51.972;4.624;2023-04-26T13:05:54;102110.0;;;20.9;27.0
52343;BME280;38277;51.972;4.624;2023-04-26T13:14:59;102110.0;;;27.6;20.0
52343;BME280;38277;51.972;4.624;2023-04-26T13:19:20;102120.0;;;26.4;21.0
52343;BME280;38277;51.972;4.624;2023-04-26T13:32:51;102120.0;;;23.8;22.5
52343;BME280;38277;51.972;4.624;2023-04-26T13:37:24;102120.0;;;23.9;21.5
52343;BME280;38277;51.972;4.624;2023-04-26T13:42:01;102120.0;;;22.4;22.5
52343;BME280;38277;51.972;4.624;2023-04-26T13:46:34;102120.0;;;22.0;24.0
52343;BME280;38277;51.972;4.624;2023-04-26T13:50:58;102120.0;;;22.1;23.0
52343;BME280;38277;51.972;4.624;2023-04-26T13:55:32;102120.0;;;21.6;24.0
52343;BME280;38277;51.972;4.624;2023-04-26T13:59:47;102120.0;;;21.6;23.5
52343;BME280;38277;51.972;4.624;2023-04-26T14:09:02;102120.0;;;20.9;24.0
52343;BME280;38277;51.972;4.624;2023-04-26T14:18:15;102120.0;;;19.2;26.0
52343;BME280;38277;51.972;4.624;2023-04-26T14:22:42;102130.0;;;18.8;26.5
52343;BME280;38277;51.972;4.624;2023-04-26T14:26:53;102120.0;;;19.1;26.0
52343;BME280;38277;51.972;4.624;2023-04-26T14:31:18;102120.0;;;19.2;26.0
52343;BME280;38277;51.972;4.624;2023-04-26T14:35:56;102120.0;;;19.7;25.5
52343;BME280;38277;51.972;4.624;2023-04-26T14:45:01;102120.0;;;20.5;25.5
52343;BME280;38277;51.972;4.624;2023-04-26T14:49:42;102110.0;;;20.8;25.5
52343;BME280;38277;51.972;4.624;2023-04-26T14:53:48;102120.0;;;21.2;25.0
52343;BME280;38277;51.972;4.624;2023-04-26T14:58:19;102130.0;;;21.8;25.0
52343;BME280;38277;51.972;4.624;2023-04-26T15:02:55;102120.0;;;21.9;25.0
52343;BME280;38277;51.972;4.624;2023-04-26T15:07:15;102130.0;;;22.1;24.5
52343;BME280;38277;51.972;4.624;2023-04-26T15:11:48;102120.0;;;22.0;24.5
52343;BME280;38277;51.972;4.624;2023-04-26T15:21:06;102110.0;;;21.5;25.5
52343;BME280;38277;51.972;4.624;2023-04-26T15:25:22;102110.0;;;21.1;26.0
52343;BME280;38277;51.972;4.624;2023-04-26T15:29:48;102100.0;;;21.3;26.0
52343;BME280;38277;51.972;4.624;2023-04-26T15:34:38;102120.0;;;20.7;26.5
52343;BME280;38277;51.972;4.624;2023-04-26T15:38:46;102110.0;;;20.0;27.0
52343;BME280;38277;51.972;4.624;2023-04-26T15:43:30;102110.0;;;20.0;27.5
52343;BME280;38277;51.972;4.624;2023-04-26T15:47:47;102110.0;;;21.1;27.0
52343;BME280;38277;51.972;4.624;2023-04-26T15:56:46;102110.0;;;21.2;25.5
52343;BME280;38277;51.972;4.624;2023-04-26T16:01:40;102120.0;;;21.1;26.0
52343;BME280;38277;51.972;4.624;2023-04-26T16:05:50;102110.0;;;20.8;26.5
52343;BME280;38277;51.972;4.624;2023-04-26T16:10:35;102120.0;;;20.3;27.0
52343;BME280;38277;51.972;4.624;2023-04-26T16:15:02;102110.0;;;19.5;28.0
52343;BME280;38277;51.972;4.624;2023-04-26T16:19:36;102130.0;;;18.7;28.5
52343;BME280;38277;51.972;4.624;2023-04-26T16:23:55;102110.0;;;18.1;30.0
52343;BME280;38277;51.972;4.624;2023-04-26T16:32:46;102120.0;;;17.7;31.0
52343;BME280;38277;51.972;4.624;2023-04-26T16:37:21;102120.0;;;17.3;31.5
52343;BME280;38277;51.972;4.624;2023-04-26T16:41:59;102110.0;;;16.8;32.0
52343;BME280;38277;51.972;4.624;2023-04-26T16:46:42;102110.0;;;16.2;33.0
52343;BME280;38277;51.972;4.624;2023-04-26T16:51:06;102120.0;;;15.7;34.5
52343;BME280;38277;51.972;4.624;2023-04-26T16:55:44;102130.0;;;15.2;35.0
52343;BME280;38277;51.972;4.624;2023-04-26T17:00:01;102130.0;;;14.8;36.0
52343;BME280;38277;51.972;4.624;2023-04-26T17:08:48;102140.0;;;14.1;37.0
52343;BME280;38277;51.972;4.624;2023-04-26T17:13:24;102150.0;;;13.9;37.0
52343;BME280;38277;51.972;4.624;2023-04-26T17:17:47;102150.0;;;13.6;38.0
52343;BME280;38277;51.972;4.624;2023-04-26T17:22:20;102150.0;;;13.3;38.5
52343;BME280;38277;51.972;4.624;2023-04-26T17:27:14;102160.0;;;13.1;39.0
52343;BME280;38277;51.972;4.624;2023-04-26T17:31:37;102160.0;;;12.8;39.5
52343;BME280;38277;51.972;4.624;2023-04-26T17:36:03;102160.0;;;12.6;41.0
52343;BME280;38277;51.972;4.624;2023-04-26T17:44:57;102170.0;;;12.1;42.5
52343;BME280;38277;51.972;4.624;2023-04-26T17:49:32;102170.0;;;12.0;43.0
52343;BME280;38277;51.972;4.624;2023-04-26T17:58:38;102180.0;;;11.8;44.0
52343;BME280;38277;51.972;4.624;2023-04-26T18:07:34;102190.0;;;11.5;44.5
52343;BME280;38277;51.972;4.624;2023-04-26T18:12:09;102190.0;;;11.4;45.0
52343;BME280;38277;51.972;4.624;2023-04-26T18:21:08;102190.0;;;11.1;46.0
52343;BME280;38277;51.972;4.624;2023-04-26T18:25:34;102200.0;;;11.1;46.0
52343;BME280;38277;51.972;4.624;2023-04-26T18:30:00;102200.0;;;11.0;46.0
52343;BME280;38277;51.972;4.624;2023-04-26T18:34:22;102200.0;;;10.9;46.0
52343;BME280;38277;51.972;4.624;2023-04-26T18:40:26;102200.0;;;10.8;46.5
52343;BME280;38277;51.972;4.624;2023-04-26T18:43:44;102200.0;;;10.7;47.0
52343;BME280;38277;51.972;4.624;2023-04-26T18:47:57;102200.0;;;10.6;47.5
52343;BME280;38277;51.972;4.624;2023-04-26T18:52:29;102200.0;;;10.5;47.5
52343;BME280;38277;51.972;4.624;2023-04-26T18:58:39;102210.0;;;10.3;48.0
52343;BME280;38277;51.972;4.624;2023-04-26T19:01:35;102200.0;;;10.2;48.5
52343;BME280;38277;51.972;4.624;2023-04-26T19:07:50;102210.0;;;10.1;49.0
52343;BME280;38277;51.972;4.624;2023-04-26T19:10:19;102210.0;;;10.1;49.0
52343;BME280;38277;51.972;4.624;2023-04-26T19:16:29;102220.0;;;9.9;49.0
52343;BME280;38277;51.972;4.624;2023-04-26T19:19:34;102230.0;;;9.8;49.5
52343;BME280;38277;51.972;4.624;2023-04-26T19:23:52;102240.0;;;9.8;49.5
52343;BME280;38277;51.972;4.624;2023-04-26T19:28:32;102240.0;;;9.7;50.0
52343;BME280;38277;51.972;4.624;2023-04-26T19:34:29;102240.0;;;9.6;50.0
52343;BME280;38277;51.972;4.624;2023-04-26T19:37:34;102240.0;;;9.6;50.5
52343;BME280;38277;51.972;4.624;2023-04-26T19:41:51;102240.0;;;9.5;50.5
52343;BME280;38277;51.972;4.624;2023-04-26T19:46:42;102240.0;;;9.5;50.5
52343;BME280;38277;51.972;4.624;2023-04-26T19:52:51;102240.0;;;9.5;51.0
52343;BME280;38277;51.972;4.624;2023-04-26T19:55:36;102240.0;;;9.4;51.0
52343;BME280;38277;51.972;4.624;2023-04-26T20:00:03;102230.0;;;9.4;51.0
52343;BME280;38277;51.972;4.624;2023-04-26T20:04:31;102240.0;;;9.3;51.5
52343;BME280;38277;51.972;4.624;2023-04-26T20:10:48;102250.0;;;9.3;52.0
52343;BME280;38277;51.972;4.624;2023-04-26T20:13:20;102230.0;;;9.2;52.5
52343;BME280;38277;51.972;4.624;2023-04-26T20:17:45;102250.0;;;9.1;53.0
52343;BME280;38277;51.972;4.624;2023-04-26T20:22:29;102240.0;;;9.0;54.0
52343;BME280;38277;51.972;4.624;2023-04-26T20:28:41;102250.0;;;8.9;54.0
52343;BME280;38277;51.972;4.624;2023-04-26T20:31:30;102240.0;;;8.8;54.5
52343;BME280;38277;51.972;4.624;2023-04-26T20:36:08;102240.0;;;8.7;55.0
52343;BME280;38277;51.972;4.624;2023-04-26T20:40:16;102250.0;;;8.6;55.5
52343;BME280;38277;51.972;4.624;2023-04-26T20:46:26;102250.0;;;8.6;56.0
52343;BME280;38277;51.972;4.624;2023-04-26T20:49:24;102260.0;;;8.5;56.5
52343;BME280;38277;51.972;4.624;2023-04-26T20:54:00;102260.0;;;8.4;56.5
52343;BME280;38277;51.972;4.624;2023-04-26T20:58:23;102260.0;;;8.3;57.0
52343;BME280;38277;51.972;4.624;2023-04-26T21:04:47;102260.0;;;8.3;57.0
52343;BME280;38277;51.972;4.624;2023-04-26T21:07:40;102250.0;;;8.2;57.5
52343;BME280;38277;51.972;4.624;2023-04-26T21:13:47;102260.0;;;8.1;57.5
52343;BME280;38277;51.972;4.624;2023-04-26T21:16:26;102260.0;;;8.1;58.0
52343;BME280;38277;51.972;4.624;2023-04-26T21:22:37;102260.0;;;8.0;58.0
52343;BME280;38277;51.972;4.624;2023-04-26T21:25:26;102260.0;;;7.9;58.0
52343;BME280;38277;51.972;4.624;2023-04-26T21:30:00;102270.0;;;7.8;58.5
52343;BME280;38277;51.972;4.624;2023-04-26T21:34:18;102270.0;;;7.8;58.5
52343;BME280;38277;51.972;4.624;2023-04-26T21:40:43;102260.0;;;7.7;58.5
52343;BME280;38277;51.972;4.624;2023-04-26T21:43:17;102260.0;;;7.7;59.0
52343;BME280;38277;51.972;4.624;2023-04-26T21:47:52;102270.0;;;7.6;59.5
52343;BME280;38277;51.972;4.624;2023-04-26T21:52:17;102270.0;;;7.6;59.5
52343;BME280;38277;51.972;4.624;2023-04-26T21:58:46;102260.0;;;7.5;60.0
52343;BME280;38277;51.972;4.624;2023-04-26T22:01:43;102270.0;;;7.4;60.0
52343;BME280;38277;51.972;4.624;2023-04-26T22:05:52;102270.0;;;7.4;60.5
52343;BME280;38277;51.972;4.624;2023-04-26T22:10:27;102270.0;;;7.3;60.5
52343;BME280;38277;51.972;4.624;2023-04-26T22:16:30;102270.0;;;7.3;61.0
52343;BME280;38277;51.972;4.624;2023-04-26T22:19:42;102270.0;;;7.2;61.0
52343;BME280;38277;51.972;4.624;2023-04-26T22:24:03;102280.0;;;7.2;61.0
52343;BME280;38277;51.972;4.624;2023-04-26T22:28:41;102270.0;;;7.1;61.5
52343;BME280;38277;51.972;4.624;2023-04-26T22:34:36;102270.0;;;7.1;62.0
52343;BME280;38277;51.972;4.624;2023-04-26T22:37:20;102270.0;;;7.0;62.0
52343;BME280;38277;51.972;4.624;2023-04-26T22:41:57;102270.0;;;7.0;62.0
52343;BME280;38277;51.972;4.624;2023-04-26T22:46:17;102260.0;;;6.9;62.5
52343;BME280;38277;51.972;4.624;2023-04-26T22:52:27;102270.0;;;6.9;63.0
52343;BME280;38277;51.972;4.624;2023-04-26T22:55:30;102270.0;;;6.9;63.0
52343;BME280;38277;51.972;4.624;2023-04-26T23:00:08;102270.0;;;6.8;63.5
52343;BME280;38277;51.972;4.624;2023-04-26T23:04:32;102280.0;;;6.8;64.0
52343;BME280;38277;51.972;4.624;2023-04-26T23:10:33;102280.0;;;6.7;64.0
52343;BME280;38277;51.972;4.624;2023-04-26T23:13:23;102290.0;;;6.7;64.5
52343;BME280;38277;51.972;4.624;2023-04-26T23:18:06;102290.0;;;6.6;64.5
52343;BME280;38277;51.972;4.624;2023-04-26T23:22:42;102290.0;;;6.6;65.0
52343;BME280;38277;51.972;4.624;2023-04-26T23:28:39;102300.0;;;6.6;65.5
52343;BME280;38277;51.972;4.624;2023-04-26T23:31:40;102310.0;;;6.6;65.5
52343;BME280;38277;51.972;4.624;2023-04-26T23:41:57;102310.0;;;6.5;66.0
52343;BME280;38277;51.972;4.624;2023-04-26T23:46:46;102310.0;;;6.5;66.5
52343;BME280;38277;51.972;4.624;2023-04-26T23:49:23;102310.0;;;6.4;66.5
52343;BME280;38277;51.972;4.624;2023-04-26T23:53:53;102310.0;;;6.4;67.0
52343;BME280;38277;51.972;4.624;2023-04-26T23:58:15;102320.0;;;6.3;67.0
