sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15818;SDS011;8010;53.986;12.106;2024-03-25T00:01:12;6.40;;;2.40;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:03:38;3.53;;;2.13;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:06:04;4.73;;;2.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:08:30;5.23;;;2.77;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:10:55;4.30;;;2.40;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:13:21;6.27;;;2.63;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:15:46;5.23;;;2.60;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:18:12;4.87;;;2.83;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:20:37;3.83;;;2.63;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:23:04;3.50;;;2.37;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:25:29;4.83;;;2.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:27:55;3.67;;;2.43;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:30:21;4.23;;;2.40;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:32:47;5.23;;;2.27;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:35:12;5.20;;;2.50;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:37:38;5.37;;;2.77;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:40:04;4.03;;;2.53;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:42:32;5.30;;;2.83;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:44:57;4.87;;;2.43;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:47:23;5.27;;;2.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:49:49;4.10;;;2.60;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:52:14;3.40;;;2.43;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:54:40;4.43;;;2.97;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:57:05;4.67;;;2.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T00:59:31;4.43;;;2.73;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:01:56;6.03;;;3.20;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:04:22;10.60;;;3.57;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:06:48;6.60;;;3.17;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:09:13;6.37;;;3.30;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:11:39;7.20;;;2.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:14:04;6.93;;;3.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:16:30;7.83;;;3.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:18:57;7.30;;;4.50;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:21:23;9.07;;;4.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:23:49;7.57;;;3.60;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:26:15;8.67;;;3.83;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:28:41;8.87;;;4.03;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:31:07;5.37;;;3.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:33:33;6.80;;;3.77;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:35:59;7.73;;;3.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:38:24;8.30;;;3.93;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:40:50;8.97;;;4.20;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:43:15;6.27;;;4.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:45:41;8.47;;;4.27;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:48:07;9.93;;;5.10;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:50:44;7.77;;;4.93;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:53:11;6.97;;;4.37;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:55:39;8.07;;;4.53;;
15818;SDS011;8010;53.986;12.106;2024-03-25T01:58:05;8.87;;;5.20;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:00:31;8.07;;;4.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:02:58;8.93;;;5.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:05:23;7.47;;;5.07;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:07:49;11.37;;;5.37;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:10:15;11.07;;;5.73;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:12:41;9.73;;;6.10;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:15:08;8.87;;;5.47;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:17:34;11.17;;;5.03;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:20:04;10.77;;;5.10;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:22:31;10.33;;;5.37;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:24:58;9.67;;;5.53;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:27:25;9.07;;;5.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:29:53;9.33;;;5.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:32:19;9.10;;;5.63;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:34:46;11.70;;;5.13;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:37:13;7.57;;;5.20;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:39:38;10.30;;;5.93;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:42:04;11.30;;;5.47;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:44:30;12.40;;;5.20;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:46:56;9.47;;;4.77;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:49:23;11.27;;;5.43;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:51:48;8.87;;;5.20;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:54:14;8.73;;;4.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:56:39;8.87;;;4.73;;
15818;SDS011;8010;53.986;12.106;2024-03-25T02:59:05;10.27;;;5.20;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:01:31;9.67;;;4.50;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:03:56;7.97;;;4.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:06:22;8.53;;;4.43;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:08:47;9.80;;;4.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:11:13;7.83;;;4.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:13:38;7.60;;;4.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:16:04;7.57;;;4.60;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:18:30;6.57;;;4.03;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:20:55;9.40;;;4.47;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:23:21;8.60;;;5.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:25:47;8.93;;;4.37;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:28:13;8.70;;;4.60;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:30:40;9.60;;;4.77;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:33:05;9.90;;;5.27;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:35:32;11.77;;;5.40;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:37:58;10.67;;;5.23;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:40:24;13.53;;;6.57;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:42:49;15.07;;;6.10;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:45:15;14.27;;;6.67;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:47:40;13.90;;;6.13;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:50:06;13.77;;;6.63;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:52:32;14.50;;;7.07;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:54:58;11.13;;;6.10;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:57:24;12.83;;;6.53;;
15818;SDS011;8010;53.986;12.106;2024-03-25T03:59:50;15.33;;;6.77;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:02:16;12.93;;;7.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:04:42;15.00;;;7.07;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:07:07;17.77;;;7.37;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:09:33;14.97;;;7.77;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:11:58;16.87;;;8.20;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:14:25;17.27;;;9.53;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:16:51;16.60;;;8.77;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:19:18;18.13;;;8.60;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:21:50;15.17;;;8.43;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:24:16;16.03;;;8.43;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:26:41;18.67;;;8.50;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:29:08;20.87;;;8.97;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:31:33;21.40;;;9.40;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:33:59;18.23;;;9.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:36:24;18.60;;;8.77;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:38:50;16.20;;;8.63;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:41:16;19.20;;;9.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:43:41;15.97;;;8.60;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:46:06;19.23;;;9.43;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:48:32;23.10;;;10.47;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:50:57;20.63;;;10.03;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:53:23;21.87;;;10.13;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:55:49;20.23;;;9.43;;
15818;SDS011;8010;53.986;12.106;2024-03-25T04:58:14;22.77;;;9.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:00:40;22.27;;;10.20;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:03:05;20.03;;;10.43;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:05:31;19.87;;;9.47;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:07:56;24.63;;;11.10;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:10:22;19.33;;;9.97;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:12:48;21.87;;;10.27;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:15:14;23.00;;;10.50;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:17:40;22.73;;;9.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:20:06;19.27;;;9.47;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:22:31;21.43;;;10.17;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:24:57;18.37;;;9.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:27:22;17.40;;;9.27;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:29:49;15.27;;;8.57;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:32:14;16.93;;;8.33;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:34:41;13.50;;;7.30;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:37:07;15.53;;;6.93;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:39:32;12.70;;;7.03;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:41:58;11.70;;;6.60;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:44:23;13.13;;;6.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:46:49;14.93;;;7.53;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:49:14;12.27;;;7.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:51:40;15.93;;;7.30;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:54:05;15.83;;;8.03;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:56:31;16.13;;;8.33;;
15818;SDS011;8010;53.986;12.106;2024-03-25T05:58:56;15.20;;;8.13;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:01:23;14.30;;;8.27;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:03:48;11.53;;;6.33;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:06:14;13.30;;;5.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:08:39;8.50;;;5.13;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:11:05;7.93;;;4.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:13:30;7.77;;;4.27;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:15:56;11.43;;;4.20;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:18:21;5.47;;;3.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:20:47;6.50;;;3.27;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:23:33;6.90;;;3.20;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:25:58;4.43;;;2.37;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:28:24;1.13;;;0.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:30:50;2.30;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:33:34;0.67;;;0.40;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:36:19;1.00;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:38:45;1.23;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:41:11;1.40;;;0.77;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:43:37;2.10;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:46:03;1.30;;;0.87;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:48:29;1.27;;;0.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:50:55;1.70;;;1.10;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:53:22;2.10;;;1.30;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:55:51;3.67;;;1.20;;
15818;SDS011;8010;53.986;12.106;2024-03-25T06:58:21;3.97;;;1.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:00:48;2.20;;;1.60;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:03:17;4.87;;;1.60;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:05:46;2.50;;;1.40;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:08:13;3.30;;;1.73;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:10:38;3.90;;;2.27;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:13:06;3.27;;;2.13;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:15:32;5.53;;;2.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:17:58;5.27;;;3.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:20:24;5.73;;;3.43;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:22:51;7.20;;;4.13;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:25:20;7.70;;;3.67;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:27:46;9.10;;;4.47;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:30:12;12.73;;;4.97;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:32:37;9.00;;;4.53;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:35:03;10.47;;;4.67;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:37:29;8.73;;;4.50;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:39:55;8.10;;;4.10;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:42:21;7.73;;;4.37;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:44:47;14.47;;;5.07;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:47:12;10.37;;;5.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:49:38;8.27;;;4.07;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:52:04;8.47;;;4.03;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:54:33;8.27;;;4.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:56:58;7.17;;;3.37;;
15818;SDS011;8010;53.986;12.106;2024-03-25T07:59:24;11.43;;;4.03;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:01:49;7.40;;;3.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:04:15;6.80;;;3.50;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:06:41;10.63;;;4.37;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:09:06;8.07;;;3.53;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:11:32;6.73;;;3.47;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:13:58;9.40;;;4.30;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:16:24;5.47;;;3.53;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:18:49;11.10;;;3.20;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:21:15;10.33;;;3.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:23:41;9.20;;;3.50;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:26:09;6.73;;;3.40;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:28:34;5.40;;;3.10;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:31:00;6.30;;;3.30;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:33:25;9.40;;;3.20;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:35:51;9.97;;;3.93;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:38:16;6.70;;;3.27;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:40:42;4.83;;;2.83;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:43:07;6.63;;;3.30;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:45:33;4.03;;;2.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:47:58;4.63;;;2.87;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:50:24;4.67;;;2.83;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:52:50;6.83;;;3.07;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:55:15;5.03;;;2.93;;
15818;SDS011;8010;53.986;12.106;2024-03-25T08:57:41;4.40;;;2.73;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:00:06;4.13;;;2.60;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:02:35;7.57;;;2.63;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:05:01;4.00;;;2.30;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:07:30;4.87;;;2.37;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:09:58;4.53;;;2.27;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:12:42;7.67;;;2.50;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:15:08;3.70;;;2.33;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:17:34;2.67;;;2.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:20:00;7.03;;;2.50;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:22:29;4.97;;;2.67;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:24:54;4.23;;;2.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:27:20;6.77;;;2.40;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:29:45;5.27;;;2.40;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:32:11;7.80;;;2.83;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:34:37;3.60;;;2.20;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:37:03;5.47;;;2.50;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:39:28;3.30;;;2.20;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:41:55;5.60;;;2.57;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:44:24;6.60;;;2.07;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:46:50;5.47;;;1.93;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:49:16;2.63;;;1.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:51:42;2.20;;;1.30;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:54:08;2.83;;;1.67;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:56:34;2.87;;;1.57;;
15818;SDS011;8010;53.986;12.106;2024-03-25T09:59:02;4.77;;;1.57;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:01:27;3.17;;;1.53;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:03:53;2.07;;;1.20;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:06:19;2.00;;;1.20;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:08:45;2.20;;;1.50;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:11:10;2.30;;;1.23;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:13:36;3.40;;;1.03;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:16:02;2.60;;;1.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:18:28;2.30;;;1.60;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:20:54;2.57;;;1.30;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:23:24;5.00;;;1.50;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:25:51;2.80;;;1.30;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:28:18;2.47;;;1.03;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:30:44;2.17;;;1.30;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:33:09;4.53;;;1.47;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:35:36;3.40;;;1.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:38:03;5.50;;;1.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:40:36;3.60;;;1.67;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:43:09;2.67;;;1.50;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:45:49;2.87;;;1.40;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:48:20;2.27;;;1.30;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:50:51;2.27;;;1.47;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:53:21;3.40;;;1.60;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:55:50;2.67;;;1.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T10:58:18;3.30;;;1.60;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:00:46;4.07;;;1.53;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:03:13;3.07;;;1.10;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:05:39;1.80;;;1.10;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:08:11;2.33;;;0.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:10:44;2.23;;;1.10;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:13:14;1.63;;;1.10;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:15:43;2.20;;;1.03;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:18:10;1.50;;;0.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:20:37;3.97;;;1.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:23:07;1.40;;;0.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:25:37;2.53;;;0.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:28:03;1.27;;;0.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:30:29;3.07;;;1.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:32:56;1.13;;;0.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:35:23;2.43;;;1.20;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:37:49;1.73;;;0.73;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:40:17;1.77;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:42:43;1.03;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:45:16;1.63;;;0.87;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:47:43;1.20;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:50:11;1.00;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:52:37;1.13;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:55:03;2.23;;;0.77;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:57:29;1.53;;;0.60;;
15818;SDS011;8010;53.986;12.106;2024-03-25T11:59:55;2.97;;;0.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:02:22;1.23;;;0.67;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:04:48;0.80;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:07:14;1.37;;;0.77;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:09:40;1.63;;;0.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:12:27;2.27;;;0.50;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:14:53;1.80;;;0.60;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:17:20;1.47;;;0.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:22:29;3.10;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:25:02;1.40;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:27:29;1.17;;;0.60;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:29:58;3.00;;;0.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:35:06;2.40;;;0.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:37:33;3.63;;;0.67;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:39:58;1.47;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:42:25;0.70;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:44:54;1.90;;;0.87;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:47:20;0.90;;;0.63;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:49:45;0.83;;;0.73;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:52:11;1.50;;;1.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:54:37;1.73;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:57:03;0.97;;;0.60;;
15818;SDS011;8010;53.986;12.106;2024-03-25T12:59:28;1.13;;;0.60;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:01:54;1.63;;;0.77;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:04:20;1.77;;;0.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:06:46;1.13;;;0.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:09:11;1.90;;;0.63;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:11:37;1.17;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:14:03;2.57;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:16:31;1.97;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:18:57;1.97;;;0.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:21:23;1.57;;;0.57;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:23:50;2.10;;;0.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:26:18;4.13;;;0.97;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:28:43;2.73;;;1.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:31:10;0.70;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:33:37;1.60;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:36:04;2.70;;;0.73;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:38:31;2.73;;;0.73;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:40:57;1.23;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:43:24;1.27;;;0.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:45:49;2.77;;;0.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:48:15;1.23;;;0.73;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:50:41;2.80;;;0.97;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:53:07;1.77;;;0.83;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:55:34;1.13;;;0.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T13:57:59;1.50;;;0.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T14:00:25;2.23;;;0.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T14:02:54;2.80;;;1.07;;
15818;SDS011;8010;53.986;12.106;2024-03-25T14:05:20;1.90;;;1.10;;
15818;SDS011;8010;53.986;12.106;2024-03-25T14:07:46;1.57;;;1.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T14:10:12;1.10;;;0.77;;
15818;SDS011;8010;53.986;12.106;2024-03-25T14:12:37;2.03;;;0.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T14:15:03;4.27;;;1.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T14:17:29;1.80;;;0.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T14:19:55;2.10;;;1.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T14:22:21;3.33;;;1.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T14:24:47;2.07;;;0.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T14:27:13;2.60;;;1.23;;
15818;SDS011;8010;53.986;12.106;2024-03-25T14:29:39;3.87;;;1.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T14:32:05;1.63;;;0.90;;
15818;SDS011;8010;53.986;12.106;2024-03-25T14:34:31;2.63;;;1.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T14:36:57;2.87;;;0.80;;
15818;SDS011;8010;53.986;12.106;2024-03-25T14:39:23;2.83;;;1.00;;
15818;SDS011;8010;53.986;12.106;2024-03-25T14:41:49;7.27;;;1.70;;
15818;SDS011;8010;53.986;12.106;2024-03-25T14:44:15;4.73;;;0.90;;