sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5588;DHT22;2816;49.778;9.986;2022-07-31T00:00:27;18.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:02:54;18.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:05:21;18.70;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:07:48;18.70;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:10:15;18.70;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:12:42;18.70;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:15:10;18.60;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:17:40;18.60;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:20:09;18.60;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:22:38;18.50;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:25:06;18.50;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:27:34;18.50;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:30:01;18.40;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:32:28;18.40;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:34:56;18.30;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:37:23;18.40;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:39:50;18.30;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:42:20;18.30;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:44:47;18.30;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:47:14;18.20;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:49:41;18.20;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:52:10;18.20;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:54:37;18.10;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:57:04;18.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T00:59:31;18.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:01:59;18.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:04:26;17.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:06:53;17.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:09:21;17.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:11:50;17.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:14:21;17.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:16:52;17.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:19:23;17.70;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:22:08;17.60;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:24:53;17.60;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:27:31;17.60;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:30:05;17.60;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:32:35;17.60;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:35:05;17.60;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:37:35;17.60;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:40:10;17.60;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:42:42;17.60;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:45:12;17.60;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:47:41;17.60;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:50:09;17.50;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:52:38;17.50;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:55:08;17.50;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T01:57:36;17.40;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:00:07;17.50;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:02:37;17.40;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:05:06;17.40;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:07:35;17.30;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:10:02;17.30;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:12:30;17.30;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:14:58;17.30;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:17:26;17.20;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:19:55;17.20;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:22:25;17.10;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:24:51;17.10;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:27:19;17.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:29:47;17.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:32:14;17.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:34:42;17.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:37:13;17.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:39:41;17.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:42:09;17.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:44:36;17.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:47:05;17.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:49:32;17.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:52:00;17.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:54:30;17.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:56:57;16.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T02:59:24;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:01:51;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:04:19;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:06:46;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:09:13;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:11:42;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:14:11;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:16:40;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:19:07;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:21:35;16.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:24:03;16.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:26:30;16.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:29:00;16.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:31:27;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:33:54;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:36:21;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:38:48;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:41:15;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:43:43;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:46:13;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:48:41;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:51:08;16.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:53:35;17.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:56:04;16.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T03:58:32;16.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:00:59;17.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:03:29;17.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:05:57;16.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:08:24;16.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:10:51;16.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:13:18;16.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:15:45;16.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:18:12;16.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:20:41;16.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:23:08;16.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:25:35;16.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:28:02;17.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:30:29;16.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:32:56;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:35:23;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:37:53;16.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:40:20;16.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:42:47;17.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:45:14;17.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:47:41;17.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:50:08;17.10;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:52:35;17.10;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:55:04;17.10;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:57:31;17.10;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T04:59:58;17.20;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:02:25;17.30;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:04:52;17.30;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:07:19;17.40;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:09:47;17.40;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:12:15;17.40;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:14:42;17.40;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:17:09;17.40;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:19:36;17.50;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:22:03;17.50;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:24:30;17.60;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:26:57;17.70;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:29:26;17.70;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:31:53;17.70;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:34:20;17.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:36:47;17.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:39:15;17.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:41:42;17.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:44:09;17.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:46:37;18.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:49:04;18.10;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:51:31;18.10;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:53:58;18.10;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:56:25;18.10;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T05:58:52;18.20;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:01:19;18.20;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:03:47;18.30;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:06:14;18.30;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:08:41;18.20;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:11:08;18.30;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:13:35;18.30;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:16:02;18.40;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:18:29;18.50;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:20:58;18.60;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:23:24;18.60;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:25:51;18.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:28:19;18.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:30:46;18.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:33:13;18.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:35:40;18.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:38:08;18.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:40:35;19.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:43:02;19.10;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:45:29;19.20;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:47:56;19.30;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:50:23;19.40;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:52:50;19.50;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:55:18;19.60;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T06:57:45;19.70;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:00:13;19.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:02:40;20.10;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:05:07;20.20;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:07:35;20.30;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:10:03;20.40;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:12:31;20.50;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:14:58;20.60;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:17:25;20.70;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:19:52;20.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:22:19;20.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:24:46;20.90;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:27:13;21.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:29:41;21.10;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:32:08;21.20;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:34:37;21.30;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:37:04;21.40;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:39:31;21.40;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:41:58;21.40;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:44:25;21.50;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:46:54;21.50;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:49:20;21.70;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:51:47;21.80;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:54:14;22.00;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:56:41;22.10;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T07:59:10;22.20;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T08:01:37;22.30;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T08:04:05;22.40;99.90
5588;DHT22;2816;49.778;9.986;2022-07-31T08:06:32;22.50;98.10
5588;DHT22;2816;49.778;9.986;2022-07-31T08:08:59;22.60;98.30
5588;DHT22;2816;49.778;9.986;2022-07-31T08:11:26;22.70;97.90
5588;DHT22;2816;49.778;9.986;2022-07-31T08:13:54;22.80;96.90
5588;DHT22;2816;49.778;9.986;2022-07-31T08:16:21;22.90;97.30
5588;DHT22;2816;49.778;9.986;2022-07-31T08:18:48;22.90;97.00
5588;DHT22;2816;49.778;9.986;2022-07-31T08:21:17;22.90;97.10
5588;DHT22;2816;49.778;9.986;2022-07-31T08:23:44;22.90;96.90
5588;DHT22;2816;49.778;9.986;2022-07-31T08:26:12;23.00;97.30
5588;DHT22;2816;49.778;9.986;2022-07-31T08:28:39;23.00;97.10
5588;DHT22;2816;49.778;9.986;2022-07-31T08:31:06;23.00;97.40
5588;DHT22;2816;49.778;9.986;2022-07-31T08:33:33;23.10;97.30
5588;DHT22;2816;49.778;9.986;2022-07-31T08:36:00;23.20;96.90
5588;DHT22;2816;49.778;9.986;2022-07-31T08:38:28;23.30;96.80
5588;DHT22;2816;49.778;9.986;2022-07-31T08:40:55;23.30;96.30
5588;DHT22;2816;49.778;9.986;2022-07-31T08:43:24;23.40;96.00
5588;DHT22;2816;49.778;9.986;2022-07-31T08:45:51;23.40;95.40
5588;DHT22;2816;49.778;9.986;2022-07-31T08:48:22;23.40;95.50
5588;DHT22;2816;49.778;9.986;2022-07-31T08:50:51;23.50;94.70
5588;DHT22;2816;49.778;9.986;2022-07-31T08:53:20;23.50;95.40
5588;DHT22;2816;49.778;9.986;2022-07-31T08:55:49;23.60;94.50
5588;DHT22;2816;49.778;9.986;2022-07-31T08:58:18;23.70;94.70
5588;DHT22;2816;49.778;9.986;2022-07-31T09:00:45;23.80;93.60
5588;DHT22;2816;49.778;9.986;2022-07-31T09:03:12;23.70;92.80
5588;DHT22;2816;49.778;9.986;2022-07-31T09:05:39;23.80;93.50
5588;DHT22;2816;49.778;9.986;2022-07-31T09:08:06;23.90;93.10
5588;DHT22;2816;49.778;9.986;2022-07-31T09:10:33;23.90;93.00
5588;DHT22;2816;49.778;9.986;2022-07-31T09:13:11;24.00;93.60
5588;DHT22;2816;49.778;9.986;2022-07-31T09:15:38;24.10;92.30
5588;DHT22;2816;49.778;9.986;2022-07-31T09:18:15;24.10;92.10
5588;DHT22;2816;49.778;9.986;2022-07-31T09:20:52;24.10;92.20
5588;DHT22;2816;49.778;9.986;2022-07-31T09:23:21;24.30;92.60
5588;DHT22;2816;49.778;9.986;2022-07-31T09:25:52;24.30;91.70
5588;DHT22;2816;49.778;9.986;2022-07-31T09:28:30;24.30;91.50
5588;DHT22;2816;49.778;9.986;2022-07-31T09:30:57;24.40;92.00
5588;DHT22;2816;49.778;9.986;2022-07-31T09:33:26;24.60;91.90
5588;DHT22;2816;49.778;9.986;2022-07-31T09:35:54;24.70;90.50
5588;DHT22;2816;49.778;9.986;2022-07-31T09:38:28;24.80;90.20
5588;DHT22;2816;49.778;9.986;2022-07-31T09:40:56;24.90;90.20
5588;DHT22;2816;49.778;9.986;2022-07-31T09:43:24;24.90;88.70
5588;DHT22;2816;49.778;9.986;2022-07-31T09:45:56;24.90;89.50
5588;DHT22;2816;49.778;9.986;2022-07-31T09:48:23;25.10;89.40
5588;DHT22;2816;49.778;9.986;2022-07-31T09:50:53;25.10;85.20
5588;DHT22;2816;49.778;9.986;2022-07-31T09:53:21;25.10;86.80
5588;DHT22;2816;49.778;9.986;2022-07-31T09:55:51;25.00;87.30
5588;DHT22;2816;49.778;9.986;2022-07-31T09:58:20;24.90;89.90
5588;DHT22;2816;49.778;9.986;2022-07-31T10:00:50;25.20;86.00
5588;DHT22;2816;49.778;9.986;2022-07-31T10:03:19;25.40;87.50
5588;DHT22;2816;49.778;9.986;2022-07-31T10:05:46;25.40;85.20
5588;DHT22;2816;49.778;9.986;2022-07-31T10:08:14;25.60;87.40
5588;DHT22;2816;49.778;9.986;2022-07-31T10:10:42;25.50;82.80
5588;DHT22;2816;49.778;9.986;2022-07-31T10:13:12;25.60;86.10
5588;DHT22;2816;49.778;9.986;2022-07-31T10:15:43;25.80;86.20
5588;DHT22;2816;49.778;9.986;2022-07-31T10:18:14;26.10;84.80
5588;DHT22;2816;49.778;9.986;2022-07-31T10:20:48;25.90;85.20
5588;DHT22;2816;49.778;9.986;2022-07-31T10:23:23;26.30;85.10
5588;DHT22;2816;49.778;9.986;2022-07-31T10:25:56;26.40;79.60
5588;DHT22;2816;49.778;9.986;2022-07-31T10:28:23;26.50;83.00
5588;DHT22;2816;49.778;9.986;2022-07-31T10:30:51;26.80;80.80
5588;DHT22;2816;49.778;9.986;2022-07-31T10:33:19;27.00;78.60
5588;DHT22;2816;49.778;9.986;2022-07-31T10:35:57;27.10;78.70
5588;DHT22;2816;49.778;9.986;2022-07-31T10:38:29;27.10;76.70
5588;DHT22;2816;49.778;9.986;2022-07-31T10:41:01;26.90;77.10
5588;DHT22;2816;49.778;9.986;2022-07-31T10:43:40;26.90;75.80
5588;DHT22;2816;49.778;9.986;2022-07-31T10:46:09;26.80;77.30
5588;DHT22;2816;49.778;9.986;2022-07-31T10:48:49;26.60;77.00
5588;DHT22;2816;49.778;9.986;2022-07-31T10:51:16;26.60;76.70
5588;DHT22;2816;49.778;9.986;2022-07-31T10:53:52;26.60;79.00
5588;DHT22;2816;49.778;9.986;2022-07-31T10:56:21;26.70;78.00
5588;DHT22;2816;49.778;9.986;2022-07-31T10:58:48;27.00;76.50
5588;DHT22;2816;49.778;9.986;2022-07-31T11:01:15;27.20;76.60
5588;DHT22;2816;49.778;9.986;2022-07-31T11:03:45;27.60;74.80
5588;DHT22;2816;49.778;9.986;2022-07-31T11:06:15;27.90;74.80
5588;DHT22;2816;49.778;9.986;2022-07-31T11:08:43;28.10;72.30
5588;DHT22;2816;49.778;9.986;2022-07-31T11:11:11;28.40;72.70
5588;DHT22;2816;49.778;9.986;2022-07-31T11:13:49;28.40;71.40
5588;DHT22;2816;49.778;9.986;2022-07-31T11:16:16;28.30;70.60
5588;DHT22;2816;49.778;9.986;2022-07-31T11:18:55;28.10;70.90
5588;DHT22;2816;49.778;9.986;2022-07-31T11:21:30;28.10;70.60
5588;DHT22;2816;49.778;9.986;2022-07-31T11:23:58;28.10;71.70
5588;DHT22;2816;49.778;9.986;2022-07-31T11:26:25;28.20;71.20
5588;DHT22;2816;49.778;9.986;2022-07-31T11:28:52;28.00;72.20
5588;DHT22;2816;49.778;9.986;2022-07-31T11:31:26;27.90;71.40
5588;DHT22;2816;49.778;9.986;2022-07-31T11:33:55;27.80;72.60
5588;DHT22;2816;49.778;9.986;2022-07-31T11:36:23;27.70;72.50
5588;DHT22;2816;49.778;9.986;2022-07-31T11:38:51;27.70;73.00
5588;DHT22;2816;49.778;9.986;2022-07-31T11:41:20;27.80;72.50
5588;DHT22;2816;49.778;9.986;2022-07-31T11:43:52;27.80;72.90
5588;DHT22;2816;49.778;9.986;2022-07-31T11:46:23;27.80;72.30
5588;DHT22;2816;49.778;9.986;2022-07-31T11:48:50;27.80;72.60
5588;DHT22;2816;49.778;9.986;2022-07-31T11:51:20;28.00;72.50
5588;DHT22;2816;49.778;9.986;2022-07-31T11:53:47;28.00;72.30
5588;DHT22;2816;49.778;9.986;2022-07-31T11:56:15;27.90;71.50
5588;DHT22;2816;49.778;9.986;2022-07-31T11:58:46;28.00;72.70
5588;DHT22;2816;49.778;9.986;2022-07-31T12:01:14;28.10;72.30
5588;DHT22;2816;49.778;9.986;2022-07-31T12:03:41;27.90;72.30
5588;DHT22;2816;49.778;9.986;2022-07-31T12:06:09;27.60;72.80
5588;DHT22;2816;49.778;9.986;2022-07-31T12:08:38;27.70;72.70
5588;DHT22;2816;49.778;9.986;2022-07-31T12:11:06;27.90;70.90
5588;DHT22;2816;49.778;9.986;2022-07-31T12:13:34;28.00;70.80
5588;DHT22;2816;49.778;9.986;2022-07-31T12:16:02;28.00;70.20
5588;DHT22;2816;49.778;9.986;2022-07-31T12:18:31;28.00;71.10
5588;DHT22;2816;49.778;9.986;2022-07-31T12:21:03;28.00;70.60
5588;DHT22;2816;49.778;9.986;2022-07-31T12:23:42;28.10;69.70
5588;DHT22;2816;49.778;9.986;2022-07-31T12:26:12;28.00;69.60
5588;DHT22;2816;49.778;9.986;2022-07-31T12:28:41;27.80;68.90
5588;DHT22;2816;49.778;9.986;2022-07-31T12:31:08;27.80;70.40
5588;DHT22;2816;49.778;9.986;2022-07-31T12:33:42;27.70;70.20
5588;DHT22;2816;49.778;9.986;2022-07-31T12:36:14;27.70;69.50
5588;DHT22;2816;49.778;9.986;2022-07-31T12:38:43;27.90;69.40
5588;DHT22;2816;49.778;9.986;2022-07-31T12:41:10;27.80;69.90
5588;DHT22;2816;49.778;9.986;2022-07-31T12:43:38;27.90;69.80
5588;DHT22;2816;49.778;9.986;2022-07-31T12:46:05;27.70;69.40
5588;DHT22;2816;49.778;9.986;2022-07-31T12:48:32;27.70;70.30
5588;DHT22;2816;49.778;9.986;2022-07-31T12:50:59;27.70;70.30
5588;DHT22;2816;49.778;9.986;2022-07-31T12:53:26;27.70;70.10
5588;DHT22;2816;49.778;9.986;2022-07-31T12:55:55;27.50;71.40
5588;DHT22;2816;49.778;9.986;2022-07-31T12:58:23;27.50;70.40
5588;DHT22;2816;49.778;9.986;2022-07-31T13:00:50;27.50;71.80
5588;DHT22;2816;49.778;9.986;2022-07-31T13:03:19;27.40;70.00
5588;DHT22;2816;49.778;9.986;2022-07-31T13:05:46;27.60;70.30
5588;DHT22;2816;49.778;9.986;2022-07-31T13:08:13;27.40;71.70
5588;DHT22;2816;49.778;9.986;2022-07-31T13:10:40;27.60;70.40
5588;DHT22;2816;49.778;9.986;2022-07-31T13:13:09;27.50;70.60
5588;DHT22;2816;49.778;9.986;2022-07-31T13:15:36;27.60;70.70
5588;DHT22;2816;49.778;9.986;2022-07-31T13:18:03;27.80;71.30
5588;DHT22;2816;49.778;9.986;2022-07-31T13:20:30;27.90;70.10
5588;DHT22;2816;49.778;9.986;2022-07-31T13:22:57;28.00;70.00
5588;DHT22;2816;49.778;9.986;2022-07-31T13:25:27;28.00;70.70
5588;DHT22;2816;49.778;9.986;2022-07-31T13:27:54;28.10;69.90
5588;DHT22;2816;49.778;9.986;2022-07-31T13:30:23;28.10;70.20
5588;DHT22;2816;49.778;9.986;2022-07-31T13:32:50;28.20;69.90
5588;DHT22;2816;49.778;9.986;2022-07-31T13:35:17;28.10;69.60
5588;DHT22;2816;49.778;9.986;2022-07-31T13:37:45;28.00;70.00
5588;DHT22;2816;49.778;9.986;2022-07-31T13:40:13;28.10;68.90
5588;DHT22;2816;49.778;9.986;2022-07-31T13:42:40;28.00;69.90
5588;DHT22;2816;49.778;9.986;2022-07-31T13:45:08;28.00;70.30
5588;DHT22;2816;49.778;9.986;2022-07-31T13:47:36;27.90;69.80
5588;DHT22;2816;49.778;9.986;2022-07-31T13:50:04;27.90;70.30
5588;DHT22;2816;49.778;9.986;2022-07-31T13:52:31;27.90;69.40
5588;DHT22;2816;49.778;9.986;2022-07-31T13:54:58;28.00;70.20
5588;DHT22;2816;49.778;9.986;2022-07-31T13:57:25;28.00;69.80
5588;DHT22;2816;49.778;9.986;2022-07-31T13:59:51;28.00;69.10
5588;DHT22;2816;49.778;9.986;2022-07-31T14:02:18;28.30;69.90
5588;DHT22;2816;49.778;9.986;2022-07-31T14:04:47;28.50;69.00
5588;DHT22;2816;49.778;9.986;2022-07-31T14:07:14;28.40;70.40
5588;DHT22;2816;49.778;9.986;2022-07-31T14:09:41;29.30;68.20
5588;DHT22;2816;49.778;9.986;2022-07-31T14:12:08;29.70;67.70
5588;DHT22;2816;49.778;9.986;2022-07-31T14:14:35;29.90;66.80
5588;DHT22;2816;49.778;9.986;2022-07-31T14:17:02;30.00;66.70
5588;DHT22;2816;49.778;9.986;2022-07-31T14:19:29;29.80;65.60
5588;DHT22;2816;49.778;9.986;2022-07-31T14:21:57;29.70;66.40
5588;DHT22;2816;49.778;9.986;2022-07-31T14:24:25;29.40;67.10
5588;DHT22;2816;49.778;9.986;2022-07-31T14:26:52;29.30;67.10
5588;DHT22;2816;49.778;9.986;2022-07-31T14:29:19;29.60;64.50
5588;DHT22;2816;49.778;9.986;2022-07-31T14:31:46;29.60;65.20
5588;DHT22;2816;49.778;9.986;2022-07-31T14:34:12;29.40;65.00
5588;DHT22;2816;49.778;9.986;2022-07-31T14:36:39;29.40;65.00
5588;DHT22;2816;49.778;9.986;2022-07-31T14:39:08;29.70;64.40
5588;DHT22;2816;49.778;9.986;2022-07-31T14:41:35;30.00;63.80
5588;DHT22;2816;49.778;9.986;2022-07-31T14:44:02;29.90;64.10
5588;DHT22;2816;49.778;9.986;2022-07-31T14:46:29;30.10;64.60
5588;DHT22;2816;49.778;9.986;2022-07-31T14:48:56;30.50;63.40
5588;DHT22;2816;49.778;9.986;2022-07-31T14:51:24;30.80;61.80
5588;DHT22;2816;49.778;9.986;2022-07-31T14:53:51;30.70;62.70
5588;DHT22;2816;49.778;9.986;2022-07-31T14:56:19;30.60;63.00
5588;DHT22;2816;49.778;9.986;2022-07-31T14:58:46;30.50;62.60
5588;DHT22;2816;49.778;9.986;2022-07-31T15:01:13;30.30;63.50
5588;DHT22;2816;49.778;9.986;2022-07-31T15:03:41;30.40;63.70
5588;DHT22;2816;49.778;9.986;2022-07-31T15:06:08;30.20;63.40
5588;DHT22;2816;49.778;9.986;2022-07-31T15:08:35;30.20;62.70
5588;DHT22;2816;49.778;9.986;2022-07-31T15:11:03;30.30;62.30
5588;DHT22;2816;49.778;9.986;2022-07-31T15:13:31;30.30;62.80
5588;DHT22;2816;49.778;9.986;2022-07-31T15:15:58;30.20;63.20
5588;DHT22;2816;49.778;9.986;2022-07-31T15:18:26;30.20;62.00
5588;DHT22;2816;49.778;9.986;2022-07-31T15:20:53;30.30;63.60
5588;DHT22;2816;49.778;9.986;2022-07-31T15:23:20;30.20;63.70
5588;DHT22;2816;49.778;9.986;2022-07-31T15:25:47;30.00;63.10
5588;DHT22;2816;49.778;9.986;2022-07-31T15:28:14;30.00;63.80
5588;DHT22;2816;49.778;9.986;2022-07-31T15:30:42;30.00;63.10
5588;DHT22;2816;49.778;9.986;2022-07-31T15:33:09;29.80;62.90
5588;DHT22;2816;49.778;9.986;2022-07-31T15:35:36;29.80;63.30
5588;DHT22;2816;49.778;9.986;2022-07-31T15:38:03;29.70;64.10
5588;DHT22;2816;49.778;9.986;2022-07-31T15:40:30;29.90;63.80
5588;DHT22;2816;49.778;9.986;2022-07-31T15:42:57;29.80;63.20
5588;DHT22;2816;49.778;9.986;2022-07-31T15:45:24;29.50;63.30
5588;DHT22;2816;49.778;9.986;2022-07-31T15:47:52;29.50;64.10
5588;DHT22;2816;49.778;9.986;2022-07-31T15:50:20;29.70;63.20
5588;DHT22;2816;49.778;9.986;2022-07-31T15:52:47;29.60;63.80
5588;DHT22;2816;49.778;9.986;2022-07-31T15:55:15;29.50;64.30
5588;DHT22;2816;49.778;9.986;2022-07-31T15:57:42;29.60;62.50
5588;DHT22;2816;49.778;9.986;2022-07-31T16:00:10;29.70;63.80
5588;DHT22;2816;49.778;9.986;2022-07-31T16:02:39;29.50;63.00
5588;DHT22;2816;49.778;9.986;2022-07-31T16:05:08;29.50;63.00
5588;DHT22;2816;49.778;9.986;2022-07-31T16:07:36;29.50;63.90