sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11287;SDS011;5700;50.996;7.044;2023-07-31T00:02:05;9.13;;;2.47;;
11287;SDS011;5700;50.996;7.044;2023-07-31T00:05:08;5.70;;;2.75;;
11287;SDS011;5700;50.996;7.044;2023-07-31T00:08:10;6.10;;;2.42;;
11287;SDS011;5700;50.996;7.044;2023-07-31T00:11:13;7.70;;;2.88;;
11287;SDS011;5700;50.996;7.044;2023-07-31T00:14:15;7.38;;;2.55;;
11287;SDS011;5700;50.996;7.044;2023-07-31T00:17:17;6.75;;;2.70;;
11287;SDS011;5700;50.996;7.044;2023-07-31T00:20:19;7.63;;;2.70;;
11287;SDS011;5700;50.996;7.044;2023-07-31T00:23:23;5.93;;;2.63;;
11287;SDS011;5700;50.996;7.044;2023-07-31T00:26:26;5.90;;;2.42;;
11287;SDS011;5700;50.996;7.044;2023-07-31T00:29:27;7.10;;;2.60;;
11287;SDS011;5700;50.996;7.044;2023-07-31T00:32:29;5.65;;;2.28;;
11287;SDS011;5700;50.996;7.044;2023-07-31T00:35:33;5.82;;;2.53;;
11287;SDS011;5700;50.996;7.044;2023-07-31T00:38:34;5.70;;;2.28;;
11287;SDS011;5700;50.996;7.044;2023-07-31T00:41:44;6.05;;;2.47;;
11287;SDS011;5700;50.996;7.044;2023-07-31T00:44:46;5.13;;;2.28;;
11287;SDS011;5700;50.996;7.044;2023-07-31T00:47:48;6.13;;;2.38;;
11287;SDS011;5700;50.996;7.044;2023-07-31T00:50:50;6.93;;;2.38;;
11287;SDS011;5700;50.996;7.044;2023-07-31T00:53:52;5.35;;;2.25;;
11287;SDS011;5700;50.996;7.044;2023-07-31T00:56:57;8.35;;;2.70;;
11287;SDS011;5700;50.996;7.044;2023-07-31T00:59:59;6.65;;;2.40;;
11287;SDS011;5700;50.996;7.044;2023-07-31T01:03:01;5.72;;;2.35;;
11287;SDS011;5700;50.996;7.044;2023-07-31T01:06:06;10.60;;;2.90;;
11287;SDS011;5700;50.996;7.044;2023-07-31T01:09:16;4.22;;;2.03;;
11287;SDS011;5700;50.996;7.044;2023-07-31T01:12:23;9.35;;;2.97;;
11287;SDS011;5700;50.996;7.044;2023-07-31T01:15:25;6.43;;;2.20;;
11287;SDS011;5700;50.996;7.044;2023-07-31T01:18:27;3.75;;;1.75;;
11287;SDS011;5700;50.996;7.044;2023-07-31T01:21:32;6.30;;;2.00;;
11287;SDS011;5700;50.996;7.044;2023-07-31T01:24:48;6.88;;;2.17;;
11287;SDS011;5700;50.996;7.044;2023-07-31T01:27:59;7.68;;;2.50;;
11287;SDS011;5700;50.996;7.044;2023-07-31T01:31:01;7.18;;;1.90;;
11287;SDS011;5700;50.996;7.044;2023-07-31T01:34:04;5.85;;;2.25;;
11287;SDS011;5700;50.996;7.044;2023-07-31T01:37:06;6.40;;;2.47;;
11287;SDS011;5700;50.996;7.044;2023-07-31T01:40:08;6.03;;;1.95;;
11287;SDS011;5700;50.996;7.044;2023-07-31T01:43:12;5.63;;;1.85;;
11287;SDS011;5700;50.996;7.044;2023-07-31T01:46:13;10.30;;;2.33;;
11287;SDS011;5700;50.996;7.044;2023-07-31T01:49:15;7.63;;;2.40;;
11287;SDS011;5700;50.996;7.044;2023-07-31T01:52:17;5.60;;;2.10;;
11287;SDS011;5700;50.996;7.044;2023-07-31T01:55:18;4.97;;;1.80;;
11287;SDS011;5700;50.996;7.044;2023-07-31T01:58:22;10.50;;;2.15;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:01:24;5.28;;;2.00;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:04:25;6.10;;;1.80;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:07:27;4.63;;;1.80;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:10:29;5.18;;;1.88;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:13:32;7.35;;;2.05;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:16:34;6.13;;;2.28;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:19:36;7.03;;;1.95;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:22:37;4.45;;;2.00;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:25:39;4.43;;;1.77;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:28:42;3.97;;;1.85;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:31:44;6.30;;;2.00;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:34:45;7.03;;;2.33;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:37:46;4.78;;;2.03;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:40:48;6.35;;;1.95;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:43:52;6.57;;;2.47;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:46:53;4.32;;;1.85;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:49:55;6.95;;;1.90;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:52:57;7.18;;;2.10;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:55:59;4.43;;;2.13;;
11287;SDS011;5700;50.996;7.044;2023-07-31T02:59:02;6.90;;;2.20;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:02:03;10.48;;;2.05;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:05:05;4.03;;;1.85;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:08:07;5.00;;;2.30;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:11:09;6.22;;;2.25;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:14:12;7.25;;;2.28;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:17:14;7.95;;;2.75;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:20:16;5.88;;;2.10;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:23:18;7.50;;;2.30;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:26:19;5.88;;;2.17;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:29:23;5.68;;;2.20;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:32:24;4.47;;;2.25;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:35:26;9.77;;;2.10;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:38:28;5.53;;;2.17;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:41:29;6.38;;;2.17;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:44:32;8.82;;;2.38;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:47:34;4.85;;;2.10;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:50:35;7.05;;;2.78;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:53:37;7.95;;;2.50;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:56:40;5.72;;;2.28;;
11287;SDS011;5700;50.996;7.044;2023-07-31T03:59:43;6.18;;;2.42;;
11287;SDS011;5700;50.996;7.044;2023-07-31T04:02:45;5.55;;;2.22;;
11287;SDS011;5700;50.996;7.044;2023-07-31T04:05:46;6.90;;;2.28;;
11287;SDS011;5700;50.996;7.044;2023-07-31T04:08:48;7.32;;;2.67;;
11287;SDS011;5700;50.996;7.044;2023-07-31T04:11:50;7.70;;;2.53;;
11287;SDS011;5700;50.996;7.044;2023-07-31T04:14:53;4.97;;;1.95;;
11287;SDS011;5700;50.996;7.044;2023-07-31T04:17:55;4.95;;;2.35;;
11287;SDS011;5700;50.996;7.044;2023-07-31T04:20:56;7.88;;;2.67;;
11287;SDS011;5700;50.996;7.044;2023-07-31T04:23:58;9.48;;;2.72;;
11287;SDS011;5700;50.996;7.044;2023-07-31T04:27:00;6.88;;;2.42;;
11287;SDS011;5700;50.996;7.044;2023-07-31T04:30:03;5.85;;;2.60;;
11287;SDS011;5700;50.996;7.044;2023-07-31T04:33:05;9.10;;;2.85;;
11287;SDS011;5700;50.996;7.044;2023-07-31T04:36:07;5.30;;;2.72;;
11287;SDS011;5700;50.996;7.044;2023-07-31T04:39:09;7.30;;;3.05;;
11287;SDS011;5700;50.996;7.044;2023-07-31T04:42:10;5.95;;;2.65;;
11287;SDS011;5700;50.996;7.044;2023-07-31T04:45:13;4.25;;;2.33;;
11287;SDS011;5700;50.996;7.044;2023-07-31T04:48:15;6.88;;;2.55;;
11287;SDS011;5700;50.996;7.044;2023-07-31T04:51:17;6.65;;;2.70;;
11287;SDS011;5700;50.996;7.044;2023-07-31T04:54:19;6.20;;;2.35;;
11287;SDS011;5700;50.996;7.044;2023-07-31T04:57:20;5.22;;;2.45;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:00:23;6.82;;;2.25;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:03:25;6.70;;;2.90;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:06:27;5.10;;;2.42;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:09:29;3.78;;;1.85;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:12:31;6.18;;;2.78;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:15:34;5.88;;;2.20;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:18:36;7.65;;;2.20;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:21:37;6.80;;;2.70;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:24:39;6.18;;;2.85;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:27:41;5.25;;;2.50;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:30:44;5.85;;;2.65;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:33:45;6.35;;;2.40;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:36:47;4.85;;;2.15;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:39:48;5.88;;;2.40;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:42:50;5.07;;;2.35;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:45:53;7.22;;;2.67;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:48:55;6.47;;;2.67;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:51:56;6.97;;;2.55;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:54:58;5.10;;;2.40;;
11287;SDS011;5700;50.996;7.044;2023-07-31T05:58:01;7.43;;;2.65;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:01:04;7.93;;;3.00;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:04:06;7.80;;;2.58;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:07:08;6.55;;;2.60;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:10:10;6.20;;;2.95;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:13:12;8.68;;;2.85;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:16:15;5.75;;;2.58;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:19:17;5.65;;;2.60;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:22:20;6.35;;;2.40;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:25:22;6.78;;;2.70;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:28:26;4.90;;;2.53;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:31:30;6.45;;;2.30;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:34:32;4.97;;;2.50;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:37:34;6.70;;;2.58;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:40:35;5.30;;;2.53;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:43:37;10.23;;;2.90;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:46:41;6.18;;;2.83;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:49:43;5.22;;;2.60;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:52:45;6.55;;;2.85;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:55:47;6.82;;;2.78;;
11287;SDS011;5700;50.996;7.044;2023-07-31T06:58:51;5.32;;;2.60;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:01:54;5.38;;;2.17;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:04:56;10.35;;;3.53;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:07:57;7.15;;;2.83;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:10:59;5.18;;;2.60;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:14:00;6.38;;;2.60;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:17:03;5.68;;;2.45;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:20:06;6.15;;;3.15;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:23:08;5.00;;;2.40;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:26:10;6.20;;;3.10;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:29:12;7.93;;;2.78;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:32:15;6.65;;;2.85;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:35:18;5.75;;;2.75;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:38:19;6.43;;;2.67;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:41:21;5.05;;;2.63;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:44:23;4.05;;;2.25;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:47:25;4.47;;;2.53;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:50:27;7.57;;;2.97;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:53:28;6.55;;;2.75;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:56:30;7.60;;;3.10;;
11287;SDS011;5700;50.996;7.044;2023-07-31T07:59:31;7.13;;;2.88;;
11287;SDS011;5700;50.996;7.044;2023-07-31T08:02:35;5.47;;;2.72;;
11287;SDS011;5700;50.996;7.044;2023-07-31T08:05:37;7.80;;;3.20;;
11287;SDS011;5700;50.996;7.044;2023-07-31T08:08:38;7.90;;;3.00;;
11287;SDS011;5700;50.996;7.044;2023-07-31T08:11:40;8.48;;;3.25;;
11287;SDS011;5700;50.996;7.044;2023-07-31T08:14:42;8.55;;;3.05;;
11287;SDS011;5700;50.996;7.044;2023-07-31T08:17:45;5.82;;;2.65;;
11287;SDS011;5700;50.996;7.044;2023-07-31T08:20:47;8.90;;;3.05;;
11287;SDS011;5700;50.996;7.044;2023-07-31T08:23:49;4.57;;;2.55;;
11287;SDS011;5700;50.996;7.044;2023-07-31T08:26:51;9.13;;;3.58;;
11287;SDS011;5700;50.996;7.044;2023-07-31T08:29:52;6.70;;;2.40;;
11287;SDS011;5700;50.996;7.044;2023-07-31T08:32:55;4.82;;;2.50;;
11287;SDS011;5700;50.996;7.044;2023-07-31T08:35:57;6.13;;;2.60;;
11287;SDS011;5700;50.996;7.044;2023-07-31T08:38:59;6.13;;;2.25;;
11287;SDS011;5700;50.996;7.044;2023-07-31T08:42:00;2.75;;;1.67;;
11287;SDS011;5700;50.996;7.044;2023-07-31T08:45:02;7.55;;;2.38;;
11287;SDS011;5700;50.996;7.044;2023-07-31T08:48:07;4.97;;;2.05;;
11287;SDS011;5700;50.996;7.044;2023-07-31T08:51:09;4.60;;;2.00;;
11287;SDS011;5700;50.996;7.044;2023-07-31T08:54:11;5.13;;;1.85;;
11287;SDS011;5700;50.996;7.044;2023-07-31T08:57:13;5.65;;;2.28;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:00:15;3.55;;;2.10;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:03:18;7.05;;;2.92;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:06:20;5.03;;;2.63;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:09:22;5.97;;;2.47;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:12:24;5.15;;;2.42;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:15:27;6.00;;;2.75;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:18:30;4.38;;;2.17;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:21:32;7.28;;;2.85;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:24:34;7.22;;;2.83;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:27:45;6.65;;;2.65;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:30:48;5.97;;;2.20;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:33:55;7.82;;;2.50;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:36:58;8.50;;;2.70;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:40:02;4.03;;;2.25;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:43:05;6.00;;;2.63;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:46:12;7.10;;;2.38;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:49:16;5.50;;;2.25;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:52:18;7.68;;;2.38;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:55:19;5.93;;;2.30;;
11287;SDS011;5700;50.996;7.044;2023-07-31T09:58:21;7.30;;;2.30;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:01:22;5.45;;;2.28;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:04:27;6.35;;;2.22;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:07:29;4.70;;;2.47;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:10:31;3.88;;;1.95;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:13:33;4.43;;;1.92;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:16:37;3.70;;;1.80;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:19:41;4.38;;;1.98;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:22:43;5.22;;;2.00;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:25:46;4.85;;;2.00;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:28:48;6.07;;;2.30;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:31:51;2.80;;;1.60;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:34:55;7.65;;;2.33;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:38:03;4.97;;;2.13;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:41:10;4.97;;;2.17;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:44:12;4.60;;;2.08;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:47:14;5.82;;;2.00;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:50:18;5.32;;;2.47;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:53:22;3.60;;;2.03;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:56:25;4.25;;;2.10;;
11287;SDS011;5700;50.996;7.044;2023-07-31T10:59:26;6.32;;;2.30;;
11287;SDS011;5700;50.996;7.044;2023-07-31T11:02:29;9.15;;;2.97;;
11287;SDS011;5700;50.996;7.044;2023-07-31T11:05:45;6.85;;;2.35;;
11287;SDS011;5700;50.996;7.044;2023-07-31T11:08:50;3.28;;;1.85;;
11287;SDS011;5700;50.996;7.044;2023-07-31T11:11:52;4.95;;;2.08;;
11287;SDS011;5700;50.996;7.044;2023-07-31T11:14:54;5.47;;;1.88;;
11287;SDS011;5700;50.996;7.044;2023-07-31T11:17:59;4.03;;;1.58;;
11287;SDS011;5700;50.996;7.044;2023-07-31T11:21:04;5.43;;;1.80;;
11287;SDS011;5700;50.996;7.044;2023-07-31T11:24:06;4.75;;;1.35;;
11287;SDS011;5700;50.996;7.044;2023-07-31T11:27:07;4.13;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-07-31T11:30:10;2.92;;;1.45;;
11287;SDS011;5700;50.996;7.044;2023-07-31T11:33:13;2.83;;;1.48;;
11287;SDS011;5700;50.996;7.044;2023-07-31T11:36:17;4.95;;;1.60;;
11287;SDS011;5700;50.996;7.044;2023-07-31T11:39:19;2.33;;;1.55;;
11287;SDS011;5700;50.996;7.044;2023-07-31T11:42:22;2.55;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-07-31T11:45:25;3.95;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-07-31T11:48:28;2.72;;;1.38;;
11287;SDS011;5700;50.996;7.044;2023-07-31T11:51:34;2.35;;;1.05;;
11287;SDS011;5700;50.996;7.044;2023-07-31T11:54:36;1.98;;;0.70;;
11287;SDS011;5700;50.996;7.044;2023-07-31T11:57:39;1.15;;;0.75;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:00:41;1.40;;;0.80;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:03:42;1.45;;;0.73;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:06:45;1.25;;;0.70;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:09:50;1.42;;;0.77;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:12:58;0.98;;;0.57;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:16:00;0.82;;;0.50;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:19:03;0.50;;;0.40;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:22:12;0.65;;;0.43;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:25:15;2.97;;;0.70;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:28:16;1.08;;;0.73;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:31:23;1.35;;;0.85;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:34:29;1.40;;;0.95;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:37:32;1.42;;;0.90;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:40:35;1.77;;;0.90;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:43:39;1.88;;;0.80;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:46:41;1.48;;;0.88;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:49:43;1.75;;;0.80;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:52:48;2.45;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:55:50;2.05;;;1.08;;
11287;SDS011;5700;50.996;7.044;2023-07-31T12:58:52;1.70;;;0.95;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:01:54;4.28;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:04:55;2.63;;;0.93;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:07:59;1.67;;;1.13;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:11:00;2.13;;;1.25;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:14:02;2.20;;;1.35;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:17:04;3.13;;;1.48;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:20:06;1.63;;;0.80;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:23:11;2.70;;;1.00;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:26:12;2.15;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:29:14;1.80;;;1.10;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:32:16;3.53;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:35:18;4.63;;;1.45;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:38:21;2.13;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:41:22;2.17;;;1.27;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:44:24;3.75;;;1.70;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:47:26;5.03;;;1.73;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:50:27;2.55;;;1.42;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:53:30;2.28;;;1.55;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:56:32;3.83;;;1.65;;
11287;SDS011;5700;50.996;7.044;2023-07-31T13:59:34;3.38;;;1.48;;
11287;SDS011;5700;50.996;7.044;2023-07-31T14:02:35;3.05;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-07-31T14:05:37;2.97;;;1.42;;
11287;SDS011;5700;50.996;7.044;2023-07-31T14:08:40;3.28;;;1.70;;
11287;SDS011;5700;50.996;7.044;2023-07-31T14:11:42;2.05;;;1.30;;
11287;SDS011;5700;50.996;7.044;2023-07-31T14:14:44;4.07;;;1.63;;
11287;SDS011;5700;50.996;7.044;2023-07-31T14:17:45;4.65;;;1.52;;
11287;SDS011;5700;50.996;7.044;2023-07-31T14:20:47;2.17;;;1.30;;
11287;SDS011;5700;50.996;7.044;2023-07-31T14:23:50;2.65;;;1.20;;
11287;SDS011;5700;50.996;7.044;2023-07-31T14:26:52;3.17;;;1.65;;
11287;SDS011;5700;50.996;7.044;2023-07-31T14:29:54;3.13;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-07-31T14:32:56;4.55;;;1.35;;
11287;SDS011;5700;50.996;7.044;2023-07-31T14:35:58;2.75;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-07-31T14:39:01;2.05;;;1.17;;
11287;SDS011;5700;50.996;7.044;2023-07-31T14:42:03;2.28;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-07-31T14:45:05;2.30;;;1.45;;
11287;SDS011;5700;50.996;7.044;2023-07-31T14:48:08;3.78;;;1.55;;
11287;SDS011;5700;50.996;7.044;2023-07-31T14:51:09;3.15;;;1.60;;
11287;SDS011;5700;50.996;7.044;2023-07-31T14:54:12;2.55;;;1.50;;
11287;SDS011;5700;50.996;7.044;2023-07-31T14:57:14;4.15;;;1.67;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:00:16;4.28;;;1.90;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:03:18;2.42;;;1.40;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:06:20;6.35;;;2.13;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:09:23;2.85;;;1.70;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:12:25;3.17;;;1.85;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:15:27;2.80;;;1.65;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:18:28;3.45;;;1.75;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:21:30;3.67;;;2.00;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:24:33;4.75;;;2.08;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:27:35;4.50;;;1.95;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:30:37;3.90;;;2.20;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:33:38;4.82;;;2.28;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:36:40;5.15;;;2.17;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:39:44;3.63;;;2.03;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:42:46;3.75;;;1.95;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:45:47;5.13;;;2.22;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:48:49;3.95;;;2.00;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:51:53;4.05;;;2.10;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:54:56;4.07;;;2.10;;
11287;SDS011;5700;50.996;7.044;2023-07-31T15:57:58;4.80;;;2.45;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:00:59;5.15;;;2.28;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:04:01;3.85;;;1.92;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:07:03;3.40;;;2.10;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:10:07;4.93;;;2.15;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:13:09;5.03;;;2.35;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:16:10;3.85;;;2.05;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:19:15;5.72;;;2.50;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:22:17;5.07;;;2.30;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:25:20;5.80;;;2.42;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:28:21;5.00;;;2.13;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:31:26;4.15;;;2.20;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:34:27;6.03;;;2.33;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:37:29;4.13;;;2.00;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:40:33;5.50;;;1.88;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:43:34;4.22;;;2.10;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:46:36;4.20;;;2.00;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:49:38;3.20;;;1.70;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:52:40;3.63;;;1.77;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:55:43;3.08;;;1.70;;
11287;SDS011;5700;50.996;7.044;2023-07-31T16:58:45;3.90;;;1.70;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:01:47;2.60;;;1.30;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:04:49;3.13;;;1.60;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:07:50;3.20;;;1.85;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:10:53;6.05;;;2.15;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:13:54;4.75;;;1.95;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:16:56;3.08;;;1.67;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:19:57;2.58;;;1.48;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:22:59;5.88;;;2.03;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:26:02;5.47;;;2.25;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:29:05;3.20;;;1.92;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:32:07;5.72;;;2.05;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:35:09;5.38;;;2.10;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:38:11;5.38;;;2.63;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:41:13;5.85;;;2.55;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:44:15;5.20;;;2.72;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:47:16;6.43;;;2.70;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:50:18;6.57;;;2.70;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:53:20;8.27;;;2.83;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:56:23;6.13;;;2.80;;
11287;SDS011;5700;50.996;7.044;2023-07-31T17:59:24;5.65;;;3.10;;
11287;SDS011;5700;50.996;7.044;2023-07-31T18:02:26;8.50;;;2.72;;
11287;SDS011;5700;50.996;7.044;2023-07-31T18:05:29;7.10;;;3.15;;
11287;SDS011;5700;50.996;7.044;2023-07-31T18:08:30;6.05;;;2.60;;
11287;SDS011;5700;50.996;7.044;2023-07-31T18:11:34;6.18;;;3.22;;
11287;SDS011;5700;50.996;7.044;2023-07-31T18:14:35;8.70;;;3.28;;
11287;SDS011;5700;50.996;7.044;2023-07-31T18:17:39;4.93;;;2.45;;
11287;SDS011;5700;50.996;7.044;2023-07-31T18:20:41;8.85;;;3.42;;
11287;SDS011;5700;50.996;7.044;2023-07-31T18:23:43;8.40;;;3.13;;
11287;SDS011;5700;50.996;7.044;2023-07-31T18:26:46;6.07;;;2.97;;
11287;SDS011;5700;50.996;7.044;2023-07-31T18:29:47;7.35;;;3.10;;
11287;SDS011;5700;50.996;7.044;2023-07-31T18:32:49;7.95;;;2.97;;
11287;SDS011;5700;50.996;7.044;2023-07-31T18:35:50;5.47;;;2.72;;