sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69855;BME280;57146;48.140;16.304;2022-07-29T00:02:27;99237.97;;;21.15;59.64
69855;BME280;57146;48.140;16.304;2022-07-29T00:04:54;99231.03;;;21.11;59.36
69855;BME280;57146;48.140;16.304;2022-07-29T00:07:21;99229.53;;;21.10;59.14
69855;BME280;57146;48.140;16.304;2022-07-29T00:09:48;99227.56;;;21.07;59.69
69855;BME280;57146;48.140;16.304;2022-07-29T00:12:21;99231.75;;;21.04;59.51
69855;BME280;57146;48.140;16.304;2022-07-29T00:14:56;99236.69;;;21.02;59.93
69855;BME280;57146;48.140;16.304;2022-07-29T00:17:24;99238.19;;;20.96;60.34
69855;BME280;57146;48.140;16.304;2022-07-29T00:19:51;99234.31;;;20.90;60.39
69855;BME280;57146;48.140;16.304;2022-07-29T00:22:19;99232.78;;;20.89;60.52
69855;BME280;57146;48.140;16.304;2022-07-29T00:24:49;99229.72;;;20.90;60.44
69855;BME280;57146;48.140;16.304;2022-07-29T00:27:17;99237.00;;;20.90;60.26
69855;BME280;57146;48.140;16.304;2022-07-29T00:29:44;99231.22;;;20.88;60.39
69855;BME280;57146;48.140;16.304;2022-07-29T00:32:11;99229.25;;;20.81;60.36
69855;BME280;57146;48.140;16.304;2022-07-29T00:34:38;99224.66;;;20.78;60.34
69855;BME280;57146;48.140;16.304;2022-07-29T00:37:05;99220.81;;;20.75;60.22
69855;BME280;57146;48.140;16.304;2022-07-29T00:39:33;99220.41;;;20.73;60.36
69855;BME280;57146;48.140;16.304;2022-07-29T00:42:03;99219.59;;;20.69;60.27
69855;BME280;57146;48.140;16.304;2022-07-29T00:44:30;99215.75;;;20.67;60.62
69855;BME280;57146;48.140;16.304;2022-07-29T00:46:57;99220.72;;;20.65;60.45
69855;BME280;57146;48.140;16.304;2022-07-29T00:49:24;99220.66;;;20.58;60.26
69855;BME280;57146;48.140;16.304;2022-07-29T00:51:51;99224.44;;;20.53;60.80
69855;BME280;57146;48.140;16.304;2022-07-29T00:54:18;99222.09;;;20.51;61.02
69855;BME280;57146;48.140;16.304;2022-07-29T00:56:45;99219.25;;;20.37;61.47
69855;BME280;57146;48.140;16.304;2022-07-29T00:59:12;99215.91;;;20.44;61.12
69855;BME280;57146;48.140;16.304;2022-07-29T01:01:38;99219.34;;;20.44;61.01
69855;BME280;57146;48.140;16.304;2022-07-29T01:04:06;99223.91;;;20.44;61.15
69855;BME280;57146;48.140;16.304;2022-07-29T01:06:34;99220.44;;;20.40;61.35
69855;BME280;57146;48.140;16.304;2022-07-29T01:09:01;99221.50;;;20.31;61.84
69855;BME280;57146;48.140;16.304;2022-07-29T01:11:28;99215.38;;;20.31;61.52
69855;BME280;57146;48.140;16.304;2022-07-29T01:13:56;99215.78;;;20.33;61.49
69855;BME280;57146;48.140;16.304;2022-07-29T01:16:32;99216.56;;;20.33;61.35
69855;BME280;57146;48.140;16.304;2022-07-29T01:21:57;99211.50;;;20.25;61.49
69855;BME280;57146;48.140;16.304;2022-07-29T01:24:33;99211.84;;;20.23;61.46
69855;BME280;57146;48.140;16.304;2022-07-29T01:30:13;99222.88;;;20.18;61.69
69855;BME280;57146;48.140;16.304;2022-07-29T01:32:43;99214.06;;;20.14;61.62
69855;BME280;57146;48.140;16.304;2022-07-29T01:35:20;99213.69;;;20.16;62.10
69855;BME280;57146;48.140;16.304;2022-07-29T01:38:05;99217.88;;;20.17;61.74
69855;BME280;57146;48.140;16.304;2022-07-29T01:40:44;99215.59;;;20.15;61.92
69855;BME280;57146;48.140;16.304;2022-07-29T01:43:16;99215.19;;;20.13;62.50
69855;BME280;57146;48.140;16.304;2022-07-29T01:45:53;99216.69;;;20.11;62.13
69855;BME280;57146;48.140;16.304;2022-07-29T01:48:26;99222.44;;;20.13;61.85
69855;BME280;57146;48.140;16.304;2022-07-29T01:51:18;99218.59;;;20.10;61.86
69855;BME280;57146;48.140;16.304;2022-07-29T01:53:52;99227.28;;;20.03;61.90
69855;BME280;57146;48.140;16.304;2022-07-29T01:56:22;99222.63;;;19.97;62.29
69855;BME280;57146;48.140;16.304;2022-07-29T01:58:52;99225.31;;;19.97;62.42
69855;BME280;57146;48.140;16.304;2022-07-29T02:01:21;99228.31;;;19.95;62.52
69855;BME280;57146;48.140;16.304;2022-07-29T02:03:51;99225.25;;;19.93;62.45
69855;BME280;57146;48.140;16.304;2022-07-29T02:06:21;99227.16;;;19.93;62.51
69855;BME280;57146;48.140;16.304;2022-07-29T02:08:51;99220.22;;;19.88;62.66
69855;BME280;57146;48.140;16.304;2022-07-29T02:11:19;99221.22;;;19.76;63.20
69855;BME280;57146;48.140;16.304;2022-07-29T02:13:47;99217.75;;;19.72;63.28
69855;BME280;57146;48.140;16.304;2022-07-29T02:16:16;99224.63;;;19.73;63.14
69855;BME280;57146;48.140;16.304;2022-07-29T02:18:48;99228.06;;;19.74;63.12
69855;BME280;57146;48.140;16.304;2022-07-29T02:21:21;99226.06;;;19.67;63.38
69855;BME280;57146;48.140;16.304;2022-07-29T02:23:51;99223.34;;;19.64;63.59
69855;BME280;57146;48.140;16.304;2022-07-29T02:26:20;99225.66;;;19.65;63.19
69855;BME280;57146;48.140;16.304;2022-07-29T02:28:52;99223.00;;;19.65;63.51
69855;BME280;57146;48.140;16.304;2022-07-29T02:31:24;99225.53;;;19.58;63.91
69855;BME280;57146;48.140;16.304;2022-07-29T02:33:53;99220.25;;;19.61;63.55
69855;BME280;57146;48.140;16.304;2022-07-29T02:36:22;99216.47;;;19.63;63.63
69855;BME280;57146;48.140;16.304;2022-07-29T02:38:50;99222.16;;;19.61;63.04
69855;BME280;57146;48.140;16.304;2022-07-29T02:41:28;99227.06;;;19.59;63.43
69855;BME280;57146;48.140;16.304;2022-07-29T02:44:02;99220.53;;;19.56;63.32
69855;BME280;57146;48.140;16.304;2022-07-29T02:46:35;99218.91;;;19.48;63.67
69855;BME280;57146;48.140;16.304;2022-07-29T02:49:13;99214.66;;;19.44;63.86
69855;BME280;57146;48.140;16.304;2022-07-29T02:52:06;99211.22;;;19.43;63.75
69855;BME280;57146;48.140;16.304;2022-07-29T02:54:39;99216.91;;;19.42;63.84
69855;BME280;57146;48.140;16.304;2022-07-29T02:57:21;99207.38;;;19.41;63.88
69855;BME280;57146;48.140;16.304;2022-07-29T02:59:51;99211.50;;;19.38;64.03
69855;BME280;57146;48.140;16.304;2022-07-29T03:02:20;99208.69;;;19.27;64.67
69855;BME280;57146;48.140;16.304;2022-07-29T03:04:49;99210.25;;;19.28;64.38
69855;BME280;57146;48.140;16.304;2022-07-29T03:07:18;99216.69;;;19.27;64.37
69855;BME280;57146;48.140;16.304;2022-07-29T03:09:47;99216.25;;;19.22;64.87
69855;BME280;57146;48.140;16.304;2022-07-29T03:12:14;99212.44;;;19.23;64.87
69855;BME280;57146;48.140;16.304;2022-07-29T03:14:43;99207.38;;;19.14;64.89
69855;BME280;57146;48.140;16.304;2022-07-29T03:17:11;99216.19;;;19.18;64.83
69855;BME280;57146;48.140;16.304;2022-07-29T03:19:38;99211.91;;;19.13;64.52
69855;BME280;57146;48.140;16.304;2022-07-29T03:22:06;99211.16;;;19.13;64.67
69855;BME280;57146;48.140;16.304;2022-07-29T03:24:35;99209.94;;;19.07;65.18
69855;BME280;57146;48.140;16.304;2022-07-29T03:27:03;99209.56;;;19.08;65.17
69855;BME280;57146;48.140;16.304;2022-07-29T03:29:32;99212.28;;;19.12;64.73
69855;BME280;57146;48.140;16.304;2022-07-29T03:32:04;99209.88;;;19.03;65.30
69855;BME280;57146;48.140;16.304;2022-07-29T03:34:35;99214.06;;;19.04;65.09
69855;BME280;57146;48.140;16.304;2022-07-29T03:37:02;99209.81;;;19.00;65.43
69855;BME280;57146;48.140;16.304;2022-07-29T03:39:33;99205.63;;;19.02;65.52
69855;BME280;57146;48.140;16.304;2022-07-29T03:42:02;99205.69;;;19.06;65.54
69855;BME280;57146;48.140;16.304;2022-07-29T03:44:32;99207.53;;;19.02;65.63
69855;BME280;57146;48.140;16.304;2022-07-29T03:46:59;99208.97;;;18.96;65.91
69855;BME280;57146;48.140;16.304;2022-07-29T03:49:28;99208.56;;;18.94;65.99
69855;BME280;57146;48.140;16.304;2022-07-29T03:51:56;99216.19;;;18.95;66.03
69855;BME280;57146;48.140;16.304;2022-07-29T03:54:23;99214.19;;;18.88;66.45
69855;BME280;57146;48.140;16.304;2022-07-29T03:56:52;99219.94;;;18.90;66.38
69855;BME280;57146;48.140;16.304;2022-07-29T03:59:20;99216.91;;;18.92;66.29
69855;BME280;57146;48.140;16.304;2022-07-29T04:01:47;99213.19;;;18.97;66.38
69855;BME280;57146;48.140;16.304;2022-07-29T04:04:16;99222.72;;;18.98;66.26
69855;BME280;57146;48.140;16.304;2022-07-29T04:06:45;99214.66;;;18.94;66.27
69855;BME280;57146;48.140;16.304;2022-07-29T04:09:14;99226.09;;;18.95;66.44
69855;BME280;57146;48.140;16.304;2022-07-29T04:11:42;99221.34;;;18.84;67.17
69855;BME280;57146;48.140;16.304;2022-07-29T04:14:30;99217.50;;;18.82;67.12
69855;BME280;57146;48.140;16.304;2022-07-29T04:16:57;99219.81;;;18.83;67.67
69855;BME280;57146;48.140;16.304;2022-07-29T04:19:24;99215.97;;;18.81;68.25
69855;BME280;57146;48.140;16.304;2022-07-29T04:21:51;99221.78;;;18.86;67.18
69855;BME280;57146;48.140;16.304;2022-07-29T04:24:18;99224.91;;;18.92;67.09
69855;BME280;57146;48.140;16.304;2022-07-29T04:26:46;99228.38;;;18.93;67.30
69855;BME280;57146;48.140;16.304;2022-07-29T04:29:13;99224.56;;;18.94;67.47
69855;BME280;57146;48.140;16.304;2022-07-29T04:31:41;99227.63;;;18.96;66.75
69855;BME280;57146;48.140;16.304;2022-07-29T04:34:08;99237.47;;;18.92;66.92
69855;BME280;57146;48.140;16.304;2022-07-29T04:36:35;99230.81;;;18.82;67.29
69855;BME280;57146;48.140;16.304;2022-07-29T04:39:02;99229.78;;;18.86;66.68
69855;BME280;57146;48.140;16.304;2022-07-29T04:41:29;99224.50;;;18.90;66.65
69855;BME280;57146;48.140;16.304;2022-07-29T04:43:59;99230.44;;;18.80;67.17
69855;BME280;57146;48.140;16.304;2022-07-29T04:46:27;99235.63;;;18.73;67.16
69855;BME280;57146;48.140;16.304;2022-07-29T04:48:53;99238.81;;;18.82;67.06
69855;BME280;57146;48.140;16.304;2022-07-29T04:51:20;99237.41;;;18.88;67.18
69855;BME280;57146;48.140;16.304;2022-07-29T04:53:47;99239.81;;;18.93;66.89
69855;BME280;57146;48.140;16.304;2022-07-29T04:56:14;99236.06;;;18.98;66.93
69855;BME280;57146;48.140;16.304;2022-07-29T04:58:41;99243.63;;;18.96;66.75
69855;BME280;57146;48.140;16.304;2022-07-29T05:01:08;99243.94;;;18.90;67.33
69855;BME280;57146;48.140;16.304;2022-07-29T05:03:34;99243.31;;;18.97;67.18
69855;BME280;57146;48.140;16.304;2022-07-29T05:06:01;99249.03;;;18.99;67.63
69855;BME280;57146;48.140;16.304;2022-07-29T05:08:28;99250.72;;;19.07;67.43
69855;BME280;57146;48.140;16.304;2022-07-29T05:10:55;99246.97;;;19.12;67.34
69855;BME280;57146;48.140;16.304;2022-07-29T05:13:22;99248.22;;;19.18;67.20
69855;BME280;57146;48.140;16.304;2022-07-29T05:15:49;99250.56;;;19.23;66.68
69855;BME280;57146;48.140;16.304;2022-07-29T05:18:16;99256.72;;;19.27;66.85
69855;BME280;57146;48.140;16.304;2022-07-29T05:20:43;99251.09;;;19.32;66.57
69855;BME280;57146;48.140;16.304;2022-07-29T05:23:09;99251.97;;;19.40;66.40
69855;BME280;57146;48.140;16.304;2022-07-29T05:25:36;99253.97;;;19.47;66.02
69855;BME280;57146;48.140;16.304;2022-07-29T05:28:09;99249.84;;;19.53;65.42
69855;BME280;57146;48.140;16.304;2022-07-29T05:30:36;99257.19;;;19.59;66.01
69855;BME280;57146;48.140;16.304;2022-07-29T05:33:03;99258.09;;;19.67;64.58
69855;BME280;57146;48.140;16.304;2022-07-29T05:35:30;99262.81;;;19.77;63.33
69855;BME280;57146;48.140;16.304;2022-07-29T05:37:57;99256.03;;;19.83;62.87
69855;BME280;57146;48.140;16.304;2022-07-29T05:40:24;99255.78;;;19.92;63.24
69855;BME280;57146;48.140;16.304;2022-07-29T05:42:51;99262.38;;;20.02;63.04
69855;BME280;57146;48.140;16.304;2022-07-29T05:45:18;99258.59;;;20.03;63.96
69855;BME280;57146;48.140;16.304;2022-07-29T05:47:44;99253.34;;;20.10;62.79
69855;BME280;57146;48.140;16.304;2022-07-29T05:50:11;99266.88;;;20.24;62.09
69855;BME280;57146;48.140;16.304;2022-07-29T05:52:39;99267.00;;;20.35;61.76
69855;BME280;57146;48.140;16.304;2022-07-29T05:55:06;99270.84;;;20.41;61.64
69855;BME280;57146;48.140;16.304;2022-07-29T05:57:33;99271.78;;;20.52;63.00
69855;BME280;57146;48.140;16.304;2022-07-29T06:00:00;99268.81;;;20.61;61.34
69855;BME280;57146;48.140;16.304;2022-07-29T06:02:37;99265.00;;;20.62;60.73
69855;BME280;57146;48.140;16.304;2022-07-29T06:05:04;99269.63;;;20.65;60.48
69855;BME280;57146;48.140;16.304;2022-07-29T06:07:37;99270.06;;;20.71;61.03
69855;BME280;57146;48.140;16.304;2022-07-29T06:10:15;99271.22;;;20.73;60.11
69855;BME280;57146;48.140;16.304;2022-07-29T06:12:41;99273.53;;;20.75;60.09
69855;BME280;57146;48.140;16.304;2022-07-29T06:15:09;99270.22;;;20.85;60.11
69855;BME280;57146;48.140;16.304;2022-07-29T06:17:36;99276.31;;;20.86;60.05
69855;BME280;57146;48.140;16.304;2022-07-29T06:20:22;99279.38;;;20.88;60.64
69855;BME280;57146;48.140;16.304;2022-07-29T06:22:52;99281.78;;;20.96;60.80
69855;BME280;57146;48.140;16.304;2022-07-29T06:25:19;99281.03;;;20.99;61.22
69855;BME280;57146;48.140;16.304;2022-07-29T06:27:46;99281.06;;;21.03;61.32
69855;BME280;57146;48.140;16.304;2022-07-29T06:30:13;99283.75;;;21.03;61.61
69855;BME280;57146;48.140;16.304;2022-07-29T06:32:40;99274.59;;;21.08;62.01
69855;BME280;57146;48.140;16.304;2022-07-29T06:35:09;99275.44;;;21.15;61.73
69855;BME280;57146;48.140;16.304;2022-07-29T06:37:56;99275.06;;;21.17;62.25
69855;BME280;57146;48.140;16.304;2022-07-29T06:40:25;99271.28;;;21.21;62.64
69855;BME280;57146;48.140;16.304;2022-07-29T06:42:52;99273.25;;;21.28;62.08
69855;BME280;57146;48.140;16.304;2022-07-29T06:45:19;99275.53;;;21.29;62.72
69855;BME280;57146;48.140;16.304;2022-07-29T06:47:46;99284.75;;;21.32;62.10
69855;BME280;57146;48.140;16.304;2022-07-29T06:50:12;99288.63;;;21.35;61.96
69855;BME280;57146;48.140;16.304;2022-07-29T06:52:40;99291.69;;;21.37;61.95
69855;BME280;57146;48.140;16.304;2022-07-29T06:55:07;99287.50;;;21.39;61.16
69855;BME280;57146;48.140;16.304;2022-07-29T06:57:34;99293.25;;;21.41;61.09
69855;BME280;57146;48.140;16.304;2022-07-29T07:00:01;99296.72;;;21.42;61.09
69855;BME280;57146;48.140;16.304;2022-07-29T07:02:28;99293.25;;;21.45;61.32
69855;BME280;57146;48.140;16.304;2022-07-29T07:04:55;99303.25;;;21.48;60.92
69855;BME280;57146;48.140;16.304;2022-07-29T07:07:21;99295.22;;;21.48;60.72
69855;BME280;57146;48.140;16.304;2022-07-29T07:09:48;99302.50;;;21.51;60.96
69855;BME280;57146;48.140;16.304;2022-07-29T07:12:15;99304.84;;;21.56;60.65
69855;BME280;57146;48.140;16.304;2022-07-29T07:14:42;99297.59;;;21.60;60.69
69855;BME280;57146;48.140;16.304;2022-07-29T07:17:09;99300.31;;;21.64;60.65
69855;BME280;57146;48.140;16.304;2022-07-29T07:19:35;99293.81;;;21.68;60.54
69855;BME280;57146;48.140;16.304;2022-07-29T07:22:02;99299.19;;;21.72;60.47
69855;BME280;57146;48.140;16.304;2022-07-29T07:24:30;99303.06;;;21.74;61.63
69855;BME280;57146;48.140;16.304;2022-07-29T07:26:57;99299.25;;;21.83;60.22
69855;BME280;57146;48.140;16.304;2022-07-29T07:29:24;99297.75;;;21.85;60.48
69855;BME280;57146;48.140;16.304;2022-07-29T07:31:50;99291.66;;;21.88;61.12
69855;BME280;57146;48.140;16.304;2022-07-29T07:34:23;99306.94;;;21.91;60.90
69855;BME280;57146;48.140;16.304;2022-07-29T07:36:55;99307.34;;;21.93;60.64
69855;BME280;57146;48.140;16.304;2022-07-29T07:39:22;99298.19;;;21.98;60.49
69855;BME280;57146;48.140;16.304;2022-07-29T07:41:49;99304.38;;;22.06;60.22
69855;BME280;57146;48.140;16.304;2022-07-29T07:44:16;99295.97;;;22.11;59.89
69855;BME280;57146;48.140;16.304;2022-07-29T07:46:43;99303.69;;;22.19;61.81
69855;BME280;57146;48.140;16.304;2022-07-29T07:49:11;99304.56;;;22.41;60.17
69855;BME280;57146;48.140;16.304;2022-07-29T07:51:38;99301.13;;;22.52;59.39
69855;BME280;57146;48.140;16.304;2022-07-29T07:54:04;99308.03;;;22.53;59.23
69855;BME280;57146;48.140;16.304;2022-07-29T07:56:32;99297.72;;;22.69;60.02
69855;BME280;57146;48.140;16.304;2022-07-29T07:59:00;99311.94;;;22.87;59.82
69855;BME280;57146;48.140;16.304;2022-07-29T08:01:27;99310.84;;;22.92;58.10
69855;BME280;57146;48.140;16.304;2022-07-29T08:04:13;99308.50;;;22.90;58.21
69855;BME280;57146;48.140;16.304;2022-07-29T08:06:41;99307.78;;;23.01;57.81
69855;BME280;57146;48.140;16.304;2022-07-29T08:09:08;99305.09;;;23.22;57.53
69855;BME280;57146;48.140;16.304;2022-07-29T08:11:55;99314.72;;;23.23;56.71
69855;BME280;57146;48.140;16.304;2022-07-29T08:14:21;99313.91;;;23.30;57.62
69855;BME280;57146;48.140;16.304;2022-07-29T08:16:48;99307.00;;;23.39;57.29
69855;BME280;57146;48.140;16.304;2022-07-29T08:19:15;99310.09;;;23.41;57.67
69855;BME280;57146;48.140;16.304;2022-07-29T08:21:42;99313.53;;;23.53;56.67
69855;BME280;57146;48.140;16.304;2022-07-29T08:24:09;99318.91;;;23.53;55.77
69855;BME280;57146;48.140;16.304;2022-07-29T08:26:36;99316.97;;;23.60;55.30
69855;BME280;57146;48.140;16.304;2022-07-29T08:29:03;99309.31;;;23.62;55.40
69855;BME280;57146;48.140;16.304;2022-07-29T08:31:29;99304.72;;;23.70;55.59
69855;BME280;57146;48.140;16.304;2022-07-29T08:33:56;99301.97;;;23.92;53.73
69855;BME280;57146;48.140;16.304;2022-07-29T08:36:24;99311.94;;;24.05;54.38
69855;BME280;57146;48.140;16.304;2022-07-29T08:38:51;99311.88;;;24.16;53.19
69855;BME280;57146;48.140;16.304;2022-07-29T08:41:19;99303.03;;;24.23;52.90
69855;BME280;57146;48.140;16.304;2022-07-29T08:43:47;99304.13;;;24.29;52.00
69855;BME280;57146;48.140;16.304;2022-07-29T08:46:14;99311.06;;;24.33;52.35
69855;BME280;57146;48.140;16.304;2022-07-29T08:48:41;99304.50;;;24.42;53.80
69855;BME280;57146;48.140;16.304;2022-07-29T08:51:08;99305.13;;;24.67;52.00
69855;BME280;57146;48.140;16.304;2022-07-29T08:53:36;99304.06;;;24.50;52.36
69855;BME280;57146;48.140;16.304;2022-07-29T08:56:03;99307.88;;;24.56;53.50
69855;BME280;57146;48.140;16.304;2022-07-29T08:58:32;99303.63;;;24.63;52.50
69855;BME280;57146;48.140;16.304;2022-07-29T09:01:03;99300.91;;;24.66;52.13
69855;BME280;57146;48.140;16.304;2022-07-29T09:03:35;99310.97;;;24.58;52.27
69855;BME280;57146;48.140;16.304;2022-07-29T09:06:03;99302.19;;;24.44;52.67
69855;BME280;57146;48.140;16.304;2022-07-29T09:08:32;99300.63;;;24.50;52.36
69855;BME280;57146;48.140;16.304;2022-07-29T09:11:01;99302.09;;;24.61;52.25
69855;BME280;57146;48.140;16.304;2022-07-29T09:13:30;99293.72;;;24.49;51.80
69855;BME280;57146;48.140;16.304;2022-07-29T09:15:57;99295.19;;;24.60;51.31
69855;BME280;57146;48.140;16.304;2022-07-29T09:21:02;99294.38;;;24.67;51.42
69855;BME280;57146;48.140;16.304;2022-07-29T09:23:29;99299.38;;;24.65;52.08
69855;BME280;57146;48.140;16.304;2022-07-29T09:26:05;99300.84;;;24.77;51.00
69855;BME280;57146;48.140;16.304;2022-07-29T09:28:32;99295.88;;;24.72;51.67
69855;BME280;57146;48.140;16.304;2022-07-29T09:30:59;99299.75;;;24.67;50.51
69855;BME280;57146;48.140;16.304;2022-07-29T09:33:34;99296.63;;;24.76;50.83
69855;BME280;57146;48.140;16.304;2022-07-29T09:36:06;99302.38;;;24.78;51.37
69855;BME280;57146;48.140;16.304;2022-07-29T09:38:33;99299.66;;;24.85;50.42
69855;BME280;57146;48.140;16.304;2022-07-29T09:41:04;99295.50;;;24.73;50.65
69855;BME280;57146;48.140;16.304;2022-07-29T09:43:32;99305.84;;;24.78;51.14
69855;BME280;57146;48.140;16.304;2022-07-29T09:46:17;99294.66;;;24.83;52.30
69855;BME280;57146;48.140;16.304;2022-07-29T09:48:44;99297.72;;;24.85;51.19
69855;BME280;57146;48.140;16.304;2022-07-29T09:51:18;99289.59;;;24.93;51.48
69855;BME280;57146;48.140;16.304;2022-07-29T09:53:52;99282.16;;;25.11;50.14
69855;BME280;57146;48.140;16.304;2022-07-29T09:56:19;99280.91;;;25.26;51.54
69855;BME280;57146;48.140;16.304;2022-07-29T09:58:46;99273.75;;;25.47;49.87
69855;BME280;57146;48.140;16.304;2022-07-29T10:01:12;99278.31;;;25.53;50.14
69855;BME280;57146;48.140;16.304;2022-07-29T10:03:52;99282.53;;;25.58;49.11
69855;BME280;57146;48.140;16.304;2022-07-29T10:06:19;99270.84;;;25.68;48.92
69855;BME280;57146;48.140;16.304;2022-07-29T10:08:47;99278.16;;;25.71;48.77
69855;BME280;57146;48.140;16.304;2022-07-29T10:11:16;99276.09;;;25.86;48.62
69855;BME280;57146;48.140;16.304;2022-07-29T10:13:45;99278.03;;;25.86;48.66
69855;BME280;57146;48.140;16.304;2022-07-29T10:16:13;99271.81;;;25.89;48.17
69855;BME280;57146;48.140;16.304;2022-07-29T10:18:42;99266.09;;;25.87;47.73
69855;BME280;57146;48.140;16.304;2022-07-29T10:21:10;99270.44;;;26.08;47.80
69855;BME280;57146;48.140;16.304;2022-07-29T10:23:58;99271.81;;;26.23;47.12
69855;BME280;57146;48.140;16.304;2022-07-29T10:26:28;99270.53;;;26.00;46.94
69855;BME280;57146;48.140;16.304;2022-07-29T10:28:56;99267.09;;;25.96;47.10
69855;BME280;57146;48.140;16.304;2022-07-29T10:31:29;99267.41;;;26.06;46.68
69855;BME280;57146;48.140;16.304;2022-07-29T10:34:28;99254.72;;;26.02;47.44
69855;BME280;57146;48.140;16.304;2022-07-29T10:37:08;99260.34;;;26.15;46.37
69855;BME280;57146;48.140;16.304;2022-07-29T10:42:55;99253.53;;;26.03;47.08
69855;BME280;57146;48.140;16.304;2022-07-29T10:45:28;99255.44;;;26.07;46.94
69855;BME280;57146;48.140;16.304;2022-07-29T10:48:04;99247.75;;;26.05;47.78
69855;BME280;57146;48.140;16.304;2022-07-29T10:51:03;99248.16;;;26.03;47.37
69855;BME280;57146;48.140;16.304;2022-07-29T10:53:50;99243.13;;;26.06;46.44
69855;BME280;57146;48.140;16.304;2022-07-29T10:56:27;99232.63;;;26.15;46.28
69855;BME280;57146;48.140;16.304;2022-07-29T11:01:52;99223.25;;;26.23;45.97
69855;BME280;57146;48.140;16.304;2022-07-29T11:07:10;99219.03;;;26.22;46.18
69855;BME280;57146;48.140;16.304;2022-07-29T11:09:37;99227.03;;;26.29;45.93
69855;BME280;57146;48.140;16.304;2022-07-29T11:15:06;99222.19;;;26.44;45.26
69855;BME280;57146;48.140;16.304;2022-07-29T11:20:39;99216.53;;;26.35;46.43
69855;BME280;57146;48.140;16.304;2022-07-29T11:23:29;99211.50;;;26.37;46.01
69855;BME280;57146;48.140;16.304;2022-07-29T11:31:46;99210.19;;;26.48;46.56
69855;BME280;57146;48.140;16.304;2022-07-29T11:39:38;99199.53;;;26.88;45.02
69855;BME280;57146;48.140;16.304;2022-07-29T11:48:00;99196.59;;;27.03;45.44
69855;BME280;57146;48.140;16.304;2022-07-29T11:50:47;99191.56;;;27.05;45.80
69855;BME280;57146;48.140;16.304;2022-07-29T11:53:15;99188.84;;;27.05;45.78
69855;BME280;57146;48.140;16.304;2022-07-29T11:55:42;99186.47;;;27.07;45.78
69855;BME280;57146;48.140;16.304;2022-07-29T11:58:21;99178.38;;;27.07;45.61
69855;BME280;57146;48.140;16.304;2022-07-29T12:00:51;99176.38;;;27.11;44.85
69855;BME280;57146;48.140;16.304;2022-07-29T12:03:28;99169.50;;;27.30;44.28
69855;BME280;57146;48.140;16.304;2022-07-29T12:06:15;99161.72;;;27.32;44.54
69855;BME280;57146;48.140;16.304;2022-07-29T12:09:08;99167.78;;;27.39;44.67
69855;BME280;57146;48.140;16.304;2022-07-29T12:11:40;99166.31;;;27.35;44.57
69855;BME280;57146;48.140;16.304;2022-07-29T12:14:33;99166.47;;;27.48;44.30
69855;BME280;57146;48.140;16.304;2022-07-29T12:17:00;99160.63;;;27.49;44.31
69855;BME280;57146;48.140;16.304;2022-07-29T12:19:27;99158.75;;;27.46;43.79
69855;BME280;57146;48.140;16.304;2022-07-29T12:21:55;99163.00;;;27.47;43.25
69855;BME280;57146;48.140;16.304;2022-07-29T12:24:43;99160.16;;;27.34;44.19
69855;BME280;57146;48.140;16.304;2022-07-29T12:27:10;99167.94;;;27.32;43.50
69855;BME280;57146;48.140;16.304;2022-07-29T12:29:39;99167.22;;;27.28;44.25
69855;BME280;57146;48.140;16.304;2022-07-29T12:32:13;99166.06;;;27.29;44.63
69855;BME280;57146;48.140;16.304;2022-07-29T12:34:45;99167.44;;;27.37;43.77
69855;BME280;57146;48.140;16.304;2022-07-29T12:37:12;99165.84;;;27.40;43.84
69855;BME280;57146;48.140;16.304;2022-07-29T12:39:39;99150.53;;;27.33;44.88
69855;BME280;57146;48.140;16.304;2022-07-29T12:42:13;99156.06;;;27.46;44.40
69855;BME280;57146;48.140;16.304;2022-07-29T12:44:49;99152.34;;;27.40;44.29
69855;BME280;57146;48.140;16.304;2022-07-29T12:47:18;99138.53;;;27.34;44.14
69855;BME280;57146;48.140;16.304;2022-07-29T12:49:46;99147.81;;;27.33;44.21
69855;BME280;57146;48.140;16.304;2022-07-29T12:54:55;99149.28;;;27.38;44.27
69855;BME280;57146;48.140;16.304;2022-07-29T12:57:23;99155.94;;;27.33;44.68
69855;BME280;57146;48.140;16.304;2022-07-29T13:00:04;99152.47;;;27.33;44.87
69855;BME280;57146;48.140;16.304;2022-07-29T13:02:31;99147.97;;;27.26;45.55
69855;BME280;57146;48.140;16.304;2022-07-29T13:04:59;99156.91;;;27.23;45.87
69855;BME280;57146;48.140;16.304;2022-07-29T13:07:30;99151.16;;;26.97;46.28
69855;BME280;57146;48.140;16.304;2022-07-29T13:10:21;99162.09;;;26.90;46.58
69855;BME280;57146;48.140;16.304;2022-07-29T13:13:10;99164.34;;;26.72;47.02
69855;BME280;57146;48.140;16.304;2022-07-29T13:16:06;99162.56;;;26.62;47.25
69855;BME280;57146;48.140;16.304;2022-07-29T13:18:35;99168.47;;;26.53;47.30
69855;BME280;57146;48.140;16.304;2022-07-29T13:21:13;99177.47;;;26.43;47.84
69855;BME280;57146;48.140;16.304;2022-07-29T13:23:41;99169.56;;;26.28;47.62
69855;BME280;57146;48.140;16.304;2022-07-29T13:26:09;99174.03;;;26.15;48.12
69855;BME280;57146;48.140;16.304;2022-07-29T13:28:37;99176.31;;;25.86;49.46
69855;BME280;57146;48.140;16.304;2022-07-29T13:31:04;99186.09;;;25.73;50.39
69855;BME280;57146;48.140;16.304;2022-07-29T13:33:31;99192.47;;;25.55;50.72
69855;BME280;57146;48.140;16.304;2022-07-29T13:35:58;99196.00;;;25.49;50.98
69855;BME280;57146;48.140;16.304;2022-07-29T13:38:25;99195.78;;;25.32;51.69
69855;BME280;57146;48.140;16.304;2022-07-29T13:40:57;99196.31;;;25.17;52.32
69855;BME280;57146;48.140;16.304;2022-07-29T13:43:24;99205.78;;;24.91;53.72
69855;BME280;57146;48.140;16.304;2022-07-29T13:45:51;99203.59;;;24.71;54.74
69855;BME280;57146;48.140;16.304;2022-07-29T13:48:18;99208.31;;;24.60;55.71
69855;BME280;57146;48.140;16.304;2022-07-29T13:50:44;99216.53;;;24.28;57.07