sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22682;DHT22;11508;50.856;4.380;2023-03-21T00:00:40;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:03:06;11.30;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:05:33;11.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:07:59;11.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:10:24;11.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:12:50;11.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:15:20;11.60;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:17:45;11.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:20:15;11.30;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:22:42;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:25:08;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:27:35;11.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:30:01;11.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:32:26;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:34:52;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:37:18;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:39:46;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:42:17;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:44:43;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:47:11;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:49:36;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:52:08;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:54:35;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:57:02;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T00:59:28;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:01:55;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:04:22;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:06:52;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:09:20;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:11:47;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:14:15;11.30;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:16:41;11.30;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:19:07;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:21:34;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:24:00;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:26:26;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:28:52;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:31:18;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:33:45;11.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:36:18;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:38:46;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:41:27;11.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:43:53;11.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:51:57;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:54:27;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:56:57;11.30;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T01:59:30;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T02:02:01;11.60;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T02:04:32;11.60;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T02:07:08;11.60;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T02:09:36;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T02:12:02;11.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T02:14:29;11.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T02:23:24;11.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T02:28:31;11.60;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T02:39:55;11.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T02:42:28;11.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T02:45:18;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T02:47:54;11.70;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T02:50:42;11.70;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T02:53:11;11.70;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T02:55:39;11.70;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T02:58:09;11.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:00:35;11.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:03:02;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:05:31;11.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:08:19;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:11:30;11.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:16:38;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:19:26;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:22:00;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:24:32;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:27:08;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:29:38;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:32:12;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:34:42;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:37:11;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:42:46;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:45:14;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:47:41;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:50:15;12.20;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T03:52:48;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:55:16;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T03:57:43;12.20;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T04:00:12;12.10;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T04:02:38;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:05:04;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:07:30;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:09:56;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:12:22;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:14:48;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:17:15;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:19:40;11.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:22:07;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:24:33;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:27:02;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:29:30;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:31:55;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:34:21;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:36:51;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:39:18;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:41:45;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:44:12;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:46:38;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:49:04;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:51:33;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:53:59;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:56:26;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T04:59:04;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:01:30;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:04:01;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:06:27;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:08:57;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:11:29;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:13:55;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:16:21;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:18:51;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:21:19;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:23:45;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:26:19;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:28:45;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:31:16;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:33:43;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:36:09;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:38:34;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:41:00;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:43:26;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:45:52;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:48:18;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:50:44;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:53:10;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:55:36;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T05:58:02;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T06:00:28;11.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T06:02:54;11.60;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T06:05:19;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T06:07:45;11.30;6.60
22682;DHT22;11508;50.856;4.380;2023-03-21T06:10:11;11.20;11.00
22682;DHT22;11508;50.856;4.380;2023-03-21T06:12:37;11.20;24.10
22682;DHT22;11508;50.856;4.380;2023-03-21T06:15:04;11.20;25.50
22682;DHT22;11508;50.856;4.380;2023-03-21T06:17:31;11.20;27.00
22682;DHT22;11508;50.856;4.380;2023-03-21T06:19:57;11.10;36.80
22682;DHT22;11508;50.856;4.380;2023-03-21T06:22:26;11.10;51.40
22682;DHT22;11508;50.856;4.380;2023-03-21T06:24:51;11.00;61.70
22682;DHT22;11508;50.856;4.380;2023-03-21T06:27:17;11.00;57.60
22682;DHT22;11508;50.856;4.380;2023-03-21T06:29:43;11.00;59.70
22682;DHT22;11508;50.856;4.380;2023-03-21T06:32:10;10.90;59.70
22682;DHT22;11508;50.856;4.380;2023-03-21T06:34:36;10.90;74.10
22682;DHT22;11508;50.856;4.380;2023-03-21T06:37:02;10.80;80.70
22682;DHT22;11508;50.856;4.380;2023-03-21T06:39:29;10.80;77.70
22682;DHT22;11508;50.856;4.380;2023-03-21T06:41:55;10.80;68.50
22682;DHT22;11508;50.856;4.380;2023-03-21T06:44:22;10.70;57.20
22682;DHT22;11508;50.856;4.380;2023-03-21T06:46:49;10.70;60.80
22682;DHT22;11508;50.856;4.380;2023-03-21T06:49:15;10.80;47.00
22682;DHT22;11508;50.856;4.380;2023-03-21T06:51:41;10.90;45.60
22682;DHT22;11508;50.856;4.380;2023-03-21T06:54:07;11.00;25.20
22682;DHT22;11508;50.856;4.380;2023-03-21T06:56:33;11.00;22.60
22682;DHT22;11508;50.856;4.380;2023-03-21T06:58:58;11.00;21.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:01:24;11.00;12.60
22682;DHT22;11508;50.856;4.380;2023-03-21T07:03:52;11.10;7.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:06:18;11.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:08:44;11.20;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:11:12;11.20;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:13:38;11.30;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:16:05;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:18:31;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:20:57;11.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:23:24;11.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:25:51;11.60;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:28:17;11.60;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:30:43;11.70;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:33:09;11.60;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:35:35;11.70;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:38:03;11.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:40:29;11.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:42:55;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:45:20;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:47:48;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:50:14;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:52:40;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:55:06;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:57:32;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T07:59:58;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:02:24;11.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:04:49;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:07:15;11.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:09:44;11.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:12:10;11.70;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:14:36;11.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:17:03;11.70;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:19:29;11.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:21:55;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:24:24;11.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:26:50;12.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:29:17;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:31:43;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:34:09;12.20;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:36:36;12.20;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:39:03;12.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:41:34;12.20;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:44:00;12.20;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:46:26;12.20;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:48:52;12.30;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:51:19;12.30;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:53:44;12.30;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:56:11;12.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T08:58:37;12.60;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T09:01:04;12.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T09:03:32;12.80;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T09:05:58;12.80;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T09:08:24;13.10;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T09:10:53;13.40;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T09:13:19;13.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T09:15:45;13.40;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T09:18:11;13.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T09:20:39;13.40;14.10
22682;DHT22;11508;50.856;4.380;2023-03-21T09:23:07;13.30;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T09:25:33;13.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T09:27:59;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T09:30:25;12.90;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T09:32:51;12.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T09:35:19;12.90;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T09:37:48;12.70;15.00
22682;DHT22;11508;50.856;4.380;2023-03-21T09:40:20;12.60;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T09:43:47;12.60;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T09:46:03;12.60;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T09:48:53;12.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T09:51:22;12.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T09:53:51;12.90;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T09:56:18;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T09:58:50;13.30;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T10:01:26;13.40;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T10:04:00;13.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T10:06:27;13.30;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T10:09:06;13.30;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T10:14:28;13.10;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T10:20:17;13.30;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T10:22:45;13.20;99.10
22682;DHT22;11508;50.856;4.380;2023-03-21T10:25:18;13.20;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T10:27:45;13.40;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T10:30:38;13.50;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T10:33:07;13.70;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T10:35:37;13.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T10:38:05;13.70;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T10:40:31;13.50;19.30
22682;DHT22;11508;50.856;4.380;2023-03-21T10:43:18;13.60;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T10:45:46;13.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T10:48:12;13.70;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T10:50:37;13.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T10:53:26;14.00;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T10:55:55;14.20;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T10:58:26;14.50;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T11:00:57;14.90;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T11:03:31;14.50;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T11:06:05;14.30;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T11:08:43;14.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T11:11:28;14.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T11:14:03;14.60;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T11:16:42;14.50;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T11:19:17;14.60;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T11:21:43;14.60;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T11:24:15;14.90;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T11:26:43;14.70;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T11:29:20;14.40;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T11:31:47;14.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T11:34:27;14.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T11:36:58;14.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T11:39:31;14.70;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T11:41:56;14.50;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T11:44:34;14.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T11:47:09;14.50;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T11:49:35;15.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T11:52:26;15.10;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T11:55:01;15.70;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T11:57:47;16.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T12:00:17;16.30;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T12:05:57;15.80;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T12:08:46;16.00;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T12:14:21;15.30;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T12:20:10;14.70;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T12:36:31;15.00;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T12:41:47;14.60;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T12:44:16;14.60;21.40
22682;DHT22;11508;50.856;4.380;2023-03-21T12:49:34;14.60;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T12:52:23;14.70;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T12:54:55;14.90;58.70
22682;DHT22;11508;50.856;4.380;2023-03-21T12:57:34;14.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T13:00:12;14.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T13:03:01;15.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T13:05:32;15.20;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T13:10:44;14.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T13:13:25;14.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T13:15:57;15.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T13:21:20;15.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T13:26:42;15.20;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T13:34:40;14.90;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T13:37:16;15.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T13:39:45;15.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T13:42:21;14.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T13:44:51;15.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T13:51:07;15.30;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T13:55:42;15.50;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T14:03:36;15.30;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T14:06:04;15.20;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T14:08:30;15.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T14:10:59;14.80;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T14:13:28;14.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T14:16:00;14.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T14:18:29;14.70;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T14:20:56;14.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T14:23:23;14.60;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T14:25:49;14.50;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T14:28:27;14.60;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T14:30:57;14.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T14:36:06;14.30;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T14:38:37;14.10;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T14:41:05;14.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T14:43:31;14.20;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T14:45:59;14.30;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T14:48:30;14.10;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T14:51:00;14.10;99.90
22682;DHT22;11508;50.856;4.380;2023-03-21T14:53:27;13.80;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T14:56:06;13.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T14:58:37;14.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T15:01:05;13.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T15:03:33;13.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T15:05:59;14.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T15:08:27;14.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T15:10:59;14.20;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T15:13:52;14.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T15:16:20;14.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T15:18:46;13.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T15:21:18;14.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T15:23:47;13.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T15:26:18;13.70;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T15:28:46;13.70;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T15:31:17;13.60;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T15:33:47;13.70;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T15:36:20;13.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T15:38:46;13.70;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T15:49:30;13.60;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T15:52:06;13.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T15:54:45;13.40;7.80
22682;DHT22;11508;50.856;4.380;2023-03-21T15:57:29;13.30;23.00
22682;DHT22;11508;50.856;4.380;2023-03-21T16:02:44;12.90;66.40
22682;DHT22;11508;50.856;4.380;2023-03-21T16:05:31;13.00;75.40
22682;DHT22;11508;50.856;4.380;2023-03-21T16:08:26;13.00;77.50
22682;DHT22;11508;50.856;4.380;2023-03-21T16:10:51;13.10;77.60
22682;DHT22;11508;50.856;4.380;2023-03-21T16:13:17;13.20;70.10
22682;DHT22;11508;50.856;4.380;2023-03-21T16:15:43;13.30;58.60
22682;DHT22;11508;50.856;4.380;2023-03-21T16:18:14;13.30;58.70
22682;DHT22;11508;50.856;4.380;2023-03-21T16:20:42;13.20;58.50
22682;DHT22;11508;50.856;4.380;2023-03-21T16:23:11;13.20;66.40
22682;DHT22;11508;50.856;4.380;2023-03-21T16:25:37;13.30;63.90
22682;DHT22;11508;50.856;4.380;2023-03-21T16:28:03;13.30;65.10
22682;DHT22;11508;50.856;4.380;2023-03-21T16:30:31;13.40;49.30
22682;DHT22;11508;50.856;4.380;2023-03-21T16:32:57;13.40;48.30
22682;DHT22;11508;50.856;4.380;2023-03-21T16:35:22;13.40;57.20
22682;DHT22;11508;50.856;4.380;2023-03-21T16:37:50;13.40;49.00
22682;DHT22;11508;50.856;4.380;2023-03-21T16:40:33;13.50;50.40
22682;DHT22;11508;50.856;4.380;2023-03-21T16:42:59;13.60;41.30
22682;DHT22;11508;50.856;4.380;2023-03-21T16:45:27;13.90;27.90
22682;DHT22;11508;50.856;4.380;2023-03-21T16:47:55;14.10;1.80
22682;DHT22;11508;50.856;4.380;2023-03-21T16:50:34;14.10;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T16:53:00;14.00;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T16:55:26;13.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T16:57:53;13.90;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T17:00:21;13.60;5.80
22682;DHT22;11508;50.856;4.380;2023-03-21T17:02:50;13.60;7.20
22682;DHT22;11508;50.856;4.380;2023-03-21T17:05:16;13.50;9.00
22682;DHT22;11508;50.856;4.380;2023-03-21T17:07:42;13.50;11.90
22682;DHT22;11508;50.856;4.380;2023-03-21T17:10:25;13.40;11.40
22682;DHT22;11508;50.856;4.380;2023-03-21T17:12:52;13.40;10.10
22682;DHT22;11508;50.856;4.380;2023-03-21T17:15:18;13.40;2.70
22682;DHT22;11508;50.856;4.380;2023-03-21T17:17:44;13.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T17:20:20;13.50;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T17:22:47;13.60;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T17:25:13;13.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T17:27:40;13.30;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T17:30:18;13.30;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T17:32:46;13.30;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T17:35:12;13.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T17:37:37;13.40;1.00
22682;DHT22;11508;50.856;4.380;2023-03-21T17:40:04;13.50;1.00