sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4293;DHT22;2160;51.172;6.808;2022-09-17T04:01:30;14.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:03:57;13.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:06:23;14.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:08:50;14.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:11:17;14.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:13:44;14.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:16:11;14.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:18:39;14.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:21:06;14.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:23:33;14.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:26:00;13.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:28:27;14.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:30:54;14.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:33:22;14.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:35:50;14.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:38:18;14.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:40:46;14.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:43:13;14.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:45:40;14.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:48:07;14.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:50:34;14.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:53:03;14.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:55:30;14.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T04:57:57;14.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:00:24;14.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:02:53;14.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:05:21;14.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:07:49;14.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:10:42;14.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:13:55;14.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:16:29;14.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:18:59;14.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:21:28;14.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:23:56;14.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:26:42;14.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:29:09;14.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:31:38;13.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:34:13;13.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:36:43;13.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:39:28;14.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:42:02;14.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:44:46;14.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:47:28;13.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:50:18;13.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:53:31;14.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T05:56:29;14.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T06:00:01;14.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T06:03:13;14.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T06:12:28;14.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T06:18:55;14.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T06:21:37;14.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T06:24:09;14.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T06:30:29;14.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T06:37:18;14.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T06:40:08;14.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T06:42:38;14.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T06:45:21;13.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T06:48:15;13.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T06:51:17;13.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T06:54:22;14.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T06:57:11;13.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T06:59:58;14.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T07:03:02;13.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T07:14:33;14.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T07:17:05;14.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T07:20:22;14.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T07:23:36;14.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T07:26:06;14.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T07:28:44;14.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T07:34:42;14.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T07:37:35;15.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T07:44:01;14.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T07:46:38;14.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T07:49:08;14.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T07:55:57;14.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T07:58:38;15.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:01:06;15.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:03:37;15.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:06:13;15.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:09:47;15.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:12:22;15.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:14:50;15.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:17:16;15.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:19:44;15.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:22:11;15.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:24:37;15.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:27:04;15.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:29:33;15.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:32:00;15.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:34:27;15.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:36:53;15.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:39:20;15.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:41:51;15.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:44:24;15.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:46:58;15.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:49:33;16.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:55:27;16.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T08:58:07;16.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T09:00:44;16.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T09:03:24;16.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T09:05:53;16.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T09:08:25;16.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T09:11:01;16.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T09:13:56;16.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T09:20:33;16.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T09:26:48;16.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T09:29:54;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T09:33:09;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T09:36:26;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T09:39:23;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T09:42:18;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T09:46:39;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T09:52:27;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T09:58:49;17.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T10:01:39;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T10:05:10;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T10:08:22;17.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T10:14:49;17.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T10:17:33;17.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T10:20:26;17.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T10:23:12;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T10:29:35;17.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T10:32:02;17.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T10:34:32;17.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T10:36:59;17.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T10:39:30;17.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T10:42:00;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T10:44:28;16.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T10:47:03;16.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T10:49:36;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T10:52:10;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T10:58:03;17.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:00:45;17.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:03:52;17.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:06:36;17.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:09:16;17.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:11:53;17.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:14:44;17.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:17:27;17.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:20:02;17.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:22:46;17.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:25:31;17.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:28:10;17.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:30:48;17.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:33:39;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:36:12;16.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:38:44;16.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:41:19;15.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:43:52;15.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:46:26;15.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:49:01;15.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:51:34;15.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:54:06;15.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:56:37;15.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T11:59:12;15.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T12:01:44;16.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T12:04:36;16.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T12:09:58;16.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T12:15:21;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T12:17:54;17.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T12:20:26;17.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T12:22:56;17.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T12:25:25;17.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T12:27:57;17.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T12:30:30;18.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T12:33:14;18.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T12:39:13;18.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T12:41:52;17.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T12:44:40;16.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T12:47:44;15.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T12:50:19;15.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T12:53:01;15.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T12:55:42;15.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T12:58:22;16.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:00:58;16.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:03:30;16.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:06:14;16.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:12:09;16.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:15:04;16.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:17:41;16.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:20:15;16.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:22:44;16.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:25:14;16.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:27:44;16.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:30:12;16.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:32:44;16.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:35:49;16.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:38:21;16.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:40:48;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:43:19;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:46:09;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:48:47;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:51:46;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:54:16;17.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:56:45;17.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T13:59:16;17.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:05:36;17.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:08:23;17.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:10:53;18.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:13:26;17.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:15:59;17.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:19:23;17.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:22:01;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:24:36;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:27:12;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:30:11;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:32:46;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:35:17;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:37:53;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:40:21;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:42:52;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:45:23;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:51:27;17.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:54:26;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:56:58;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T14:59:42;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:02:31;17.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:04:59;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:07:26;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:10:05;17.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:12:32;17.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:15:00;17.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:17:28;17.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:20:02;17.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:22:34;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:25:05;17.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:27:36;17.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:30:10;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:32:39;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:35:17;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:37:45;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:40:21;17.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:42:51;17.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:45:19;17.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:47:52;17.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:50:21;17.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:52:49;17.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:55:33;17.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T15:58:02;17.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:00:30;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:02:57;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:05:45;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:08:20;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:10:49;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:13:16;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:15:43;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:18:13;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:20:41;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:23:08;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:25:36;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:28:13;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:30:44;17.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:33:13;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:35:41;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:38:10;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:40:39;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:43:07;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:45:36;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:48:03;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:50:30;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:52:58;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:55:25;16.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T16:57:52;16.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:00:19;16.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:02:53;16.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:05:21;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:07:48;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:10:15;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:12:43;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:15:09;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:17:36;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:20:06;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:22:34;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:25:02;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:27:30;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:29:57;16.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:32:26;16.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:34:53;16.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:37:21;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:39:48;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:42:15;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:44:42;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:47:08;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:49:36;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:52:03;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:54:31;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:56:58;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T17:59:25;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:01:52;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:04:19;16.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:06:46;16.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:09:13;16.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:11:42;16.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:14:10;16.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:16:37;16.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:19:05;16.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:21:32;16.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:23:58;16.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:26:26;16.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:28:55;16.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:31:24;16.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:33:54;16.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:36:22;16.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:38:52;16.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:41:19;16.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:43:46;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:46:20;16.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:48:50;16.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:51:17;16.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:53:44;16.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:56:14;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T18:58:44;17.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:01:11;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:03:39;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:06:09;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:08:37;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:11:04;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:13:33;17.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:16:01;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:18:28;16.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:20:59;16.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:23:27;16.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:25:56;16.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:28:22;16.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:30:49;16.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:33:16;16.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:35:43;15.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:38:11;15.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:40:38;15.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:43:05;15.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:45:32;16.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:47:59;15.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:50:27;16.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:52:54;15.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:55:22;15.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T19:57:49;15.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:00:16;16.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:02:43;16.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:05:10;16.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:07:38;16.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:10:07;16.10;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:12:35;15.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:15:03;15.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:17:30;15.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:19:56;15.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:22:23;15.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:24:50;15.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:27:18;15.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:29:46;15.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:32:13;15.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:34:39;15.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:37:06;15.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:39:33;15.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:42:00;15.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:44:28;15.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:46:56;15.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:49:23;15.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:51:50;15.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:54:17;15.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:56:44;15.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T20:59:12;15.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:01:44;15.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:04:13;15.80;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:06:41;15.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:09:10;16.00;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:11:41;15.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:14:08;15.90;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:16:36;15.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:19:06;15.70;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:21:34;15.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:24:03;15.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:26:31;15.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:28:59;15.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:31:27;15.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:33:56;15.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:36:25;15.60;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:38:54;15.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:41:23;15.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:43:50;15.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:46:19;15.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:48:48;15.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:51:17;15.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:53:44;15.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:56:14;15.20;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T21:58:42;15.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T22:01:12;15.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T22:03:40;15.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T22:06:09;15.40;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T22:08:37;15.30;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T22:11:05;15.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T22:13:34;15.50;99.90
4293;DHT22;2160;51.172;6.808;2022-09-17T22:16:02;15.30;99.90