sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9941;DHT22;5009;50.656;7.188;2023-11-21T05:01:59;9.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:04:25;9.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:06:51;9.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:09:17;9.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:11:43;9.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:14:08;9.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:16:34;9.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:19:00;9.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:21:30;9.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:23:57;9.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:26:23;9.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:28:48;9.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:31:14;9.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:33:40;9.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:36:07;9.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:38:33;9.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:41:00;9.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:43:26;9.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:45:53;9.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:48:19;9.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:50:45;9.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:53:11;9.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:55:36;9.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T05:58:02;9.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:00:28;9.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:02:54;9.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:05:21;9.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:07:49;9.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:10:15;9.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:12:43;9.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:15:10;9.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:17:39;9.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:20:06;10.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:22:38;9.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:25:05;10.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:27:50;10.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:30:17;10.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:32:45;10.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:35:11;10.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:37:37;10.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:40:03;10.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:42:32;10.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:44:59;10.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:47:25;10.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:49:52;10.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:52:18;10.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:54:44;10.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:57:10;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T06:59:36;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:02:02;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:04:27;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:06:56;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:09:21;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:11:50;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:14:16;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:16:42;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:19:08;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:21:34;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:24:01;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:26:27;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:28:54;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:31:19;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:33:48;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:36:14;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:38:41;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:41:07;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:43:36;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:46:02;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:48:32;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:50:58;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:53:24;10.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:55:57;10.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T07:58:23;10.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:00:50;10.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:03:16;10.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:05:42;10.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:08:08;10.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:10:34;10.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:13:02;10.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:15:27;10.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:17:53;10.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:20:19;10.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:22:45;10.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:25:13;10.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:27:41;10.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:30:07;10.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:32:32;10.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:35:01;10.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:37:27;10.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:39:57;10.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:42:23;10.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:44:49;10.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:47:14;10.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:49:40;10.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:52:06;10.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:54:32;10.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:56:57;10.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T08:59:26;10.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:01:52;10.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:04:17;10.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:06:43;10.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:09:08;10.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:11:36;10.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:14:02;10.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:16:28;10.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:18:54;10.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:21:20;10.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:23:45;10.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:26:11;10.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:28:37;10.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:31:05;10.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:33:34;11.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:35:59;11.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:38:25;11.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:40:51;11.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:43:19;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:45:46;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:48:14;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:50:42;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:53:20;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:55:49;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T09:58:16;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:00:44;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:03:10;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:05:36;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:08:07;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:10:33;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:13:04;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:15:36;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:18:03;11.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:20:29;11.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:22:55;11.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:25:22;11.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:27:49;11.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:30:17;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:32:43;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:35:10;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:37:37;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:40:11;11.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:42:38;11.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:45:05;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:47:41;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:50:07;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:52:36;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:55:16;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T10:57:44;11.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:00:10;11.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:02:39;11.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:05:06;11.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:07:32;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:09:59;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:12:25;11.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:14:51;11.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:17:19;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:19:46;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:28:06;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:33:39;11.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:38:45;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:41:11;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:43:37;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:46:10;11.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:48:39;12.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:51:15;12.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:53:45;12.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:56:31;12.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T11:59:01;12.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:01:33;12.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:04:23;12.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:06:51;11.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:09:22;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:11:51;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:14:17;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:16:43;11.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:19:12;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:21:38;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:24:06;11.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:26:34;11.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:29:01;12.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:31:30;12.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:33:55;12.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:36:22;12.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:38:47;12.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:41:13;12.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:43:41;12.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:46:10;12.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:48:40;12.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:51:10;12.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:53:42;12.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:56:10;12.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T12:58:40;12.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:01:10;11.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:03:40;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:06:06;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:08:33;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:10:59;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:13:25;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:15:56;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:18:26;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:20:55;11.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:23:22;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:25:48;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:28:15;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:30:41;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:33:08;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:35:38;11.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:38:11;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:40:41;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:43:12;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:45:39;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:48:06;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:50:36;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:53:02;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:55:42;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T13:58:07;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:00:37;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:03:12;11.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:05:47;11.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:08:20;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:10:50;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:13:23;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:15:50;11.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:18:25;11.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:21:04;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:23:31;11.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:25:56;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:28:23;11.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:30:49;11.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:33:14;11.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:35:42;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:38:08;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:40:35;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:43:02;11.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:45:31;11.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:47:56;11.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:50:34;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:53:19;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:56:05;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T14:58:32;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:00:59;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:03:26;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:05:58;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:08:25;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:10:57;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:13:23;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:15:50;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:18:16;11.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:20:42;11.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:23:09;11.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:25:35;11.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:28:02;11.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:30:28;11.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:33:00;11.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:35:26;11.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:37:53;11.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:40:22;11.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:42:47;11.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:45:13;11.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:47:39;11.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:50:06;11.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:52:34;11.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:54:59;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:57:25;11.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T15:59:51;11.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:02:16;11.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:04:42;11.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:07:10;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:09:36;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:12:05;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:14:33;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:17:08;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:19:34;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:22:00;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:24:26;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:27:10;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:29:36;11.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:32:01;11.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:34:27;11.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:36:54;11.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:39:21;11.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:41:47;11.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:44:22;11.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:46:49;11.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:49:18;11.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:51:44;11.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:54:10;11.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:56:36;11.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T16:59:02;10.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:01:29;10.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:03:56;10.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:06:26;10.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:08:55;10.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:11:21;10.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:13:47;10.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:16:12;10.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:18:38;10.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:21:04;10.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:23:30;10.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:25:56;10.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:28:21;10.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:30:47;10.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:33:13;10.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:35:40;10.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:38:08;10.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:40:33;10.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:43:01;10.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:45:26;10.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:47:52;10.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:50:17;10.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:52:43;10.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:55:10;10.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T17:57:35;10.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:00:02;10.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:02:32;10.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:04:58;10.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:07:27;10.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:09:53;10.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:12:18;10.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:14:45;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:17:16;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:19:45;10.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:22:10;10.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:24:36;10.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:27:02;10.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:29:30;10.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:31:56;10.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:34:21;9.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:36:47;9.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:39:13;9.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:41:43;9.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:44:08;9.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:46:38;9.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:49:04;9.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:51:29;9.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:53:55;9.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:56:21;9.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T18:58:49;9.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:01:26;9.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:03:53;9.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:06:19;9.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:08:46;9.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:11:12;9.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:13:37;9.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:16:03;9.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:18:30;9.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:20:56;9.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:23:22;9.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:25:47;9.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:28:13;9.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:30:39;9.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:33:07;9.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:35:33;9.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:38:02;9.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:40:28;9.00;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:42:54;8.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:45:20;8.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:47:45;8.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:50:11;8.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:52:36;8.90;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:55:03;8.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:57:29;8.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T19:59:55;8.80;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:02:22;8.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:04:47;8.70;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:07:13;8.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:09:40;8.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:12:06;8.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:14:32;8.60;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:16:59;8.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:19:25;8.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:21:51;8.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:24:16;8.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:26:42;8.50;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:29:09;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:31:35;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:34:01;8.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:36:26;8.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:38:52;8.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:41:18;8.30;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:43:43;8.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:46:09;8.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:48:35;8.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:51:01;8.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:53:28;8.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:55:53;8.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T20:58:21;8.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T21:00:46;8.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T21:03:12;8.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T21:05:40;8.10;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T21:08:06;8.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T21:10:31;8.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T21:12:57;8.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T21:15:23;8.20;99.90
9941;DHT22;5009;50.656;7.188;2023-11-21T21:17:48;8.20;99.90