sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39315;DHT22;28703;44.412;11.918;2023-04-25T00:02:25;14.60;98.40
39315;DHT22;28703;44.412;11.918;2023-04-25T00:04:51;14.60;98.40
39315;DHT22;28703;44.412;11.918;2023-04-25T00:07:17;14.60;98.60
39315;DHT22;28703;44.412;11.918;2023-04-25T00:09:43;14.60;98.70
39315;DHT22;28703;44.412;11.918;2023-04-25T00:12:08;14.60;98.70
39315;DHT22;28703;44.412;11.918;2023-04-25T00:14:34;14.60;98.90
39315;DHT22;28703;44.412;11.918;2023-04-25T00:17:01;14.50;98.90
39315;DHT22;28703;44.412;11.918;2023-04-25T00:19:28;14.50;99.10
39315;DHT22;28703;44.412;11.918;2023-04-25T00:21:54;14.50;99.10
39315;DHT22;28703;44.412;11.918;2023-04-25T00:24:20;14.50;99.30
39315;DHT22;28703;44.412;11.918;2023-04-25T00:26:46;14.50;99.40
39315;DHT22;28703;44.412;11.918;2023-04-25T00:29:12;14.50;99.40
39315;DHT22;28703;44.412;11.918;2023-04-25T00:31:38;14.50;99.50
39315;DHT22;28703;44.412;11.918;2023-04-25T00:34:04;14.50;99.60
39315;DHT22;28703;44.412;11.918;2023-04-25T00:36:29;14.50;99.70
39315;DHT22;28703;44.412;11.918;2023-04-25T00:38:56;14.50;99.60
39315;DHT22;28703;44.412;11.918;2023-04-25T00:41:22;14.40;99.80
39315;DHT22;28703;44.412;11.918;2023-04-25T00:43:49;14.40;99.70
39315;DHT22;28703;44.412;11.918;2023-04-25T00:46:15;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T00:48:41;14.40;99.80
39315;DHT22;28703;44.412;11.918;2023-04-25T00:51:07;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T00:53:33;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T00:55:59;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T00:58:25;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T01:00:51;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T01:03:20;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T01:05:46;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T01:08:12;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T01:10:39;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T01:13:04;14.50;99.80
39315;DHT22;28703;44.412;11.918;2023-04-25T01:15:30;14.40;99.80
39315;DHT22;28703;44.412;11.918;2023-04-25T01:17:57;14.50;99.70
39315;DHT22;28703;44.412;11.918;2023-04-25T01:20:23;14.40;99.60
39315;DHT22;28703;44.412;11.918;2023-04-25T01:22:50;14.40;99.50
39315;DHT22;28703;44.412;11.918;2023-04-25T01:25:16;14.40;99.40
39315;DHT22;28703;44.412;11.918;2023-04-25T01:27:42;14.40;99.40
39315;DHT22;28703;44.412;11.918;2023-04-25T01:30:09;14.40;99.40
39315;DHT22;28703;44.412;11.918;2023-04-25T01:32:35;14.40;99.40
39315;DHT22;28703;44.412;11.918;2023-04-25T01:35:08;14.30;99.20
39315;DHT22;28703;44.412;11.918;2023-04-25T01:37:35;14.30;99.20
39315;DHT22;28703;44.412;11.918;2023-04-25T01:40:02;14.30;99.10
39315;DHT22;28703;44.412;11.918;2023-04-25T01:42:28;14.30;99.10
39315;DHT22;28703;44.412;11.918;2023-04-25T01:44:53;14.30;99.10
39315;DHT22;28703;44.412;11.918;2023-04-25T01:47:19;14.30;99.10
39315;DHT22;28703;44.412;11.918;2023-04-25T01:49:45;14.30;99.10
39315;DHT22;28703;44.412;11.918;2023-04-25T01:52:11;14.30;99.20
39315;DHT22;28703;44.412;11.918;2023-04-25T01:54:36;14.20;99.10
39315;DHT22;28703;44.412;11.918;2023-04-25T01:57:02;14.20;99.10
39315;DHT22;28703;44.412;11.918;2023-04-25T01:59:29;14.20;99.10
39315;DHT22;28703;44.412;11.918;2023-04-25T02:02:21;14.20;99.20
39315;DHT22;28703;44.412;11.918;2023-04-25T02:04:47;14.20;99.10
39315;DHT22;28703;44.412;11.918;2023-04-25T02:07:13;14.20;99.20
39315;DHT22;28703;44.412;11.918;2023-04-25T02:09:51;14.20;99.20
39315;DHT22;28703;44.412;11.918;2023-04-25T02:12:18;14.10;99.10
39315;DHT22;28703;44.412;11.918;2023-04-25T02:15:03;14.10;99.10
39315;DHT22;28703;44.412;11.918;2023-04-25T02:17:41;14.10;99.20
39315;DHT22;28703;44.412;11.918;2023-04-25T02:20:07;14.10;99.20
39315;DHT22;28703;44.412;11.918;2023-04-25T02:22:33;14.10;99.30
39315;DHT22;28703;44.412;11.918;2023-04-25T02:25:00;14.10;99.30
39315;DHT22;28703;44.412;11.918;2023-04-25T02:27:26;14.10;99.50
39315;DHT22;28703;44.412;11.918;2023-04-25T02:29:52;14.00;99.50
39315;DHT22;28703;44.412;11.918;2023-04-25T02:32:17;14.00;99.50
39315;DHT22;28703;44.412;11.918;2023-04-25T02:34:43;14.00;99.80
39315;DHT22;28703;44.412;11.918;2023-04-25T02:37:09;14.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T02:39:35;14.00;99.80
39315;DHT22;28703;44.412;11.918;2023-04-25T02:42:01;14.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T02:44:28;14.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T02:46:54;14.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T02:49:22;14.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T02:51:49;14.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T02:54:14;14.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T02:56:43;14.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T02:59:14;14.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:01:40;13.90;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:04:05;13.90;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:06:31;13.90;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:08:57;13.90;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:11:24;13.90;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:13:50;13.90;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:16:16;13.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:18:42;13.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:21:08;13.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:23:33;13.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:25:59;13.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:28:25;13.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:30:51;13.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:33:17;13.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:35:42;13.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:38:08;13.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:40:38;13.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:43:26;13.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:45:57;13.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:48:25;13.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:50:51;13.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:53:17;13.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:56:01;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T03:58:30;13.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:00:56;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:03:22;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:05:48;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:08:15;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:10:41;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:13:07;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:15:33;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:17:59;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:20:28;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:22:55;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:25:22;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:28:10;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:30:51;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:33:18;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:35:54;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:38:21;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:40:47;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:43:22;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:46:02;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:48:34;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:51:16;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:54:05;13.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:56:58;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T04:59:35;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:02:20;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:04:48;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:07:25;13.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:10:19;13.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:13:18;13.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:16:16;13.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:18:50;13.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:21:41;13.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:24:26;13.90;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:27:23;13.90;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:30:07;14.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:32:46;14.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:35:15;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:37:49;14.10;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:40:16;14.20;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:42:45;14.30;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:45:26;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:48:07;14.40;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:50:54;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:53:39;14.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:56:09;14.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T05:58:37;14.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:01:04;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:03:30;14.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:05:57;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:08:23;14.90;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:10:49;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:13:15;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:15:47;15.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:18:17;15.10;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:20:45;15.10;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:23:11;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:25:47;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:28:13;15.20;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:30:39;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:33:11;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:35:39;15.40;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:38:07;15.40;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:40:37;15.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:43:06;15.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:45:43;15.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:48:10;15.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:50:36;15.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:53:02;15.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:55:29;15.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T06:58:07;15.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:00:51;15.90;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:03:19;15.90;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:05:45;16.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:08:11;16.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:10:37;16.10;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:13:03;16.20;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:15:29;16.30;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:17:56;16.30;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:20:22;16.40;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:22:48;16.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:25:15;16.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:27:41;16.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:30:15;16.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:32:42;16.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:35:08;16.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:37:34;16.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:40:13;16.90;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:42:45;16.90;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:45:12;17.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:47:39;17.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:50:06;17.10;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:52:32;17.10;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:55:08;17.10;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T07:57:48;17.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:00:14;17.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:02:43;16.90;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:05:14;16.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:07:44;16.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:10:10;16.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:12:36;16.30;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:15:03;16.30;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:17:33;16.00;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:19:58;15.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:22:30;15.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:25:14;15.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:27:40;15.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:30:06;15.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:32:35;15.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:35:21;15.40;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:37:55;15.40;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:40:30;15.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:46:54;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:49:34;15.30;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:52:09;15.40;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:54:40;15.40;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:57:08;15.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T08:59:35;15.50;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T09:02:05;15.60;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T09:04:32;15.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T09:07:01;15.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T09:09:29;15.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T09:12:08;15.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T09:14:39;15.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T09:17:17;15.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T09:19:49;15.80;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T09:22:28;15.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T09:24:59;15.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T09:27:31;15.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T09:30:06;15.70;99.90
39315;DHT22;28703;44.412;11.918;2023-04-25T09:33:09;15.70;99.30
39315;DHT22;28703;44.412;11.918;2023-04-25T09:35:39;15.70;99.60
39315;DHT22;28703;44.412;11.918;2023-04-25T09:38:13;15.80;99.80
39315;DHT22;28703;44.412;11.918;2023-04-25T09:40:59;15.90;99.70
39315;DHT22;28703;44.412;11.918;2023-04-25T09:43:38;16.00;98.90
39315;DHT22;28703;44.412;11.918;2023-04-25T09:46:08;16.00;98.50
39315;DHT22;28703;44.412;11.918;2023-04-25T09:48:38;16.20;98.70
39315;DHT22;28703;44.412;11.918;2023-04-25T09:51:10;16.20;98.40
39315;DHT22;28703;44.412;11.918;2023-04-25T09:53:42;16.20;97.70
39315;DHT22;28703;44.412;11.918;2023-04-25T09:56:17;16.20;97.50
39315;DHT22;28703;44.412;11.918;2023-04-25T09:58:50;16.20;96.90
39315;DHT22;28703;44.412;11.918;2023-04-25T10:01:20;16.20;96.90
39315;DHT22;28703;44.412;11.918;2023-04-25T10:04:12;16.30;96.70
39315;DHT22;28703;44.412;11.918;2023-04-25T10:06:48;16.40;96.30
39315;DHT22;28703;44.412;11.918;2023-04-25T10:09:25;16.50;95.80
39315;DHT22;28703;44.412;11.918;2023-04-25T10:11:51;16.50;95.30
39315;DHT22;28703;44.412;11.918;2023-04-25T10:14:18;16.50;95.40
39315;DHT22;28703;44.412;11.918;2023-04-25T10:16:48;16.50;95.40
39315;DHT22;28703;44.412;11.918;2023-04-25T10:19:23;16.50;95.30
39315;DHT22;28703;44.412;11.918;2023-04-25T10:21:51;16.60;95.50
39315;DHT22;28703;44.412;11.918;2023-04-25T10:24:30;16.60;95.20
39315;DHT22;28703;44.412;11.918;2023-04-25T10:27:03;16.60;95.10
39315;DHT22;28703;44.412;11.918;2023-04-25T10:29:34;16.70;95.30
39315;DHT22;28703;44.412;11.918;2023-04-25T10:32:45;16.70;95.20
39315;DHT22;28703;44.412;11.918;2023-04-25T10:38:14;16.70;95.50
39315;DHT22;28703;44.412;11.918;2023-04-25T10:40:44;16.70;95.50
39315;DHT22;28703;44.412;11.918;2023-04-25T10:48:51;16.70;95.20
39315;DHT22;28703;44.412;11.918;2023-04-25T10:54:00;16.90;94.90
39315;DHT22;28703;44.412;11.918;2023-04-25T10:56:33;16.90;94.10
39315;DHT22;28703;44.412;11.918;2023-04-25T10:59:04;16.90;94.50
39315;DHT22;28703;44.412;11.918;2023-04-25T11:01:35;16.90;94.30
39315;DHT22;28703;44.412;11.918;2023-04-25T11:04:02;16.90;94.10
39315;DHT22;28703;44.412;11.918;2023-04-25T11:09:17;17.00;93.70
39315;DHT22;28703;44.412;11.918;2023-04-25T11:11:43;16.90;93.80
39315;DHT22;28703;44.412;11.918;2023-04-25T11:14:09;17.00;93.70
39315;DHT22;28703;44.412;11.918;2023-04-25T11:16:35;17.00;93.90
39315;DHT22;28703;44.412;11.918;2023-04-25T11:19:03;17.10;93.90
39315;DHT22;28703;44.412;11.918;2023-04-25T11:21:30;17.20;93.90
39315;DHT22;28703;44.412;11.918;2023-04-25T11:24:00;17.40;94.10
39315;DHT22;28703;44.412;11.918;2023-04-25T11:26:35;17.40;93.60
39315;DHT22;28703;44.412;11.918;2023-04-25T11:29:03;17.50;93.90
39315;DHT22;28703;44.412;11.918;2023-04-25T11:31:34;17.70;94.20
39315;DHT22;28703;44.412;11.918;2023-04-25T11:34:00;17.80;93.90
39315;DHT22;28703;44.412;11.918;2023-04-25T11:36:29;17.90;93.60
39315;DHT22;28703;44.412;11.918;2023-04-25T11:38:59;18.00;93.80
39315;DHT22;28703;44.412;11.918;2023-04-25T11:41:28;18.00;93.70
39315;DHT22;28703;44.412;11.918;2023-04-25T11:43:54;18.00;93.70
39315;DHT22;28703;44.412;11.918;2023-04-25T11:46:20;18.10;93.50
39315;DHT22;28703;44.412;11.918;2023-04-25T11:48:47;18.20;93.80
39315;DHT22;28703;44.412;11.918;2023-04-25T11:51:13;18.20;93.60
39315;DHT22;28703;44.412;11.918;2023-04-25T11:53:44;18.30;93.70
39315;DHT22;28703;44.412;11.918;2023-04-25T11:56:10;18.40;93.50
39315;DHT22;28703;44.412;11.918;2023-04-25T11:58:56;18.40;93.20
39315;DHT22;28703;44.412;11.918;2023-04-25T12:03:54;18.50;93.30
39315;DHT22;28703;44.412;11.918;2023-04-25T12:06:26;18.40;93.00
39315;DHT22;28703;44.412;11.918;2023-04-25T12:09:03;18.40;93.10
39315;DHT22;28703;44.412;11.918;2023-04-25T12:11:30;18.30;93.10
39315;DHT22;28703;44.412;11.918;2023-04-25T12:13:56;18.30;93.30
39315;DHT22;28703;44.412;11.918;2023-04-25T12:16:26;18.30;93.40
39315;DHT22;28703;44.412;11.918;2023-04-25T12:18:52;18.20;93.70
39315;DHT22;28703;44.412;11.918;2023-04-25T12:21:24;18.20;93.70
39315;DHT22;28703;44.412;11.918;2023-04-25T12:27:01;18.20;93.70
39315;DHT22;28703;44.412;11.918;2023-04-25T12:29:28;18.20;93.80
39315;DHT22;28703;44.412;11.918;2023-04-25T12:31:54;18.20;93.80
39315;DHT22;28703;44.412;11.918;2023-04-25T12:34:21;18.20;93.70
39315;DHT22;28703;44.412;11.918;2023-04-25T12:36:51;18.20;93.60
39315;DHT22;28703;44.412;11.918;2023-04-25T12:39:17;18.10;93.20
39315;DHT22;28703;44.412;11.918;2023-04-25T12:41:45;18.10;93.20
39315;DHT22;28703;44.412;11.918;2023-04-25T12:44:12;18.00;93.40
39315;DHT22;28703;44.412;11.918;2023-04-25T12:46:38;18.10;93.30
39315;DHT22;28703;44.412;11.918;2023-04-25T12:49:05;18.10;93.30
39315;DHT22;28703;44.412;11.918;2023-04-25T12:51:40;18.00;93.40
39315;DHT22;28703;44.412;11.918;2023-04-25T12:54:07;18.10;93.50
39315;DHT22;28703;44.412;11.918;2023-04-25T12:56:37;18.10;93.50
39315;DHT22;28703;44.412;11.918;2023-04-25T12:59:03;18.20;93.70
39315;DHT22;28703;44.412;11.918;2023-04-25T13:01:31;18.30;93.50
39315;DHT22;28703;44.412;11.918;2023-04-25T13:03:57;18.50;93.30
39315;DHT22;28703;44.412;11.918;2023-04-25T13:06:26;18.70;93.50
39315;DHT22;28703;44.412;11.918;2023-04-25T13:08:52;18.90;93.60
39315;DHT22;28703;44.412;11.918;2023-04-25T13:11:19;19.20;93.30
39315;DHT22;28703;44.412;11.918;2023-04-25T13:13:48;19.50;93.30
39315;DHT22;28703;44.412;11.918;2023-04-25T13:16:13;19.70;93.10
39315;DHT22;28703;44.412;11.918;2023-04-25T13:18:42;20.00;93.00
39315;DHT22;28703;44.412;11.918;2023-04-25T13:21:14;20.10;92.40
39315;DHT22;28703;44.412;11.918;2023-04-25T13:23:40;20.30;92.20
39315;DHT22;28703;44.412;11.918;2023-04-25T13:26:08;20.50;92.70
39315;DHT22;28703;44.412;11.918;2023-04-25T13:28:36;20.80;92.40
39315;DHT22;28703;44.412;11.918;2023-04-25T13:31:02;21.00;92.20
39315;DHT22;28703;44.412;11.918;2023-04-25T13:33:28;21.20;92.00
39315;DHT22;28703;44.412;11.918;2023-04-25T13:35:57;21.30;92.20
39315;DHT22;28703;44.412;11.918;2023-04-25T13:38:23;21.50;92.10
39315;DHT22;28703;44.412;11.918;2023-04-25T13:40:55;21.60;91.80
39315;DHT22;28703;44.412;11.918;2023-04-25T13:43:24;21.70;91.70
39315;DHT22;28703;44.412;11.918;2023-04-25T13:46:01;21.70;91.60
39315;DHT22;28703;44.412;11.918;2023-04-25T13:48:27;21.60;91.40
39315;DHT22;28703;44.412;11.918;2023-04-25T13:50:53;21.60;91.10
39315;DHT22;28703;44.412;11.918;2023-04-25T13:53:19;21.50;91.10
39315;DHT22;28703;44.412;11.918;2023-04-25T13:55:46;21.30;91.10
39315;DHT22;28703;44.412;11.918;2023-04-25T13:58:12;21.20;90.90
39315;DHT22;28703;44.412;11.918;2023-04-25T14:00:41;21.10;90.70
39315;DHT22;28703;44.412;11.918;2023-04-25T14:03:08;21.00;91.30
39315;DHT22;28703;44.412;11.918;2023-04-25T14:05:35;21.00;91.00
39315;DHT22;28703;44.412;11.918;2023-04-25T14:08:09;21.00;90.90
39315;DHT22;28703;44.412;11.918;2023-04-25T14:10:36;21.00;91.30
39315;DHT22;28703;44.412;11.918;2023-04-25T14:13:02;21.10;91.20
39315;DHT22;28703;44.412;11.918;2023-04-25T14:15:31;21.20;91.20
39315;DHT22;28703;44.412;11.918;2023-04-25T14:17:58;21.40;91.00
39315;DHT22;28703;44.412;11.918;2023-04-25T14:20:24;21.70;90.80
39315;DHT22;28703;44.412;11.918;2023-04-25T14:22:50;22.00;90.30
39315;DHT22;28703;44.412;11.918;2023-04-25T14:25:16;22.30;90.60
39315;DHT22;28703;44.412;11.918;2023-04-25T14:27:41;22.50;89.40
39315;DHT22;28703;44.412;11.918;2023-04-25T14:30:07;22.70;89.60
39315;DHT22;28703;44.412;11.918;2023-04-25T14:32:40;22.90;89.50
39315;DHT22;28703;44.412;11.918;2023-04-25T14:35:05;23.10;88.60
39315;DHT22;28703;44.412;11.918;2023-04-25T14:37:37;23.30;89.30
39315;DHT22;28703;44.412;11.918;2023-04-25T14:40:03;23.50;88.70
39315;DHT22;28703;44.412;11.918;2023-04-25T14:42:30;23.70;87.20
39315;DHT22;28703;44.412;11.918;2023-04-25T14:44:56;23.80;86.10
39315;DHT22;28703;44.412;11.918;2023-04-25T14:47:24;23.90;85.20
39315;DHT22;28703;44.412;11.918;2023-04-25T14:49:50;23.90;85.50
39315;DHT22;28703;44.412;11.918;2023-04-25T14:52:20;23.80;84.60
39315;DHT22;28703;44.412;11.918;2023-04-25T14:54:48;23.70;84.10
39315;DHT22;28703;44.412;11.918;2023-04-25T14:57:14;23.50;84.00
39315;DHT22;28703;44.412;11.918;2023-04-25T14:59:40;23.30;83.90
39315;DHT22;28703;44.412;11.918;2023-04-25T15:02:14;23.20;84.30
39315;DHT22;28703;44.412;11.918;2023-04-25T15:04:41;23.00;84.50
39315;DHT22;28703;44.412;11.918;2023-04-25T15:07:07;22.90;84.10
39315;DHT22;28703;44.412;11.918;2023-04-25T15:09:34;22.80;85.00
39315;DHT22;28703;44.412;11.918;2023-04-25T15:12:02;22.80;85.00
39315;DHT22;28703;44.412;11.918;2023-04-25T15:14:28;22.90;84.10
39315;DHT22;28703;44.412;11.918;2023-04-25T15:16:54;22.90;84.40
39315;DHT22;28703;44.412;11.918;2023-04-25T15:19:20;23.00;83.90
39315;DHT22;28703;44.412;11.918;2023-04-25T15:21:52;23.10;84.60
39315;DHT22;28703;44.412;11.918;2023-04-25T15:24:19;23.20;83.90
39315;DHT22;28703;44.412;11.918;2023-04-25T15:27:08;23.30;83.90
39315;DHT22;28703;44.412;11.918;2023-04-25T15:29:37;23.40;82.60
39315;DHT22;28703;44.412;11.918;2023-04-25T15:32:07;23.40;82.90
39315;DHT22;28703;44.412;11.918;2023-04-25T15:34:33;23.50;82.50
39315;DHT22;28703;44.412;11.918;2023-04-25T15:36:59;23.50;82.80
39315;DHT22;28703;44.412;11.918;2023-04-25T15:39:26;23.50;82.10
39315;DHT22;28703;44.412;11.918;2023-04-25T15:41:52;23.50;81.70
39315;DHT22;28703;44.412;11.918;2023-04-25T15:44:20;23.50;81.60
39315;DHT22;28703;44.412;11.918;2023-04-25T15:46:46;23.50;81.60
39315;DHT22;28703;44.412;11.918;2023-04-25T15:49:13;23.50;82.10
39315;DHT22;28703;44.412;11.918;2023-04-25T15:51:42;23.50;82.10
39315;DHT22;28703;44.412;11.918;2023-04-25T15:54:09;23.70;81.90
39315;DHT22;28703;44.412;11.918;2023-04-25T15:56:35;23.80;82.10