sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9446;DHT22;4761;49.490;10.908;2023-03-14T00:00:14;17.40;52.70
9446;DHT22;4761;49.490;10.908;2023-03-14T00:02:40;17.40;52.70
9446;DHT22;4761;49.490;10.908;2023-03-14T00:05:06;17.40;52.70
9446;DHT22;4761;49.490;10.908;2023-03-14T00:07:36;17.40;52.60
9446;DHT22;4761;49.490;10.908;2023-03-14T00:10:05;17.40;52.60
9446;DHT22;4761;49.490;10.908;2023-03-14T00:12:31;17.40;52.60
9446;DHT22;4761;49.490;10.908;2023-03-14T00:14:57;17.40;52.50
9446;DHT22;4761;49.490;10.908;2023-03-14T00:17:22;17.50;52.60
9446;DHT22;4761;49.490;10.908;2023-03-14T00:19:48;17.50;52.50
9446;DHT22;4761;49.490;10.908;2023-03-14T00:22:17;17.50;52.50
9446;DHT22;4761;49.490;10.908;2023-03-14T00:24:43;17.50;52.40
9446;DHT22;4761;49.490;10.908;2023-03-14T00:27:08;17.50;52.40
9446;DHT22;4761;49.490;10.908;2023-03-14T00:29:34;17.60;52.40
9446;DHT22;4761;49.490;10.908;2023-03-14T00:32:00;17.60;52.30
9446;DHT22;4761;49.490;10.908;2023-03-14T00:34:29;17.60;52.20
9446;DHT22;4761;49.490;10.908;2023-03-14T00:36:54;17.60;52.10
9446;DHT22;4761;49.490;10.908;2023-03-14T00:39:20;17.60;52.10
9446;DHT22;4761;49.490;10.908;2023-03-14T00:41:45;17.60;52.10
9446;DHT22;4761;49.490;10.908;2023-03-14T00:44:11;17.60;52.10
9446;DHT22;4761;49.490;10.908;2023-03-14T00:46:37;17.60;52.10
9446;DHT22;4761;49.490;10.908;2023-03-14T00:49:02;17.60;52.00
9446;DHT22;4761;49.490;10.908;2023-03-14T00:51:28;17.60;52.10
9446;DHT22;4761;49.490;10.908;2023-03-14T00:53:53;17.60;52.10
9446;DHT22;4761;49.490;10.908;2023-03-14T00:56:19;17.60;52.10
9446;DHT22;4761;49.490;10.908;2023-03-14T00:58:44;17.60;52.10
9446;DHT22;4761;49.490;10.908;2023-03-14T01:01:14;17.60;52.20
9446;DHT22;4761;49.490;10.908;2023-03-14T01:03:39;17.60;52.20
9446;DHT22;4761;49.490;10.908;2023-03-14T01:06:13;17.50;52.10
9446;DHT22;4761;49.490;10.908;2023-03-14T01:08:39;17.50;52.10
9446;DHT22;4761;49.490;10.908;2023-03-14T01:11:06;17.50;52.10
9446;DHT22;4761;49.490;10.908;2023-03-14T01:13:32;17.50;52.10
9446;DHT22;4761;49.490;10.908;2023-03-14T01:16:02;17.50;52.10
9446;DHT22;4761;49.490;10.908;2023-03-14T01:18:27;17.50;52.10
9446;DHT22;4761;49.490;10.908;2023-03-14T01:20:53;17.50;52.10
9446;DHT22;4761;49.490;10.908;2023-03-14T01:23:18;17.50;52.10
9446;DHT22;4761;49.490;10.908;2023-03-14T01:25:44;17.50;52.00
9446;DHT22;4761;49.490;10.908;2023-03-14T01:28:09;17.50;52.00
9446;DHT22;4761;49.490;10.908;2023-03-14T01:30:35;17.50;52.00
9446;DHT22;4761;49.490;10.908;2023-03-14T01:33:00;17.50;52.00
9446;DHT22;4761;49.490;10.908;2023-03-14T01:35:26;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T01:37:51;17.60;52.00
9446;DHT22;4761;49.490;10.908;2023-03-14T01:40:17;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T01:42:56;17.60;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T01:48:28;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T01:50:56;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T01:53:22;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T01:55:49;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T01:58:17;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T02:00:45;17.50;52.00
9446;DHT22;4761;49.490;10.908;2023-03-14T02:03:15;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T02:05:42;17.60;52.00
9446;DHT22;4761;49.490;10.908;2023-03-14T02:08:11;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T02:10:41;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T02:13:08;17.50;52.00
9446;DHT22;4761;49.490;10.908;2023-03-14T02:15:34;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T02:18:02;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T02:20:53;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T02:23:50;17.60;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T02:26:39;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T02:29:10;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T02:31:36;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T02:34:02;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T02:36:29;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T02:39:01;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T02:41:31;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T02:43:57;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T02:46:22;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T02:51:20;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T02:53:46;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T02:56:12;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T02:58:37;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T03:01:03;17.50;52.40
9446;DHT22;4761;49.490;10.908;2023-03-14T03:03:29;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T03:05:55;17.60;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T03:08:23;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T03:10:49;17.50;51.70
9446;DHT22;4761;49.490;10.908;2023-03-14T03:13:15;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T03:15:41;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T03:18:07;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T03:20:33;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T03:22:59;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T03:25:25;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T03:27:50;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T03:30:16;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T03:32:42;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T03:35:07;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T03:37:33;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T03:39:59;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T03:42:27;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T03:44:53;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T03:47:18;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T03:49:44;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T03:52:09;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T03:54:35;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T03:57:01;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T03:59:27;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T04:01:52;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T04:04:18;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T04:06:43;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T04:09:11;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T04:11:36;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T04:14:03;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T04:16:28;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T04:18:54;17.50;51.90
9446;DHT22;4761;49.490;10.908;2023-03-14T04:21:20;17.40;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T04:23:45;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T04:26:11;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T04:28:36;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T04:31:13;17.40;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T04:33:39;17.40;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T04:36:06;17.40;51.70
9446;DHT22;4761;49.490;10.908;2023-03-14T04:38:32;17.40;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T04:40:58;17.40;51.70
9446;DHT22;4761;49.490;10.908;2023-03-14T04:43:24;17.40;51.70
9446;DHT22;4761;49.490;10.908;2023-03-14T04:45:53;17.40;51.70
9446;DHT22;4761;49.490;10.908;2023-03-14T04:48:18;17.40;51.70
9446;DHT22;4761;49.490;10.908;2023-03-14T04:50:44;17.40;51.70
9446;DHT22;4761;49.490;10.908;2023-03-14T04:53:11;17.40;51.70
9446;DHT22;4761;49.490;10.908;2023-03-14T04:55:37;17.40;51.70
9446;DHT22;4761;49.490;10.908;2023-03-14T04:58:03;17.40;51.70
9446;DHT22;4761;49.490;10.908;2023-03-14T05:00:28;17.40;51.70
9446;DHT22;4761;49.490;10.908;2023-03-14T05:02:54;17.40;51.70
9446;DHT22;4761;49.490;10.908;2023-03-14T05:05:20;17.40;51.60
9446;DHT22;4761;49.490;10.908;2023-03-14T05:07:45;17.40;51.50
9446;DHT22;4761;49.490;10.908;2023-03-14T05:10:11;17.50;51.60
9446;DHT22;4761;49.490;10.908;2023-03-14T05:12:36;17.50;51.50
9446;DHT22;4761;49.490;10.908;2023-03-14T05:15:02;17.50;51.40
9446;DHT22;4761;49.490;10.908;2023-03-14T05:17:27;17.50;51.40
9446;DHT22;4761;49.490;10.908;2023-03-14T05:19:53;17.50;51.30
9446;DHT22;4761;49.490;10.908;2023-03-14T05:22:19;17.60;51.30
9446;DHT22;4761;49.490;10.908;2023-03-14T05:24:44;17.60;51.30
9446;DHT22;4761;49.490;10.908;2023-03-14T05:27:10;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T05:29:35;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T05:32:01;17.50;51.30
9446;DHT22;4761;49.490;10.908;2023-03-14T05:34:26;17.50;51.30
9446;DHT22;4761;49.490;10.908;2023-03-14T05:36:52;17.50;51.30
9446;DHT22;4761;49.490;10.908;2023-03-14T05:39:18;17.50;51.30
9446;DHT22;4761;49.490;10.908;2023-03-14T05:41:43;17.50;51.30
9446;DHT22;4761;49.490;10.908;2023-03-14T05:44:09;17.50;51.30
9446;DHT22;4761;49.490;10.908;2023-03-14T05:46:34;17.50;51.30
9446;DHT22;4761;49.490;10.908;2023-03-14T05:49:00;17.50;51.30
9446;DHT22;4761;49.490;10.908;2023-03-14T05:51:26;17.50;51.30
9446;DHT22;4761;49.490;10.908;2023-03-14T05:53:51;17.50;51.30
9446;DHT22;4761;49.490;10.908;2023-03-14T05:56:17;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T05:58:42;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T06:01:08;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T06:03:34;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T06:06:00;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T06:08:25;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T06:10:52;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T06:13:17;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T06:15:43;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T06:18:08;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T06:20:36;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T06:23:05;17.40;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T06:25:31;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T06:27:57;17.40;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T06:30:22;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T06:32:48;17.50;51.70
9446;DHT22;4761;49.490;10.908;2023-03-14T06:35:13;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T06:37:39;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T06:40:05;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T06:42:32;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T06:44:58;17.40;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T06:47:23;17.40;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T06:49:49;17.40;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T06:52:14;17.40;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T06:54:40;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T06:57:05;17.40;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T06:59:31;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T07:01:56;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T07:04:22;17.40;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T07:06:47;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T07:09:14;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T07:11:42;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T07:14:07;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T07:16:33;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T07:19:00;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T07:21:25;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T07:23:51;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T07:26:17;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T07:28:42;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T07:31:08;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T07:33:34;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T07:35:59;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T07:38:25;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T07:40:57;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T07:43:22;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T07:45:48;17.50;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T07:48:13;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T07:50:39;17.50;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T07:53:05;17.50;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T07:55:30;17.50;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T07:57:56;17.50;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T08:00:22;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T08:02:47;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T08:05:13;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T08:07:38;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T08:10:04;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T08:12:30;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T08:14:55;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T08:17:21;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T08:19:46;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T08:22:12;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T08:24:38;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T08:27:03;17.40;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T08:29:29;17.40;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T08:31:54;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T08:34:21;17.50;51.80
9446;DHT22;4761;49.490;10.908;2023-03-14T08:36:46;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T08:39:12;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T08:41:37;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T08:44:07;17.40;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T08:46:33;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T08:48:58;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T08:51:24;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T08:53:50;17.50;51.30
9446;DHT22;4761;49.490;10.908;2023-03-14T08:56:15;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T08:58:42;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T09:01:09;17.60;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T09:03:35;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T09:06:03;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T09:08:29;17.60;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T09:10:55;17.60;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T09:13:20;17.60;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T09:15:53;17.60;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T09:18:19;17.60;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T09:20:44;17.60;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T09:23:10;17.60;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T09:25:36;17.60;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T09:28:01;17.60;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T09:30:27;17.60;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T09:32:52;17.60;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T09:35:18;17.60;50.90
9446;DHT22;4761;49.490;10.908;2023-03-14T09:37:43;17.60;50.80
9446;DHT22;4761;49.490;10.908;2023-03-14T09:40:17;17.60;50.70
9446;DHT22;4761;49.490;10.908;2023-03-14T09:42:43;17.70;50.70
9446;DHT22;4761;49.490;10.908;2023-03-14T09:45:17;17.70;50.70
9446;DHT22;4761;49.490;10.908;2023-03-14T09:47:44;17.70;50.60
9446;DHT22;4761;49.490;10.908;2023-03-14T09:50:15;17.80;50.50
9446;DHT22;4761;49.490;10.908;2023-03-14T09:52:42;17.80;50.40
9446;DHT22;4761;49.490;10.908;2023-03-14T09:55:17;17.80;50.40
9446;DHT22;4761;49.490;10.908;2023-03-14T09:57:44;17.80;50.30
9446;DHT22;4761;49.490;10.908;2023-03-14T10:00:15;17.80;50.30
9446;DHT22;4761;49.490;10.908;2023-03-14T10:02:45;17.80;50.30
9446;DHT22;4761;49.490;10.908;2023-03-14T10:05:17;17.80;50.30
9446;DHT22;4761;49.490;10.908;2023-03-14T10:07:43;17.80;50.40
9446;DHT22;4761;49.490;10.908;2023-03-14T10:10:19;17.80;50.40
9446;DHT22;4761;49.490;10.908;2023-03-14T10:12:56;17.80;50.40
9446;DHT22;4761;49.490;10.908;2023-03-14T10:15:32;17.80;50.30
9446;DHT22;4761;49.490;10.908;2023-03-14T10:18:00;17.80;50.40
9446;DHT22;4761;49.490;10.908;2023-03-14T10:20:37;17.80;50.30
9446;DHT22;4761;49.490;10.908;2023-03-14T10:23:24;17.80;50.20
9446;DHT22;4761;49.490;10.908;2023-03-14T10:26:14;17.80;50.10
9446;DHT22;4761;49.490;10.908;2023-03-14T10:28:53;17.80;50.20
9446;DHT22;4761;49.490;10.908;2023-03-14T10:31:25;17.80;50.80
9446;DHT22;4761;49.490;10.908;2023-03-14T10:34:00;17.70;50.10
9446;DHT22;4761;49.490;10.908;2023-03-14T10:36:33;17.70;50.10
9446;DHT22;4761;49.490;10.908;2023-03-14T10:39:25;17.70;50.30
9446;DHT22;4761;49.490;10.908;2023-03-14T10:42:06;17.70;50.20
9446;DHT22;4761;49.490;10.908;2023-03-14T10:44:37;17.70;50.30
9446;DHT22;4761;49.490;10.908;2023-03-14T10:47:04;17.70;50.30
9446;DHT22;4761;49.490;10.908;2023-03-14T10:49:35;17.70;50.30
9446;DHT22;4761;49.490;10.908;2023-03-14T10:52:25;17.70;50.30
9446;DHT22;4761;49.490;10.908;2023-03-14T10:54:57;17.70;50.30
9446;DHT22;4761;49.490;10.908;2023-03-14T10:57:23;17.70;50.30
9446;DHT22;4761;49.490;10.908;2023-03-14T10:59:49;17.70;50.40
9446;DHT22;4761;49.490;10.908;2023-03-14T11:08:32;17.70;50.40
9446;DHT22;4761;49.490;10.908;2023-03-14T11:11:30;17.70;50.50
9446;DHT22;4761;49.490;10.908;2023-03-14T11:16:43;17.70;50.60
9446;DHT22;4761;49.490;10.908;2023-03-14T11:22:20;17.70;50.50
9446;DHT22;4761;49.490;10.908;2023-03-14T11:25:07;17.70;50.60
9446;DHT22;4761;49.490;10.908;2023-03-14T11:33:08;17.70;50.40
9446;DHT22;4761;49.490;10.908;2023-03-14T11:38:16;17.70;50.40
9446;DHT22;4761;49.490;10.908;2023-03-14T11:40:44;17.70;50.40
9446;DHT22;4761;49.490;10.908;2023-03-14T11:43:15;17.80;50.40
9446;DHT22;4761;49.490;10.908;2023-03-14T11:45:43;17.80;50.40
9446;DHT22;4761;49.490;10.908;2023-03-14T11:50:50;17.80;50.30
9446;DHT22;4761;49.490;10.908;2023-03-14T11:53:20;17.70;50.20
9446;DHT22;4761;49.490;10.908;2023-03-14T11:55:47;17.80;50.30
9446;DHT22;4761;49.490;10.908;2023-03-14T11:58:31;17.80;50.30
9446;DHT22;4761;49.490;10.908;2023-03-14T12:01:05;17.80;50.30
9446;DHT22;4761;49.490;10.908;2023-03-14T12:03:51;17.80;50.30
9446;DHT22;4761;49.490;10.908;2023-03-14T12:06:40;17.80;50.20
9446;DHT22;4761;49.490;10.908;2023-03-14T12:09:12;17.80;50.10
9446;DHT22;4761;49.490;10.908;2023-03-14T12:14:21;17.80;50.10
9446;DHT22;4761;49.490;10.908;2023-03-14T12:16:48;17.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-14T12:21:54;17.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-14T12:24:28;17.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-14T12:26:56;17.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-14T12:29:23;17.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-14T12:34:39;17.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-14T12:37:10;17.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-14T12:40:01;17.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-14T12:42:44;17.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-14T12:50:14;17.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-14T12:55:33;17.80;49.90
9446;DHT22;4761;49.490;10.908;2023-03-14T12:58:11;17.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-14T13:00:41;17.80;49.90
9446;DHT22;4761;49.490;10.908;2023-03-14T13:03:19;17.80;49.90
9446;DHT22;4761;49.490;10.908;2023-03-14T13:08:38;17.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-14T13:11:07;17.80;50.10
9446;DHT22;4761;49.490;10.908;2023-03-14T13:13:35;17.80;50.00
9446;DHT22;4761;49.490;10.908;2023-03-14T13:16:02;17.70;50.00
9446;DHT22;4761;49.490;10.908;2023-03-14T13:18:47;17.70;50.10
9446;DHT22;4761;49.490;10.908;2023-03-14T13:21:21;17.70;50.10
9446;DHT22;4761;49.490;10.908;2023-03-14T13:26:42;17.70;50.30
9446;DHT22;4761;49.490;10.908;2023-03-14T13:29:29;17.60;50.40
9446;DHT22;4761;49.490;10.908;2023-03-14T13:31:59;17.60;50.50
9446;DHT22;4761;49.490;10.908;2023-03-14T13:34:30;17.60;50.50
9446;DHT22;4761;49.490;10.908;2023-03-14T13:36:55;17.60;50.60
9446;DHT22;4761;49.490;10.908;2023-03-14T13:39:24;17.60;50.70
9446;DHT22;4761;49.490;10.908;2023-03-14T13:41:51;17.60;50.70
9446;DHT22;4761;49.490;10.908;2023-03-14T13:44:25;17.60;50.70
9446;DHT22;4761;49.490;10.908;2023-03-14T13:46:51;17.60;50.70
9446;DHT22;4761;49.490;10.908;2023-03-14T13:49:27;17.60;50.70
9446;DHT22;4761;49.490;10.908;2023-03-14T13:51:54;17.70;50.70
9446;DHT22;4761;49.490;10.908;2023-03-14T13:54:21;17.70;50.70
9446;DHT22;4761;49.490;10.908;2023-03-14T13:56:48;17.70;50.80
9446;DHT22;4761;49.490;10.908;2023-03-14T13:59:24;17.70;50.60
9446;DHT22;4761;49.490;10.908;2023-03-14T14:01:51;17.70;50.70
9446;DHT22;4761;49.490;10.908;2023-03-14T14:04:20;17.80;50.70
9446;DHT22;4761;49.490;10.908;2023-03-14T14:06:53;17.80;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T14:09:35;17.80;50.50
9446;DHT22;4761;49.490;10.908;2023-03-14T14:12:08;17.80;50.60
9446;DHT22;4761;49.490;10.908;2023-03-14T14:14:41;17.80;50.70
9446;DHT22;4761;49.490;10.908;2023-03-14T14:17:10;17.80;50.70
9446;DHT22;4761;49.490;10.908;2023-03-14T14:19:39;17.70;50.70
9446;DHT22;4761;49.490;10.908;2023-03-14T14:22:08;17.70;50.80
9446;DHT22;4761;49.490;10.908;2023-03-14T14:24:36;17.70;50.90
9446;DHT22;4761;49.490;10.908;2023-03-14T14:27:15;17.70;50.90
9446;DHT22;4761;49.490;10.908;2023-03-14T14:29:42;17.70;51.50
9446;DHT22;4761;49.490;10.908;2023-03-14T14:34:44;17.60;50.90
9446;DHT22;4761;49.490;10.908;2023-03-14T14:37:26;17.70;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T14:39:55;17.60;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T14:42:25;17.70;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T14:44:51;17.60;50.90
9446;DHT22;4761;49.490;10.908;2023-03-14T14:47:23;17.60;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T14:49:51;17.60;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T14:52:30;17.60;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T14:55:01;17.50;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T14:57:31;17.60;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T15:00:08;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T15:02:39;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T15:05:14;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T15:07:40;17.50;51.30
9446;DHT22;4761;49.490;10.908;2023-03-14T15:10:09;17.50;51.30
9446;DHT22;4761;49.490;10.908;2023-03-14T15:12:34;17.50;51.30
9446;DHT22;4761;49.490;10.908;2023-03-14T15:15:00;17.50;51.30
9446;DHT22;4761;49.490;10.908;2023-03-14T15:17:25;17.50;51.30
9446;DHT22;4761;49.490;10.908;2023-03-14T15:19:51;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T15:22:17;17.50;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T15:24:42;17.40;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T15:27:13;17.40;51.20
9446;DHT22;4761;49.490;10.908;2023-03-14T15:29:40;17.40;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T15:32:09;17.40;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T15:34:34;17.40;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T15:37:00;17.40;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T15:39:28;17.40;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T15:41:53;17.40;51.10
9446;DHT22;4761;49.490;10.908;2023-03-14T15:44:19;17.30;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T15:46:44;17.30;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T15:49:10;17.30;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T15:51:35;17.30;50.90
9446;DHT22;4761;49.490;10.908;2023-03-14T15:54:01;17.30;50.90
9446;DHT22;4761;49.490;10.908;2023-03-14T15:56:26;17.30;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T15:58:56;17.30;50.90
9446;DHT22;4761;49.490;10.908;2023-03-14T16:01:21;17.30;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T16:03:47;17.30;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T16:06:14;17.30;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T16:08:41;17.30;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T16:11:09;17.30;51.00
9446;DHT22;4761;49.490;10.908;2023-03-14T16:13:35;17.30;50.90
9446;DHT22;4761;49.490;10.908;2023-03-14T16:16:02;17.30;50.90
9446;DHT22;4761;49.490;10.908;2023-03-14T16:18:31;17.30;50.80
9446;DHT22;4761;49.490;10.908;2023-03-14T16:21:09;17.30;50.90
9446;DHT22;4761;49.490;10.908;2023-03-14T16:23:36;17.30;50.80
9446;DHT22;4761;49.490;10.908;2023-03-14T16:26:08;17.30;50.70
9446;DHT22;4761;49.490;10.908;2023-03-14T16:28:34;17.30;50.70
9446;DHT22;4761;49.490;10.908;2023-03-14T16:31:01;17.30;50.70
9446;DHT22;4761;49.490;10.908;2023-03-14T16:33:27;17.20;50.60
9446;DHT22;4761;49.490;10.908;2023-03-14T16:36:00;17.30;50.70
9446;DHT22;4761;49.490;10.908;2023-03-14T16:38:30;17.30;50.60
9446;DHT22;4761;49.490;10.908;2023-03-14T16:40:58;17.30;50.60
9446;DHT22;4761;49.490;10.908;2023-03-14T16:43:24;17.20;50.50