sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40638;DHT22;26336;44.696;10.622;2023-04-16T00:00:13;12.90;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T00:03:17;12.90;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T00:06:21;12.90;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T00:09:25;12.90;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T00:12:29;12.90;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T00:15:33;12.90;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T00:18:37;12.90;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T00:21:41;12.90;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T00:24:45;12.80;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T00:27:49;12.80;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T00:30:53;12.70;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T00:33:57;12.70;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T00:37:00;12.70;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T00:40:04;12.60;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T00:43:08;12.50;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T00:46:12;12.50;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T00:49:16;12.50;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T00:52:20;12.40;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T00:55:24;12.40;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T00:58:29;12.40;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:01:33;12.40;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:04:37;12.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:07:41;12.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:10:45;12.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:13:49;12.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:16:54;12.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:19:58;12.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:23:02;12.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:26:06;12.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:29:10;12.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:32:14;12.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:35:19;12.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:38:23;12.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:41:27;12.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:44:31;12.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:47:35;12.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:50:39;12.00;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:53:43;12.00;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:56:47;12.00;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T01:59:51;12.00;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T02:02:55;12.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T02:06:03;12.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T02:09:07;12.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T02:12:11;12.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T02:15:15;12.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T02:18:19;12.00;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T02:21:23;12.00;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T02:24:27;12.00;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T02:27:32;12.00;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T02:30:47;11.90;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T02:33:53;11.90;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T02:36:57;11.90;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T02:40:01;11.90;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T02:43:06;11.80;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T02:46:10;11.70;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T02:49:13;11.70;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T02:52:17;11.70;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T02:55:21;11.70;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T02:58:25;11.60;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:01:29;11.60;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:04:33;11.60;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:07:37;11.60;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:10:43;11.50;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:13:47;11.40;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:16:51;11.40;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:19:55;11.40;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:22:59;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:26:03;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:29:08;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:32:11;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:35:16;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:38:20;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:41:23;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:44:27;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:47:31;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:50:38;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:53:45;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:56:51;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T03:59:55;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T04:03:00;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T04:06:07;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T04:09:12;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T04:12:16;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T04:15:21;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T04:18:25;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T04:21:29;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T04:24:33;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T04:27:37;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T04:30:41;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T04:33:45;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T04:36:49;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T04:39:53;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T04:42:57;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T04:46:01;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T04:49:07;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T04:52:11;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T04:55:16;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T04:58:20;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:01:24;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:04:28;11.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:07:32;11.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:10:36;11.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:13:40;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:16:44;11.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:19:48;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:22:52;11.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:25:57;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:29:01;11.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:32:04;11.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:35:08;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:38:12;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:41:15;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:44:19;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:47:24;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:50:28;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:53:31;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:56:35;11.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T05:59:39;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T06:02:43;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T06:05:47;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T06:08:51;11.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T06:11:55;11.40;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T06:14:59;11.40;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T06:18:03;11.40;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T06:21:07;11.40;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T06:24:10;11.40;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T06:27:15;11.50;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T06:30:19;11.60;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T06:33:23;11.60;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T06:36:27;11.70;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T06:39:31;11.70;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T06:42:35;11.70;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T06:45:39;11.80;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T06:48:44;11.80;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T06:51:49;11.80;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T06:54:53;11.90;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T06:57:57;11.90;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:01:01;12.00;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:04:05;12.00;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:07:09;12.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:10:13;12.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:13:17;12.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:16:21;12.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:19:25;12.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:22:33;12.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:25:37;12.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:28:40;12.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:31:44;12.40;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:34:48;12.40;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:37:53;12.50;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:40:56;12.50;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:44:00;12.60;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:47:04;12.70;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:50:09;12.70;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:53:14;12.80;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:56:17;12.80;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T07:59:21;12.90;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T08:02:25;12.90;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T08:05:29;13.00;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T08:08:33;13.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T08:11:37;13.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T08:14:40;13.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T08:17:44;13.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T08:20:49;13.40;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T08:23:52;13.50;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T08:26:56;13.60;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T08:30:00;13.70;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T08:33:04;13.80;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T08:36:08;13.90;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T08:39:12;14.00;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T08:42:26;14.00;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T08:45:31;14.10;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T08:48:37;14.20;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T08:51:44;14.30;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T08:57:58;14.50;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T09:01:02;14.50;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T09:04:06;14.50;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T09:07:10;14.60;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T09:10:14;14.70;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T09:13:19;14.90;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T09:16:24;14.80;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T09:19:30;15.00;99.90
40638;DHT22;26336;44.696;10.622;2023-04-16T09:22:34;15.10;99.60
40638;DHT22;26336;44.696;10.622;2023-04-16T09:25:38;15.30;99.00
40638;DHT22;26336;44.696;10.622;2023-04-16T09:28:43;15.30;98.80
40638;DHT22;26336;44.696;10.622;2023-04-16T09:32:00;15.20;98.00
40638;DHT22;26336;44.696;10.622;2023-04-16T09:35:04;15.20;99.10
40638;DHT22;26336;44.696;10.622;2023-04-16T09:38:07;15.40;98.00
40638;DHT22;26336;44.696;10.622;2023-04-16T09:41:11;15.40;97.70
40638;DHT22;26336;44.696;10.622;2023-04-16T09:44:16;15.50;97.30
40638;DHT22;26336;44.696;10.622;2023-04-16T09:47:20;15.50;96.00
40638;DHT22;26336;44.696;10.622;2023-04-16T09:50:25;15.50;96.80
40638;DHT22;26336;44.696;10.622;2023-04-16T09:53:29;15.60;97.40
40638;DHT22;26336;44.696;10.622;2023-04-16T09:56:42;15.70;96.10
40638;DHT22;26336;44.696;10.622;2023-04-16T10:00:08;15.80;95.90
40638;DHT22;26336;44.696;10.622;2023-04-16T10:03:11;16.00;94.90
40638;DHT22;26336;44.696;10.622;2023-04-16T10:06:15;16.10;92.30
40638;DHT22;26336;44.696;10.622;2023-04-16T10:09:20;16.20;92.60
40638;DHT22;26336;44.696;10.622;2023-04-16T10:12:25;16.20;92.30
40638;DHT22;26336;44.696;10.622;2023-04-16T10:15:29;16.20;91.10
40638;DHT22;26336;44.696;10.622;2023-04-16T10:18:38;16.20;91.00
40638;DHT22;26336;44.696;10.622;2023-04-16T10:21:42;16.30;90.90
40638;DHT22;26336;44.696;10.622;2023-04-16T10:24:47;16.30;91.00
40638;DHT22;26336;44.696;10.622;2023-04-16T10:27:51;16.30;91.00
40638;DHT22;26336;44.696;10.622;2023-04-16T10:30:58;16.40;91.20
40638;DHT22;26336;44.696;10.622;2023-04-16T10:34:03;16.60;91.00
40638;DHT22;26336;44.696;10.622;2023-04-16T10:37:08;16.50;91.20
40638;DHT22;26336;44.696;10.622;2023-04-16T10:40:22;16.40;90.50
40638;DHT22;26336;44.696;10.622;2023-04-16T10:43:27;16.40;90.90
40638;DHT22;26336;44.696;10.622;2023-04-16T10:46:38;16.50;89.90
40638;DHT22;26336;44.696;10.622;2023-04-16T10:49:42;16.60;90.00
40638;DHT22;26336;44.696;10.622;2023-04-16T10:52:46;16.60;89.60
40638;DHT22;26336;44.696;10.622;2023-04-16T10:59:07;16.80;86.80
40638;DHT22;26336;44.696;10.622;2023-04-16T11:02:13;16.80;82.50
40638;DHT22;26336;44.696;10.622;2023-04-16T11:05:20;16.80;85.80
40638;DHT22;26336;44.696;10.622;2023-04-16T11:08:23;16.90;87.40
40638;DHT22;26336;44.696;10.622;2023-04-16T11:11:28;17.00;87.00
40638;DHT22;26336;44.696;10.622;2023-04-16T11:14:40;17.00;86.00
40638;DHT22;26336;44.696;10.622;2023-04-16T11:17:48;17.00;85.50
40638;DHT22;26336;44.696;10.622;2023-04-16T11:20:54;17.00;83.80
40638;DHT22;26336;44.696;10.622;2023-04-16T11:23:58;17.10;83.00
40638;DHT22;26336;44.696;10.622;2023-04-16T11:27:02;17.10;84.10
40638;DHT22;26336;44.696;10.622;2023-04-16T11:30:07;17.20;84.30
40638;DHT22;26336;44.696;10.622;2023-04-16T11:33:14;17.30;83.70
40638;DHT22;26336;44.696;10.622;2023-04-16T11:36:19;17.30;85.10
40638;DHT22;26336;44.696;10.622;2023-04-16T11:39:25;17.40;85.20
40638;DHT22;26336;44.696;10.622;2023-04-16T11:42:29;17.40;84.70
40638;DHT22;26336;44.696;10.622;2023-04-16T11:45:33;17.50;82.90
40638;DHT22;26336;44.696;10.622;2023-04-16T11:51:52;17.50;83.80
40638;DHT22;26336;44.696;10.622;2023-04-16T11:54:56;17.60;85.30
40638;DHT22;26336;44.696;10.622;2023-04-16T11:58:10;17.70;84.50
40638;DHT22;26336;44.696;10.622;2023-04-16T12:01:17;17.60;80.50
40638;DHT22;26336;44.696;10.622;2023-04-16T12:04:23;17.50;79.80
40638;DHT22;26336;44.696;10.622;2023-04-16T12:07:27;17.50;81.20
40638;DHT22;26336;44.696;10.622;2023-04-16T12:10:33;17.60;81.20
40638;DHT22;26336;44.696;10.622;2023-04-16T12:13:40;17.70;80.50
40638;DHT22;26336;44.696;10.622;2023-04-16T12:16:44;17.60;80.70
40638;DHT22;26336;44.696;10.622;2023-04-16T12:19:54;17.60;81.20
40638;DHT22;26336;44.696;10.622;2023-04-16T12:22:58;17.70;81.00
40638;DHT22;26336;44.696;10.622;2023-04-16T12:26:07;17.80;80.10
40638;DHT22;26336;44.696;10.622;2023-04-16T12:29:24;17.70;80.50
40638;DHT22;26336;44.696;10.622;2023-04-16T12:32:33;17.70;79.10
40638;DHT22;26336;44.696;10.622;2023-04-16T12:35:37;17.70;79.20
40638;DHT22;26336;44.696;10.622;2023-04-16T12:38:40;17.80;80.30
40638;DHT22;26336;44.696;10.622;2023-04-16T12:41:48;17.80;79.30
40638;DHT22;26336;44.696;10.622;2023-04-16T12:44:52;17.70;80.30
40638;DHT22;26336;44.696;10.622;2023-04-16T12:48:04;17.80;80.50
40638;DHT22;26336;44.696;10.622;2023-04-16T12:51:08;17.70;76.90
40638;DHT22;26336;44.696;10.622;2023-04-16T12:54:15;17.80;77.20
40638;DHT22;26336;44.696;10.622;2023-04-16T12:57:19;17.70;76.90
40638;DHT22;26336;44.696;10.622;2023-04-16T13:00:22;17.70;77.50
40638;DHT22;26336;44.696;10.622;2023-04-16T13:03:27;17.70;77.20
40638;DHT22;26336;44.696;10.622;2023-04-16T13:06:31;17.70;78.50
40638;DHT22;26336;44.696;10.622;2023-04-16T13:09:39;17.80;79.60
40638;DHT22;26336;44.696;10.622;2023-04-16T13:12:43;17.70;78.50
40638;DHT22;26336;44.696;10.622;2023-04-16T13:15:48;17.80;77.70
40638;DHT22;26336;44.696;10.622;2023-04-16T13:18:52;17.80;77.30
40638;DHT22;26336;44.696;10.622;2023-04-16T13:21:57;17.70;76.60
40638;DHT22;26336;44.696;10.622;2023-04-16T13:25:01;17.60;77.60
40638;DHT22;26336;44.696;10.622;2023-04-16T13:28:05;17.60;76.60
40638;DHT22;26336;44.696;10.622;2023-04-16T13:31:09;17.70;77.00
40638;DHT22;26336;44.696;10.622;2023-04-16T13:34:13;17.70;76.20
40638;DHT22;26336;44.696;10.622;2023-04-16T13:37:17;17.80;74.80
40638;DHT22;26336;44.696;10.622;2023-04-16T13:40:20;17.70;75.20
40638;DHT22;26336;44.696;10.622;2023-04-16T13:43:24;17.70;75.00
40638;DHT22;26336;44.696;10.622;2023-04-16T13:46:28;17.60;75.50
40638;DHT22;26336;44.696;10.622;2023-04-16T13:49:32;17.70;75.60
40638;DHT22;26336;44.696;10.622;2023-04-16T13:52:37;17.70;75.40
40638;DHT22;26336;44.696;10.622;2023-04-16T13:55:41;17.70;76.10
40638;DHT22;26336;44.696;10.622;2023-04-16T13:58:45;17.70;77.40
40638;DHT22;26336;44.696;10.622;2023-04-16T14:01:48;17.80;77.40
40638;DHT22;26336;44.696;10.622;2023-04-16T14:04:53;17.80;76.00
40638;DHT22;26336;44.696;10.622;2023-04-16T14:07:57;17.80;76.80
40638;DHT22;26336;44.696;10.622;2023-04-16T14:11:01;17.90;74.40
40638;DHT22;26336;44.696;10.622;2023-04-16T14:14:05;17.90;75.10
40638;DHT22;26336;44.696;10.622;2023-04-16T14:17:09;17.90;74.80
40638;DHT22;26336;44.696;10.622;2023-04-16T14:20:13;17.80;74.50
40638;DHT22;26336;44.696;10.622;2023-04-16T14:23:17;17.80;74.20
40638;DHT22;26336;44.696;10.622;2023-04-16T14:26:21;17.90;74.20
40638;DHT22;26336;44.696;10.622;2023-04-16T14:29:25;17.80;73.60
40638;DHT22;26336;44.696;10.622;2023-04-16T14:32:28;17.80;74.30
40638;DHT22;26336;44.696;10.622;2023-04-16T14:35:33;17.80;76.00
40638;DHT22;26336;44.696;10.622;2023-04-16T14:38:37;17.80;75.10
40638;DHT22;26336;44.696;10.622;2023-04-16T14:41:41;17.90;74.40
40638;DHT22;26336;44.696;10.622;2023-04-16T14:44:45;17.90;73.50
40638;DHT22;26336;44.696;10.622;2023-04-16T14:47:49;17.80;74.80
40638;DHT22;26336;44.696;10.622;2023-04-16T14:50:53;17.70;74.20
40638;DHT22;26336;44.696;10.622;2023-04-16T14:53:57;17.60;75.30
40638;DHT22;26336;44.696;10.622;2023-04-16T14:57:01;17.60;76.20
40638;DHT22;26336;44.696;10.622;2023-04-16T15:00:05;17.60;76.90
40638;DHT22;26336;44.696;10.622;2023-04-16T15:03:13;17.70;77.50
40638;DHT22;26336;44.696;10.622;2023-04-16T15:06:17;17.80;77.40
40638;DHT22;26336;44.696;10.622;2023-04-16T15:09:21;17.80;77.20
40638;DHT22;26336;44.696;10.622;2023-04-16T15:12:25;17.80;77.30
40638;DHT22;26336;44.696;10.622;2023-04-16T15:15:29;17.80;77.60
40638;DHT22;26336;44.696;10.622;2023-04-16T15:18:33;17.80;75.30
40638;DHT22;26336;44.696;10.622;2023-04-16T15:21:37;17.80;75.60
40638;DHT22;26336;44.696;10.622;2023-04-16T15:24:41;17.80;75.20
40638;DHT22;26336;44.696;10.622;2023-04-16T15:27:45;17.70;74.90
40638;DHT22;26336;44.696;10.622;2023-04-16T15:30:52;17.60;74.70
40638;DHT22;26336;44.696;10.622;2023-04-16T15:33:58;17.60;75.00
40638;DHT22;26336;44.696;10.622;2023-04-16T15:37:03;17.60;75.70
40638;DHT22;26336;44.696;10.622;2023-04-16T15:40:07;17.60;76.40
40638;DHT22;26336;44.696;10.622;2023-04-16T15:43:11;17.60;75.60
40638;DHT22;26336;44.696;10.622;2023-04-16T15:46:15;17.60;75.40
40638;DHT22;26336;44.696;10.622;2023-04-16T15:49:19;17.60;76.10
40638;DHT22;26336;44.696;10.622;2023-04-16T15:52:23;17.60;76.40
40638;DHT22;26336;44.696;10.622;2023-04-16T15:55:27;17.60;76.70
40638;DHT22;26336;44.696;10.622;2023-04-16T15:58:31;17.60;75.70
40638;DHT22;26336;44.696;10.622;2023-04-16T16:01:35;17.60;75.30
40638;DHT22;26336;44.696;10.622;2023-04-16T16:04:42;17.50;75.40
40638;DHT22;26336;44.696;10.622;2023-04-16T16:07:48;17.50;75.00
40638;DHT22;26336;44.696;10.622;2023-04-16T16:10:52;17.50;75.20
40638;DHT22;26336;44.696;10.622;2023-04-16T16:13:56;17.50;76.60
40638;DHT22;26336;44.696;10.622;2023-04-16T16:17:00;17.50;76.30
40638;DHT22;26336;44.696;10.622;2023-04-16T16:20:04;17.40;76.80
40638;DHT22;26336;44.696;10.622;2023-04-16T16:23:11;17.40;76.90
40638;DHT22;26336;44.696;10.622;2023-04-16T16:26:16;17.50;76.80
40638;DHT22;26336;44.696;10.622;2023-04-16T16:29:20;17.50;76.30
40638;DHT22;26336;44.696;10.622;2023-04-16T16:32:24;17.40;76.50
40638;DHT22;26336;44.696;10.622;2023-04-16T16:35:28;17.40;77.00
40638;DHT22;26336;44.696;10.622;2023-04-16T16:38:36;17.40;77.40
40638;DHT22;26336;44.696;10.622;2023-04-16T16:41:40;17.40;77.40
40638;DHT22;26336;44.696;10.622;2023-04-16T16:44:44;17.40;76.40
40638;DHT22;26336;44.696;10.622;2023-04-16T16:47:51;17.40;76.90
40638;DHT22;26336;44.696;10.622;2023-04-16T16:50:55;17.30;76.40
40638;DHT22;26336;44.696;10.622;2023-04-16T16:54:02;17.30;76.20
40638;DHT22;26336;44.696;10.622;2023-04-16T16:57:06;17.30;76.90
40638;DHT22;26336;44.696;10.622;2023-04-16T17:00:10;17.30;76.60
40638;DHT22;26336;44.696;10.622;2023-04-16T17:03:16;17.30;77.00
40638;DHT22;26336;44.696;10.622;2023-04-16T17:06:20;17.30;76.20
40638;DHT22;26336;44.696;10.622;2023-04-16T17:09:24;17.20;75.70
40638;DHT22;26336;44.696;10.622;2023-04-16T17:12:28;17.10;74.50
40638;DHT22;26336;44.696;10.622;2023-04-16T17:15:32;17.00;74.90
40638;DHT22;26336;44.696;10.622;2023-04-16T17:18:36;17.00;75.10
40638;DHT22;26336;44.696;10.622;2023-04-16T17:21:42;16.90;75.50
40638;DHT22;26336;44.696;10.622;2023-04-16T17:24:46;16.80;75.50
40638;DHT22;26336;44.696;10.622;2023-04-16T17:27:50;16.70;75.30
40638;DHT22;26336;44.696;10.622;2023-04-16T17:30:54;16.60;75.40
40638;DHT22;26336;44.696;10.622;2023-04-16T17:33:59;16.60;75.80
40638;DHT22;26336;44.696;10.622;2023-04-16T17:37:06;16.50;76.10
40638;DHT22;26336;44.696;10.622;2023-04-16T17:40:10;16.50;76.90
40638;DHT22;26336;44.696;10.622;2023-04-16T17:43:15;16.50;76.80
40638;DHT22;26336;44.696;10.622;2023-04-16T17:46:19;16.50;77.40
40638;DHT22;26336;44.696;10.622;2023-04-16T17:49:23;16.40;78.00
40638;DHT22;26336;44.696;10.622;2023-04-16T17:52:27;16.40;78.40
40638;DHT22;26336;44.696;10.622;2023-04-16T17:55:31;16.30;78.60
40638;DHT22;26336;44.696;10.622;2023-04-16T17:58:35;16.30;78.80
40638;DHT22;26336;44.696;10.622;2023-04-16T18:01:42;16.20;79.20
40638;DHT22;26336;44.696;10.622;2023-04-16T18:04:50;16.10;79.40
40638;DHT22;26336;44.696;10.622;2023-04-16T18:07:54;16.10;79.80
40638;DHT22;26336;44.696;10.622;2023-04-16T18:10:58;16.10;80.00
40638;DHT22;26336;44.696;10.622;2023-04-16T18:14:02;16.00;79.80
40638;DHT22;26336;44.696;10.622;2023-04-16T18:17:09;15.90;80.10
40638;DHT22;26336;44.696;10.622;2023-04-16T18:20:13;15.90;80.80
40638;DHT22;26336;44.696;10.622;2023-04-16T18:23:22;15.80;81.10
40638;DHT22;26336;44.696;10.622;2023-04-16T18:26:26;15.80;81.20
40638;DHT22;26336;44.696;10.622;2023-04-16T18:29:30;15.70;81.30
40638;DHT22;26336;44.696;10.622;2023-04-16T18:32:34;15.70;81.00
40638;DHT22;26336;44.696;10.622;2023-04-16T18:35:38;15.60;80.90
40638;DHT22;26336;44.696;10.622;2023-04-16T18:38:43;15.60;81.60
40638;DHT22;26336;44.696;10.622;2023-04-16T18:41:47;15.60;81.10
40638;DHT22;26336;44.696;10.622;2023-04-16T18:44:51;15.50;81.20
40638;DHT22;26336;44.696;10.622;2023-04-16T18:47:55;15.30;81.40
40638;DHT22;26336;44.696;10.622;2023-04-16T18:51:02;15.30;82.00
40638;DHT22;26336;44.696;10.622;2023-04-16T18:54:06;15.40;81.80
40638;DHT22;26336;44.696;10.622;2023-04-16T18:57:09;15.40;81.60
40638;DHT22;26336;44.696;10.622;2023-04-16T19:00:14;15.30;81.40
40638;DHT22;26336;44.696;10.622;2023-04-16T19:03:18;15.30;81.90
40638;DHT22;26336;44.696;10.622;2023-04-16T19:06:21;15.40;82.20
40638;DHT22;26336;44.696;10.622;2023-04-16T19:09:25;15.50;82.40
40638;DHT22;26336;44.696;10.622;2023-04-16T19:12:30;15.50;82.60
40638;DHT22;26336;44.696;10.622;2023-04-16T19:15:33;15.60;83.00