sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21927;SDS011;11128;51.096;17.190;2022-12-29T00:04:50;3.90;;;2.03;;
21927;SDS011;11128;51.096;17.190;2022-12-29T00:09:51;4.22;;;1.98;;
21927;SDS011;11128;51.096;17.190;2022-12-29T00:14:53;4.47;;;2.00;;
21927;SDS011;11128;51.096;17.190;2022-12-29T00:20:12;4.38;;;2.15;;
21927;SDS011;11128;51.096;17.190;2022-12-29T00:25:32;3.95;;;2.00;;
21927;SDS011;11128;51.096;17.190;2022-12-29T00:30:58;3.70;;;1.98;;
21927;SDS011;11128;51.096;17.190;2022-12-29T00:36:23;2.55;;;1.67;;
21927;SDS011;11128;51.096;17.190;2022-12-29T00:41:35;3.67;;;2.00;;
21927;SDS011;11128;51.096;17.190;2022-12-29T00:46:55;3.78;;;1.95;;
21927;SDS011;11128;51.096;17.190;2022-12-29T00:51:58;5.85;;;2.00;;
21927;SDS011;11128;51.096;17.190;2022-12-29T01:02:09;4.57;;;1.75;;
21927;SDS011;11128;51.096;17.190;2022-12-29T01:07:11;2.80;;;1.60;;
21927;SDS011;11128;51.096;17.190;2022-12-29T01:18:09;3.15;;;1.63;;
21927;SDS011;11128;51.096;17.190;2022-12-29T01:23:11;3.45;;;2.08;;
21927;SDS011;11128;51.096;17.190;2022-12-29T01:28:13;4.43;;;1.90;;
21927;SDS011;11128;51.096;17.190;2022-12-29T01:33:14;3.53;;;2.17;;
21927;SDS011;11128;51.096;17.190;2022-12-29T01:38:16;6.25;;;2.42;;
21927;SDS011;11128;51.096;17.190;2022-12-29T01:43:18;3.28;;;1.88;;
21927;SDS011;11128;51.096;17.190;2022-12-29T01:48:19;3.55;;;2.50;;
21927;SDS011;11128;51.096;17.190;2022-12-29T01:53:22;4.40;;;2.58;;
21927;SDS011;11128;51.096;17.190;2022-12-29T01:58:30;4.32;;;2.10;;
21927;SDS011;11128;51.096;17.190;2022-12-29T02:03:34;3.03;;;1.90;;
21927;SDS011;11128;51.096;17.190;2022-12-29T02:08:37;3.15;;;1.80;;
21927;SDS011;11128;51.096;17.190;2022-12-29T02:13:39;2.95;;;1.63;;
21927;SDS011;11128;51.096;17.190;2022-12-29T02:18:49;4.20;;;1.75;;
21927;SDS011;11128;51.096;17.190;2022-12-29T02:40:26;3.10;;;1.40;;
21927;SDS011;11128;51.096;17.190;2022-12-29T02:45:43;5.82;;;1.70;;
21927;SDS011;11128;51.096;17.190;2022-12-29T02:51:18;3.40;;;1.33;;
21927;SDS011;11128;51.096;17.190;2022-12-29T02:56:23;3.70;;;1.60;;
21927;SDS011;11128;51.096;17.190;2022-12-29T03:07:19;3.08;;;1.90;;
21927;SDS011;11128;51.096;17.190;2022-12-29T03:12:46;3.53;;;1.88;;
21927;SDS011;11128;51.096;17.190;2022-12-29T03:18:13;5.32;;;2.08;;
21927;SDS011;11128;51.096;17.190;2022-12-29T03:23:18;5.03;;;1.65;;
21927;SDS011;11128;51.096;17.190;2022-12-29T03:28:23;3.00;;;1.75;;
21927;SDS011;11128;51.096;17.190;2022-12-29T03:33:29;2.53;;;1.58;;
21927;SDS011;11128;51.096;17.190;2022-12-29T03:38:36;4.15;;;1.73;;
21927;SDS011;11128;51.096;17.190;2022-12-29T03:43:45;3.85;;;1.60;;
21927;SDS011;11128;51.096;17.190;2022-12-29T03:48:47;2.08;;;1.70;;
21927;SDS011;11128;51.096;17.190;2022-12-29T03:53:48;2.88;;;1.63;;
21927;SDS011;11128;51.096;17.190;2022-12-29T03:58:50;3.45;;;1.67;;
21927;SDS011;11128;51.096;17.190;2022-12-29T04:03:51;4.15;;;1.88;;
21927;SDS011;11128;51.096;17.190;2022-12-29T04:08:53;2.45;;;1.70;;
21927;SDS011;11128;51.096;17.190;2022-12-29T04:13:54;4.45;;;1.95;;
21927;SDS011;11128;51.096;17.190;2022-12-29T04:18:55;3.78;;;2.10;;
21927;SDS011;11128;51.096;17.190;2022-12-29T04:23:57;4.95;;;1.80;;
21927;SDS011;11128;51.096;17.190;2022-12-29T04:28:58;5.20;;;2.13;;
21927;SDS011;11128;51.096;17.190;2022-12-29T04:34:00;5.28;;;1.98;;
21927;SDS011;11128;51.096;17.190;2022-12-29T04:39:01;4.90;;;1.60;;
21927;SDS011;11128;51.096;17.190;2022-12-29T04:44:03;1.83;;;1.65;;
21927;SDS011;11128;51.096;17.190;2022-12-29T04:49:04;2.88;;;2.17;;
21927;SDS011;11128;51.096;17.190;2022-12-29T04:54:09;3.63;;;1.95;;
21927;SDS011;11128;51.096;17.190;2022-12-29T04:59:10;4.13;;;1.95;;
21927;SDS011;11128;51.096;17.190;2022-12-29T05:04:12;3.53;;;2.13;;
21927;SDS011;11128;51.096;17.190;2022-12-29T05:09:14;3.05;;;1.90;;
21927;SDS011;11128;51.096;17.190;2022-12-29T05:14:15;3.67;;;1.95;;
21927;SDS011;11128;51.096;17.190;2022-12-29T05:19:17;3.80;;;2.42;;
21927;SDS011;11128;51.096;17.190;2022-12-29T05:24:18;5.28;;;2.25;;
21927;SDS011;11128;51.096;17.190;2022-12-29T05:29:20;3.92;;;2.13;;
21927;SDS011;11128;51.096;17.190;2022-12-29T05:34:21;3.92;;;2.25;;
21927;SDS011;11128;51.096;17.190;2022-12-29T05:39:23;5.55;;;2.40;;
21927;SDS011;11128;51.096;17.190;2022-12-29T05:44:24;6.13;;;2.90;;
21927;SDS011;11128;51.096;17.190;2022-12-29T05:49:26;5.07;;;2.65;;
21927;SDS011;11128;51.096;17.190;2022-12-29T05:54:27;5.65;;;2.35;;
21927;SDS011;11128;51.096;17.190;2022-12-29T05:59:29;4.97;;;2.65;;
21927;SDS011;11128;51.096;17.190;2022-12-29T06:04:31;7.97;;;2.70;;
21927;SDS011;11128;51.096;17.190;2022-12-29T06:09:32;9.43;;;2.83;;
21927;SDS011;11128;51.096;17.190;2022-12-29T06:14:34;7.55;;;3.03;;
21927;SDS011;11128;51.096;17.190;2022-12-29T06:19:35;8.45;;;3.03;;
21927;SDS011;11128;51.096;17.190;2022-12-29T06:24:37;8.40;;;3.58;;
21927;SDS011;11128;51.096;17.190;2022-12-29T06:29:39;10.95;;;3.35;;
21927;SDS011;11128;51.096;17.190;2022-12-29T06:34:41;6.18;;;3.08;;
21927;SDS011;11128;51.096;17.190;2022-12-29T06:39:42;6.32;;;3.13;;
21927;SDS011;11128;51.096;17.190;2022-12-29T06:44:44;6.85;;;3.28;;
21927;SDS011;11128;51.096;17.190;2022-12-29T06:49:45;9.43;;;3.30;;
21927;SDS011;11128;51.096;17.190;2022-12-29T06:54:47;5.25;;;3.45;;
21927;SDS011;11128;51.096;17.190;2022-12-29T06:59:48;5.57;;;3.42;;
21927;SDS011;11128;51.096;17.190;2022-12-29T07:04:50;7.45;;;3.42;;
21927;SDS011;11128;51.096;17.190;2022-12-29T07:09:55;5.15;;;2.90;;
21927;SDS011;11128;51.096;17.190;2022-12-29T07:14:57;5.38;;;3.50;;
21927;SDS011;11128;51.096;17.190;2022-12-29T07:19:59;6.68;;;3.15;;
21927;SDS011;11128;51.096;17.190;2022-12-29T07:25:00;5.25;;;3.10;;
21927;SDS011;11128;51.096;17.190;2022-12-29T07:30:03;7.47;;;3.70;;
21927;SDS011;11128;51.096;17.190;2022-12-29T07:35:05;6.72;;;3.30;;
21927;SDS011;11128;51.096;17.190;2022-12-29T07:40:07;6.15;;;3.67;;
21927;SDS011;11128;51.096;17.190;2022-12-29T07:45:10;10.57;;;3.90;;
21927;SDS011;11128;51.096;17.190;2022-12-29T07:50:11;7.93;;;3.95;;
21927;SDS011;11128;51.096;17.190;2022-12-29T07:55:14;10.43;;;4.40;;
21927;SDS011;11128;51.096;17.190;2022-12-29T08:00:16;8.82;;;3.85;;
21927;SDS011;11128;51.096;17.190;2022-12-29T08:05:18;12.48;;;4.10;;
21927;SDS011;11128;51.096;17.190;2022-12-29T08:10:20;8.52;;;4.10;;
21927;SDS011;11128;51.096;17.190;2022-12-29T08:15:22;10.32;;;4.43;;
21927;SDS011;11128;51.096;17.190;2022-12-29T08:20:24;10.77;;;3.53;;
21927;SDS011;11128;51.096;17.190;2022-12-29T08:25:25;9.38;;;3.95;;
21927;SDS011;11128;51.096;17.190;2022-12-29T08:30:27;5.90;;;3.10;;
21927;SDS011;11128;51.096;17.190;2022-12-29T08:35:28;7.97;;;3.58;;
21927;SDS011;11128;51.096;17.190;2022-12-29T08:40:30;5.25;;;2.63;;
21927;SDS011;11128;51.096;17.190;2022-12-29T08:45:31;6.78;;;3.00;;
21927;SDS011;11128;51.096;17.190;2022-12-29T08:50:33;6.28;;;3.22;;
21927;SDS011;11128;51.096;17.190;2022-12-29T08:55:35;6.00;;;3.33;;
21927;SDS011;11128;51.096;17.190;2022-12-29T09:00:36;5.22;;;3.13;;
21927;SDS011;11128;51.096;17.190;2022-12-29T09:05:37;7.47;;;3.17;;
21927;SDS011;11128;51.096;17.190;2022-12-29T09:10:39;5.38;;;2.53;;
21927;SDS011;11128;51.096;17.190;2022-12-29T09:15:40;6.72;;;2.90;;
21927;SDS011;11128;51.096;17.190;2022-12-29T09:20:42;6.40;;;3.10;;
21927;SDS011;11128;51.096;17.190;2022-12-29T09:25:43;5.97;;;2.90;;
21927;SDS011;11128;51.096;17.190;2022-12-29T09:30:45;5.38;;;2.63;;
21927;SDS011;11128;51.096;17.190;2022-12-29T09:35:53;10.27;;;3.75;;
21927;SDS011;11128;51.096;17.190;2022-12-29T09:41:01;6.97;;;3.33;;
21927;SDS011;11128;51.096;17.190;2022-12-29T09:51:22;4.03;;;3.00;;
21927;SDS011;11128;51.096;17.190;2022-12-29T09:56:26;5.20;;;2.85;;
21927;SDS011;11128;51.096;17.190;2022-12-29T10:01:36;4.25;;;2.50;;
21927;SDS011;11128;51.096;17.190;2022-12-29T10:06:45;5.75;;;2.40;;
21927;SDS011;11128;51.096;17.190;2022-12-29T10:17:38;5.15;;;2.88;;
21927;SDS011;11128;51.096;17.190;2022-12-29T10:28:01;5.60;;;2.72;;
21927;SDS011;11128;51.096;17.190;2022-12-29T10:33:08;8.85;;;2.60;;
21927;SDS011;11128;51.096;17.190;2022-12-29T10:48:31;6.07;;;2.75;;
21927;SDS011;11128;51.096;17.190;2022-12-29T10:58:38;5.57;;;3.08;;
21927;SDS011;11128;51.096;17.190;2022-12-29T11:03:54;7.70;;;3.50;;
21927;SDS011;11128;51.096;17.190;2022-12-29T11:09:17;5.70;;;2.78;;
21927;SDS011;11128;51.096;17.190;2022-12-29T11:14:29;8.35;;;2.92;;
21927;SDS011;11128;51.096;17.190;2022-12-29T11:19:32;6.82;;;2.92;;
21927;SDS011;11128;51.096;17.190;2022-12-29T11:24:34;4.10;;;2.38;;
21927;SDS011;11128;51.096;17.190;2022-12-29T11:29:45;5.55;;;2.67;;
21927;SDS011;11128;51.096;17.190;2022-12-29T11:34:47;7.05;;;2.72;;
21927;SDS011;11128;51.096;17.190;2022-12-29T11:39:54;6.28;;;2.83;;
21927;SDS011;11128;51.096;17.190;2022-12-29T11:45:15;6.78;;;3.53;;
21927;SDS011;11128;51.096;17.190;2022-12-29T11:50:26;6.43;;;3.63;;
21927;SDS011;11128;51.096;17.190;2022-12-29T11:55:32;5.72;;;3.50;;
21927;SDS011;11128;51.096;17.190;2022-12-29T12:00:34;5.18;;;3.20;;
21927;SDS011;11128;51.096;17.190;2022-12-29T12:10:47;7.25;;;3.50;;
21927;SDS011;11128;51.096;17.190;2022-12-29T12:16:09;6.95;;;3.35;;
21927;SDS011;11128;51.096;17.190;2022-12-29T12:21:27;8.10;;;3.60;;
21927;SDS011;11128;51.096;17.190;2022-12-29T12:26:37;7.18;;;3.15;;
21927;SDS011;11128;51.096;17.190;2022-12-29T12:31:51;10.25;;;3.63;;
21927;SDS011;11128;51.096;17.190;2022-12-29T12:53:13;7.32;;;3.90;;
21927;SDS011;11128;51.096;17.190;2022-12-29T12:58:36;8.45;;;4.10;;
21927;SDS011;11128;51.096;17.190;2022-12-29T13:20:15;10.60;;;4.43;;
21927;SDS011;11128;51.096;17.190;2022-12-29T13:25:34;8.52;;;4.50;;
21927;SDS011;11128;51.096;17.190;2022-12-29T13:30:53;7.25;;;3.65;;
21927;SDS011;11128;51.096;17.190;2022-12-29T13:41:36;9.70;;;4.53;;
21927;SDS011;11128;51.096;17.190;2022-12-29T13:46:52;9.88;;;4.15;;
21927;SDS011;11128;51.096;17.190;2022-12-29T13:51:57;10.15;;;4.65;;
21927;SDS011;11128;51.096;17.190;2022-12-29T14:03:00;9.68;;;3.60;;
21927;SDS011;11128;51.096;17.190;2022-12-29T14:07:36;8.05;;;4.05;;
21927;SDS011;11128;51.096;17.190;2022-12-29T14:12:40;9.45;;;4.78;;
21927;SDS011;11128;51.096;17.190;2022-12-29T14:17:43;10.38;;;4.80;;
21927;SDS011;11128;51.096;17.190;2022-12-29T14:22:55;12.00;;;5.25;;
21927;SDS011;11128;51.096;17.190;2022-12-29T14:28:24;11.63;;;4.72;;
21927;SDS011;11128;51.096;17.190;2022-12-29T14:33:34;9.55;;;5.13;;
21927;SDS011;11128;51.096;17.190;2022-12-29T14:38:36;11.63;;;5.45;;
21927;SDS011;11128;51.096;17.190;2022-12-29T14:43:53;12.23;;;5.25;;
21927;SDS011;11128;51.096;17.190;2022-12-29T14:49:15;10.25;;;4.55;;
21927;SDS011;11128;51.096;17.190;2022-12-29T14:59:53;10.23;;;6.20;;
21927;SDS011;11128;51.096;17.190;2022-12-29T15:04:59;8.93;;;5.15;;
21927;SDS011;11128;51.096;17.190;2022-12-29T15:10:04;10.43;;;5.53;;
21927;SDS011;11128;51.096;17.190;2022-12-29T15:15:22;13.45;;;6.32;;
21927;SDS011;11128;51.096;17.190;2022-12-29T15:20:27;11.82;;;6.25;;
21927;SDS011;11128;51.096;17.190;2022-12-29T15:25:30;9.82;;;5.05;;
21927;SDS011;11128;51.096;17.190;2022-12-29T15:30:32;10.73;;;5.88;;
21927;SDS011;11128;51.096;17.190;2022-12-29T15:35:35;13.70;;;5.53;;
21927;SDS011;11128;51.096;17.190;2022-12-29T15:40:37;12.43;;;6.07;;
21927;SDS011;11128;51.096;17.190;2022-12-29T15:45:39;12.50;;;6.03;;
21927;SDS011;11128;51.096;17.190;2022-12-29T15:50:41;15.05;;;7.10;;
21927;SDS011;11128;51.096;17.190;2022-12-29T15:55:44;12.50;;;6.53;;
21927;SDS011;11128;51.096;17.190;2022-12-29T16:00:52;16.52;;;7.30;;
21927;SDS011;11128;51.096;17.190;2022-12-29T16:06:09;15.18;;;7.50;;
21927;SDS011;11128;51.096;17.190;2022-12-29T16:11:26;16.60;;;7.40;;
21927;SDS011;11128;51.096;17.190;2022-12-29T16:16:49;14.68;;;7.22;;
21927;SDS011;11128;51.096;17.190;2022-12-29T16:21:51;12.25;;;7.00;;
21927;SDS011;11128;51.096;17.190;2022-12-29T16:27:02;11.07;;;6.18;;
21927;SDS011;11128;51.096;17.190;2022-12-29T16:32:23;13.55;;;6.85;;
21927;SDS011;11128;51.096;17.190;2022-12-29T16:37:31;13.63;;;6.97;;
21927;SDS011;11128;51.096;17.190;2022-12-29T16:42:34;15.13;;;6.93;;
21927;SDS011;11128;51.096;17.190;2022-12-29T16:47:37;16.98;;;7.07;;
21927;SDS011;11128;51.096;17.190;2022-12-29T16:52:39;10.43;;;6.25;;
21927;SDS011;11128;51.096;17.190;2022-12-29T16:57:40;11.68;;;6.28;;
21927;SDS011;11128;51.096;17.190;2022-12-29T17:02:45;13.35;;;6.55;;
21927;SDS011;11128;51.096;17.190;2022-12-29T17:07:47;15.57;;;7.03;;
21927;SDS011;11128;51.096;17.190;2022-12-29T17:12:49;18.80;;;8.07;;
21927;SDS011;11128;51.096;17.190;2022-12-29T17:17:51;13.93;;;7.32;;
21927;SDS011;11128;51.096;17.190;2022-12-29T17:22:54;14.63;;;7.78;;
21927;SDS011;11128;51.096;17.190;2022-12-29T17:27:57;18.65;;;7.85;;
21927;SDS011;11128;51.096;17.190;2022-12-29T17:33:02;13.57;;;7.45;;
21927;SDS011;11128;51.096;17.190;2022-12-29T17:38:12;16.00;;;7.47;;
21927;SDS011;11128;51.096;17.190;2022-12-29T17:43:19;14.57;;;7.20;;
21927;SDS011;11128;51.096;17.190;2022-12-29T17:48:21;18.42;;;7.75;;
21927;SDS011;11128;51.096;17.190;2022-12-29T17:53:23;13.63;;;7.50;;
21927;SDS011;11128;51.096;17.190;2022-12-29T17:58:29;14.85;;;7.22;;
21927;SDS011;11128;51.096;17.190;2022-12-29T18:03:33;12.88;;;6.80;;
21927;SDS011;11128;51.096;17.190;2022-12-29T18:08:39;13.10;;;6.88;;
21927;SDS011;11128;51.096;17.190;2022-12-29T18:13:41;14.75;;;7.90;;
21927;SDS011;11128;51.096;17.190;2022-12-29T18:18:42;16.92;;;7.40;;
21927;SDS011;11128;51.096;17.190;2022-12-29T18:23:44;12.57;;;6.78;;
21927;SDS011;11128;51.096;17.190;2022-12-29T18:28:47;14.02;;;7.35;;
21927;SDS011;11128;51.096;17.190;2022-12-29T18:33:50;18.55;;;7.93;;
21927;SDS011;11128;51.096;17.190;2022-12-29T18:38:54;13.20;;;7.28;;
21927;SDS011;11128;51.096;17.190;2022-12-29T18:43:56;14.02;;;7.30;;
21927;SDS011;11128;51.096;17.190;2022-12-29T18:48:58;14.85;;;7.03;;
21927;SDS011;11128;51.096;17.190;2022-12-29T18:54:00;14.82;;;7.07;;
21927;SDS011;11128;51.096;17.190;2022-12-29T18:59:02;15.32;;;7.57;;
21927;SDS011;11128;51.096;17.190;2022-12-29T19:04:04;15.40;;;7.97;;
21927;SDS011;11128;51.096;17.190;2022-12-29T19:09:06;14.07;;;7.35;;
21927;SDS011;11128;51.096;17.190;2022-12-29T19:14:12;16.52;;;7.50;;
21927;SDS011;11128;51.096;17.190;2022-12-29T19:19:17;17.23;;;8.30;;
21927;SDS011;11128;51.096;17.190;2022-12-29T19:24:18;20.67;;;9.40;;
21927;SDS011;11128;51.096;17.190;2022-12-29T19:29:20;16.70;;;8.27;;
21927;SDS011;11128;51.096;17.190;2022-12-29T19:34:21;15.02;;;7.47;;
21927;SDS011;11128;51.096;17.190;2022-12-29T19:39:23;17.23;;;8.10;;
21927;SDS011;11128;51.096;17.190;2022-12-29T19:44:25;18.38;;;8.38;;
21927;SDS011;11128;51.096;17.190;2022-12-29T19:49:28;20.20;;;8.40;;
21927;SDS011;11128;51.096;17.190;2022-12-29T19:54:29;19.35;;;8.40;;
21927;SDS011;11128;51.096;17.190;2022-12-29T19:59:31;19.20;;;8.45;;
21927;SDS011;11128;51.096;17.190;2022-12-29T20:04:32;17.45;;;8.50;;
21927;SDS011;11128;51.096;17.190;2022-12-29T20:09:34;17.83;;;8.20;;
21927;SDS011;11128;51.096;17.190;2022-12-29T20:14:36;14.32;;;8.13;;
21927;SDS011;11128;51.096;17.190;2022-12-29T20:19:38;15.18;;;8.35;;
21927;SDS011;11128;51.096;17.190;2022-12-29T20:24:41;16.95;;;8.07;;
21927;SDS011;11128;51.096;17.190;2022-12-29T20:29:42;19.48;;;9.52;;
21927;SDS011;11128;51.096;17.190;2022-12-29T20:34:45;16.50;;;7.80;;
21927;SDS011;11128;51.096;17.190;2022-12-29T20:39:46;17.23;;;8.52;;
21927;SDS011;11128;51.096;17.190;2022-12-29T20:44:48;17.15;;;8.30;;
21927;SDS011;11128;51.096;17.190;2022-12-29T20:49:51;20.95;;;9.27;;
21927;SDS011;11128;51.096;17.190;2022-12-29T20:54:52;17.65;;;9.77;;
21927;SDS011;11128;51.096;17.190;2022-12-29T20:59:54;23.73;;;9.02;;
21927;SDS011;11128;51.096;17.190;2022-12-29T21:04:55;22.67;;;10.23;;
21927;SDS011;11128;51.096;17.190;2022-12-29T21:09:57;18.17;;;8.60;;
21927;SDS011;11128;51.096;17.190;2022-12-29T21:14:58;17.40;;;8.20;;
21927;SDS011;11128;51.096;17.190;2022-12-29T21:19:59;16.13;;;8.60;;
21927;SDS011;11128;51.096;17.190;2022-12-29T21:25:01;22.63;;;10.93;;
21927;SDS011;11128;51.096;17.190;2022-12-29T21:30:03;22.05;;;10.05;;
21927;SDS011;11128;51.096;17.190;2022-12-29T21:35:05;18.15;;;8.65;;
21927;SDS011;11128;51.096;17.190;2022-12-29T21:40:07;19.92;;;9.70;;
21927;SDS011;11128;51.096;17.190;2022-12-29T21:45:10;19.65;;;10.05;;
21927;SDS011;11128;51.096;17.190;2022-12-29T21:50:27;20.50;;;10.02;;
21927;SDS011;11128;51.096;17.190;2022-12-29T21:55:29;23.17;;;9.98;;
21927;SDS011;11128;51.096;17.190;2022-12-29T22:00:30;18.17;;;10.18;;
21927;SDS011;11128;51.096;17.190;2022-12-29T22:06:08;25.48;;;11.00;;
21927;SDS011;11128;51.096;17.190;2022-12-29T22:11:29;23.35;;;9.88;;
21927;SDS011;11128;51.096;17.190;2022-12-29T22:16:49;18.80;;;10.23;;
21927;SDS011;11128;51.096;17.190;2022-12-29T22:21:51;19.33;;;9.48;;
21927;SDS011;11128;51.096;17.190;2022-12-29T22:26:52;20.08;;;9.25;;
21927;SDS011;11128;51.096;17.190;2022-12-29T22:31:53;15.70;;;8.75;;
21927;SDS011;11128;51.096;17.190;2022-12-29T22:36:55;16.35;;;9.02;;
21927;SDS011;11128;51.096;17.190;2022-12-29T22:41:56;20.98;;;9.25;;
21927;SDS011;11128;51.096;17.190;2022-12-29T22:46:58;18.35;;;8.23;;
21927;SDS011;11128;51.096;17.190;2022-12-29T22:51:59;15.55;;;8.15;;
21927;SDS011;11128;51.096;17.190;2022-12-29T22:57:00;18.90;;;8.40;;
21927;SDS011;11128;51.096;17.190;2022-12-29T23:02:02;15.88;;;8.55;;
21927;SDS011;11128;51.096;17.190;2022-12-29T23:07:03;17.95;;;8.88;;
21927;SDS011;11128;51.096;17.190;2022-12-29T23:12:05;15.85;;;8.25;;
21927;SDS011;11128;51.096;17.190;2022-12-29T23:17:07;12.85;;;7.07;;
21927;SDS011;11128;51.096;17.190;2022-12-29T23:22:08;18.63;;;8.20;;
21927;SDS011;11128;51.096;17.190;2022-12-29T23:27:10;15.82;;;7.82;;
21927;SDS011;11128;51.096;17.190;2022-12-29T23:32:11;14.13;;;6.60;;
21927;SDS011;11128;51.096;17.190;2022-12-29T23:37:13;14.38;;;7.40;;
21927;SDS011;11128;51.096;17.190;2022-12-29T23:42:14;17.80;;;6.45;;
21927;SDS011;11128;51.096;17.190;2022-12-29T23:47:15;11.13;;;6.00;;
21927;SDS011;11128;51.096;17.190;2022-12-29T23:52:17;14.55;;;7.63;;
21927;SDS011;11128;51.096;17.190;2022-12-29T23:57:18;12.60;;;6.88;;
