sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2023-04-29T00:00:00;16;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T00:04:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T00:08:00;14;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T00:12:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T00:16:00;15;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T00:20:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T00:24:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T00:28:00;14;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T00:32:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T00:36:00;14;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T00:40:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T00:44:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T00:48:00;13;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T00:52:00;15;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T00:56:00;13;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T01:00:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T01:04:01;11;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T01:08:05;17;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T01:12:04;14;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T01:16:00;14;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T01:20:00;21;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T01:24:00;16;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T01:28:03;12;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T01:32:02;19;15;
76420;PMS5003;65253;52.354;13.614;2023-04-29T01:36:04;18;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T01:40:04;16;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T01:44:00;13;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T01:48:00;17;16;
76420;PMS5003;65253;52.354;13.614;2023-04-29T01:52:00;17;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T01:56:00;16;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T02:00:00;15;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T02:04:00;20;16;
76420;PMS5003;65253;52.354;13.614;2023-04-29T02:08:00;20;18;
76420;PMS5003;65253;52.354;13.614;2023-04-29T02:12:00;18;16;
76420;PMS5003;65253;52.354;13.614;2023-04-29T02:16:06;16;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T02:20:00;14;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T02:24:00;16;16;
76420;PMS5003;65253;52.354;13.614;2023-04-29T02:28:00;18;16;
76420;PMS5003;65253;52.354;13.614;2023-04-29T02:32:00;17;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T02:36:00;16;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T02:40:00;19;18;
76420;PMS5003;65253;52.354;13.614;2023-04-29T02:44:00;20;17;
76420;PMS5003;65253;52.354;13.614;2023-04-29T02:48:00;19;16;
76420;PMS5003;65253;52.354;13.614;2023-04-29T02:52:00;22;17;
76420;PMS5003;65253;52.354;13.614;2023-04-29T02:56:00;19;16;
76420;PMS5003;65253;52.354;13.614;2023-04-29T03:00:00;18;16;
76420;PMS5003;65253;52.354;13.614;2023-04-29T03:04:00;24;20;
76420;PMS5003;65253;52.354;13.614;2023-04-29T03:08:00;21;18;
76420;PMS5003;65253;52.354;13.614;2023-04-29T03:12:00;19;18;
76420;PMS5003;65253;52.354;13.614;2023-04-29T03:16:00;19;17;
76420;PMS5003;65253;52.354;13.614;2023-04-29T03:20:00;19;17;
76420;PMS5003;65253;52.354;13.614;2023-04-29T03:24:00;20;18;
76420;PMS5003;65253;52.354;13.614;2023-04-29T03:28:00;23;20;
76420;PMS5003;65253;52.354;13.614;2023-04-29T03:32:00;23;21;
76420;PMS5003;65253;52.354;13.614;2023-04-29T03:36:00;20;17;
76420;PMS5003;65253;52.354;13.614;2023-04-29T03:40:00;19;17;
76420;PMS5003;65253;52.354;13.614;2023-04-29T03:44:00;24;20;
76420;PMS5003;65253;52.354;13.614;2023-04-29T03:48:00;24;20;
76420;PMS5003;65253;52.354;13.614;2023-04-29T03:52:00;23;21;
76420;PMS5003;65253;52.354;13.614;2023-04-29T03:56:00;28;21;
76420;PMS5003;65253;52.354;13.614;2023-04-29T04:00:00;24;20;
76420;PMS5003;65253;52.354;13.614;2023-04-29T04:04:00;22;19;
76420;PMS5003;65253;52.354;13.614;2023-04-29T04:08:00;20;19;
76420;PMS5003;65253;52.354;13.614;2023-04-29T04:12:00;26;21;
76420;PMS5003;65253;52.354;13.614;2023-04-29T04:16:00;27;23;
76420;PMS5003;65253;52.354;13.614;2023-04-29T04:20:00;29;23;
76420;PMS5003;65253;52.354;13.614;2023-04-29T04:24:00;30;24;
76420;PMS5003;65253;52.354;13.614;2023-04-29T04:28:00;23;20;
76420;PMS5003;65253;52.354;13.614;2023-04-29T04:32:00;23;21;
76420;PMS5003;65253;52.354;13.614;2023-04-29T04:36:00;32;24;
76420;PMS5003;65253;52.354;13.614;2023-04-29T04:40:00;29;22;
76420;PMS5003;65253;52.354;13.614;2023-04-29T04:44:00;26;23;
76420;PMS5003;65253;52.354;13.614;2023-04-29T04:48:00;29;27;
76420;PMS5003;65253;52.354;13.614;2023-04-29T04:52:00;28;24;
76420;PMS5003;65253;52.354;13.614;2023-04-29T04:56:00;27;24;
76420;PMS5003;65253;52.354;13.614;2023-04-29T05:00:00;32;24;
76420;PMS5003;65253;52.354;13.614;2023-04-29T05:04:00;29;26;
76420;PMS5003;65253;52.354;13.614;2023-04-29T05:08:00;31;23;
76420;PMS5003;65253;52.354;13.614;2023-04-29T05:12:01;30;23;
76420;PMS5003;65253;52.354;13.614;2023-04-29T05:16:01;25;21;
76420;PMS5003;65253;52.354;13.614;2023-04-29T05:20:00;24;22;
76420;PMS5003;65253;52.354;13.614;2023-04-29T05:24:00;27;22;
76420;PMS5003;65253;52.354;13.614;2023-04-29T05:28:00;29;22;
76420;PMS5003;65253;52.354;13.614;2023-04-29T05:32:00;24;21;
76420;PMS5003;65253;52.354;13.614;2023-04-29T05:36:00;27;24;
76420;PMS5003;65253;52.354;13.614;2023-04-29T05:40:00;27;25;
76420;PMS5003;65253;52.354;13.614;2023-04-29T05:44:00;39;32;
76420;PMS5003;65253;52.354;13.614;2023-04-29T05:48:00;41;34;
76420;PMS5003;65253;52.354;13.614;2023-04-29T05:52:00;30;26;
76420;PMS5003;65253;52.354;13.614;2023-04-29T05:56:00;30;24;
76420;PMS5003;65253;52.354;13.614;2023-04-29T06:00:00;31;26;
76420;PMS5003;65253;52.354;13.614;2023-04-29T06:04:00;26;21;
76420;PMS5003;65253;52.354;13.614;2023-04-29T06:08:00;33;25;
76420;PMS5003;65253;52.354;13.614;2023-04-29T06:12:00;27;22;
76420;PMS5003;65253;52.354;13.614;2023-04-29T06:20:00;31;26;
76420;PMS5003;65253;52.354;13.614;2023-04-29T06:24:00;28;23;
76420;PMS5003;65253;52.354;13.614;2023-04-29T06:28:00;30;23;
76420;PMS5003;65253;52.354;13.614;2023-04-29T06:32:00;23;22;
76420;PMS5003;65253;52.354;13.614;2023-04-29T06:36:00;33;26;
76420;PMS5003;65253;52.354;13.614;2023-04-29T06:40:00;31;28;
76420;PMS5003;65253;52.354;13.614;2023-04-29T06:44:00;25;23;
76420;PMS5003;65253;52.354;13.614;2023-04-29T06:48:00;27;24;
76420;PMS5003;65253;52.354;13.614;2023-04-29T06:52:00;32;24;
76420;PMS5003;65253;52.354;13.614;2023-04-29T06:56:00;26;22;
76420;PMS5003;65253;52.354;13.614;2023-04-29T07:00:00;32;26;
76420;PMS5003;65253;52.354;13.614;2023-04-29T07:04:00;33;24;
76420;PMS5003;65253;52.354;13.614;2023-04-29T07:08:00;29;23;
76420;PMS5003;65253;52.354;13.614;2023-04-29T07:12:00;21;19;
76420;PMS5003;65253;52.354;13.614;2023-04-29T07:16:00;31;23;
76420;PMS5003;65253;52.354;13.614;2023-04-29T07:20:00;28;19;
76420;PMS5003;65253;52.354;13.614;2023-04-29T07:24:00;29;20;
76420;PMS5003;65253;52.354;13.614;2023-04-29T07:28:00;28;22;
76420;PMS5003;65253;52.354;13.614;2023-04-29T07:32:00;26;21;
76420;PMS5003;65253;52.354;13.614;2023-04-29T07:36:00;24;19;
76420;PMS5003;65253;52.354;13.614;2023-04-29T07:40:00;22;20;
76420;PMS5003;65253;52.354;13.614;2023-04-29T07:44:00;28;21;
76420;PMS5003;65253;52.354;13.614;2023-04-29T07:48:00;20;18;
76420;PMS5003;65253;52.354;13.614;2023-04-29T07:52:00;25;18;
76420;PMS5003;65253;52.354;13.614;2023-04-29T07:56:03;20;18;
76420;PMS5003;65253;52.354;13.614;2023-04-29T08:00:00;19;16;
76420;PMS5003;65253;52.354;13.614;2023-04-29T08:04:00;22;18;
76420;PMS5003;65253;52.354;13.614;2023-04-29T08:08:00;20;15;
76420;PMS5003;65253;52.354;13.614;2023-04-29T08:12:00;18;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T08:20:00;20;19;
76420;PMS5003;65253;52.354;13.614;2023-04-29T08:24:00;31;19;
76420;PMS5003;65253;52.354;13.614;2023-04-29T08:28:00;27;23;
76420;PMS5003;65253;52.354;13.614;2023-04-29T08:32:00;30;25;
76420;PMS5003;65253;52.354;13.614;2023-04-29T08:36:00;38;27;
76420;PMS5003;65253;52.354;13.614;2023-04-29T08:40:00;24;23;
76420;PMS5003;65253;52.354;13.614;2023-04-29T08:44:00;25;19;
76420;PMS5003;65253;52.354;13.614;2023-04-29T08:48:01;21;17;
76420;PMS5003;65253;52.354;13.614;2023-04-29T08:52:00;22;16;
76420;PMS5003;65253;52.354;13.614;2023-04-29T08:56:02;17;15;
76420;PMS5003;65253;52.354;13.614;2023-04-29T09:00:00;18;15;
76420;PMS5003;65253;52.354;13.614;2023-04-29T09:04:03;24;20;
76420;PMS5003;65253;52.354;13.614;2023-04-29T09:08:00;19;15;
76420;PMS5003;65253;52.354;13.614;2023-04-29T09:12:00;14;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T09:16:00;20;17;
76420;PMS5003;65253;52.354;13.614;2023-04-29T09:20:00;18;15;
76420;PMS5003;65253;52.354;13.614;2023-04-29T09:24:01;16;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T09:28:05;14;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T09:32:14;19;18;
76420;PMS5003;65253;52.354;13.614;2023-04-29T09:36:00;20;16;
76420;PMS5003;65253;52.354;13.614;2023-04-29T09:40:00;17;16;
76420;PMS5003;65253;52.354;13.614;2023-04-29T09:44:02;17;16;
76420;PMS5003;65253;52.354;13.614;2023-04-29T09:48:00;18;16;
76420;PMS5003;65253;52.354;13.614;2023-04-29T09:52:00;21;20;
76420;PMS5003;65253;52.354;13.614;2023-04-29T09:56:00;22;17;
76420;PMS5003;65253;52.354;13.614;2023-04-29T10:00:00;30;24;
76420;PMS5003;65253;52.354;13.614;2023-04-29T10:04:00;29;24;
76420;PMS5003;65253;52.354;13.614;2023-04-29T10:08:00;21;18;
76420;PMS5003;65253;52.354;13.614;2023-04-29T10:12:00;26;17;
76420;PMS5003;65253;52.354;13.614;2023-04-29T10:16:10;26;19;
76420;PMS5003;65253;52.354;13.614;2023-04-29T10:20:01;32;26;
76420;PMS5003;65253;52.354;13.614;2023-04-29T10:24:00;19;17;
76420;PMS5003;65253;52.354;13.614;2023-04-29T10:28:00;28;21;
76420;PMS5003;65253;52.354;13.614;2023-04-29T10:32:00;20;17;
76420;PMS5003;65253;52.354;13.614;2023-04-29T10:36:00;27;24;
76420;PMS5003;65253;52.354;13.614;2023-04-29T10:40:04;29;21;
76420;PMS5003;65253;52.354;13.614;2023-04-29T10:44:04;26;21;
76420;PMS5003;65253;52.354;13.614;2023-04-29T10:48:09;26;22;
76420;PMS5003;65253;52.354;13.614;2023-04-29T10:52:02;31;21;
76420;PMS5003;65253;52.354;13.614;2023-04-29T10:56:03;33;24;
76420;PMS5003;65253;52.354;13.614;2023-04-29T11:00:02;28;20;
76420;PMS5003;65253;52.354;13.614;2023-04-29T11:04:01;38;31;
76420;PMS5003;65253;52.354;13.614;2023-04-29T11:08:08;37;27;
76420;PMS5003;65253;52.354;13.614;2023-04-29T11:12:01;41;35;
76420;PMS5003;65253;52.354;13.614;2023-04-29T11:16:02;55;42;
76420;PMS5003;65253;52.354;13.614;2023-04-29T11:20:00;46;38;
76420;PMS5003;65253;52.354;13.614;2023-04-29T11:24:00;47;44;
76420;PMS5003;65253;52.354;13.614;2023-04-29T11:28:00;57;39;
76420;PMS5003;65253;52.354;13.614;2023-04-29T11:32:00;57;48;
76420;PMS5003;65253;52.354;13.614;2023-04-29T11:36:00;42;35;
76420;PMS5003;65253;52.354;13.614;2023-04-29T11:40:00;49;37;
76420;PMS5003;65253;52.354;13.614;2023-04-29T11:48:00;54;38;
76420;PMS5003;65253;52.354;13.614;2023-04-29T11:52:00;45;33;
76420;PMS5003;65253;52.354;13.614;2023-04-29T11:56:00;49;40;
76420;PMS5003;65253;52.354;13.614;2023-04-29T12:00:00;44;38;
76420;PMS5003;65253;52.354;13.614;2023-04-29T12:04:01;41;34;
76420;PMS5003;65253;52.354;13.614;2023-04-29T12:08:00;45;35;
76420;PMS5003;65253;52.354;13.614;2023-04-29T12:12:00;50;42;
76420;PMS5003;65253;52.354;13.614;2023-04-29T12:16:00;37;35;
76420;PMS5003;65253;52.354;13.614;2023-04-29T12:20:00;35;28;
76420;PMS5003;65253;52.354;13.614;2023-04-29T12:24:01;41;34;
76420;PMS5003;65253;52.354;13.614;2023-04-29T12:28:00;40;33;
76420;PMS5003;65253;52.354;13.614;2023-04-29T12:32:00;37;33;
76420;PMS5003;65253;52.354;13.614;2023-04-29T12:36:00;39;32;
76420;PMS5003;65253;52.354;13.614;2023-04-29T12:40:00;47;37;
76420;PMS5003;65253;52.354;13.614;2023-04-29T12:44:00;30;30;
76420;PMS5003;65253;52.354;13.614;2023-04-29T12:48:00;31;27;
76420;PMS5003;65253;52.354;13.614;2023-04-29T12:52:00;25;23;
76420;PMS5003;65253;52.354;13.614;2023-04-29T12:56:00;30;27;
76420;PMS5003;65253;52.354;13.614;2023-04-29T13:00:00;30;26;
76420;PMS5003;65253;52.354;13.614;2023-04-29T13:04:00;33;25;
76420;PMS5003;65253;52.354;13.614;2023-04-29T13:08:00;28;21;
76420;PMS5003;65253;52.354;13.614;2023-04-29T13:12:00;27;23;
76420;PMS5003;65253;52.354;13.614;2023-04-29T13:16:00;32;24;
76420;PMS5003;65253;52.354;13.614;2023-04-29T13:20:00;30;24;
76420;PMS5003;65253;52.354;13.614;2023-04-29T13:24:00;29;25;
76420;PMS5003;65253;52.354;13.614;2023-04-29T13:28:00;31;28;
76420;PMS5003;65253;52.354;13.614;2023-04-29T13:32:00;30;28;
76420;PMS5003;65253;52.354;13.614;2023-04-29T13:36:00;25;23;
76420;PMS5003;65253;52.354;13.614;2023-04-29T13:40:02;23;23;
76420;PMS5003;65253;52.354;13.614;2023-04-29T13:44:02;27;22;
76420;PMS5003;65253;52.354;13.614;2023-04-29T13:48:10;19;15;
76420;PMS5003;65253;52.354;13.614;2023-04-29T13:52:03;16;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T13:56:03;17;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T14:00:01;19;16;
76420;PMS5003;65253;52.354;13.614;2023-04-29T14:04:01;14;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T14:08:00;14;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T14:12:00;25;15;
76420;PMS5003;65253;52.354;13.614;2023-04-29T14:16:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T14:20:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-04-29T14:24:01;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T14:28:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T14:32:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-04-29T14:36:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T14:40:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T14:44:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T14:48:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T14:52:00;16;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T14:56:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-04-29T15:00:00;17;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T15:04:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-04-29T15:08:00;15;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T15:12:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-04-29T15:16:00;18;15;
76420;PMS5003;65253;52.354;13.614;2023-04-29T15:20:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-29T15:24:00;15;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T15:28:00;14;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T15:32:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T15:36:00;14;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T15:40:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T15:44:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T15:48:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T15:52:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T15:56:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T16:00:00;19;15;
76420;PMS5003;65253;52.354;13.614;2023-04-29T16:04:00;14;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T16:08:00;15;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T16:12:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T16:16:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T16:20:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T16:24:00;18;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T16:28:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T16:32:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T16:36:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T16:40:00;16;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T16:44:00;17;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T16:48:00;14;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T16:52:00;21;16;
76420;PMS5003;65253;52.354;13.614;2023-04-29T16:56:00;14;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T17:00:00;19;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T17:04:00;15;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T17:08:00;14;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T17:12:00;14;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T17:16:00;15;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T17:20:00;14;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T17:24:00;17;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T17:28:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T17:32:00;14;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T17:36:00;14;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T17:40:00;16;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T17:44:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T17:48:00;16;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T17:52:00;15;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T17:56:00;14;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T18:00:00;13;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T18:04:00;13;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T18:08:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-04-29T18:12:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-04-29T18:16:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-29T18:20:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-04-29T18:24:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-04-29T18:28:10;7;7;
76420;PMS5003;65253;52.354;13.614;2023-04-29T18:32:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-29T18:36:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-04-29T18:40:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-04-29T18:44:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-04-29T18:48:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-04-29T18:52:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-04-29T18:56:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-04-29T19:00:00;13;9;
76420;PMS5003;65253;52.354;13.614;2023-04-29T19:04:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-04-29T19:08:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T19:12:01;13;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T19:16:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T19:20:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T19:24:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T19:28:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T19:32:00;17;15;
76420;PMS5003;65253;52.354;13.614;2023-04-29T19:36:00;16;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T19:40:00;23;15;
76420;PMS5003;65253;52.354;13.614;2023-04-29T19:44:00;15;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T19:48:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-04-29T19:52:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-04-29T19:56:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-04-29T20:00:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-29T20:04:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-04-29T20:08:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T20:12:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-29T20:16:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-04-29T20:20:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T20:24:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T20:28:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T20:32:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T20:36:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-04-29T20:40:00;15;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T20:44:00;15;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T20:48:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T20:52:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-04-29T20:56:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T21:00:00;14;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T21:04:00;16;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T21:08:00;13;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T21:12:01;15;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T21:16:00;16;16;
76420;PMS5003;65253;52.354;13.614;2023-04-29T21:20:00;15;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T21:24:00;14;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T21:28:00;17;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T21:32:00;16;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T21:36:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-04-29T21:40:00;16;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T21:44:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T21:48:02;11;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T21:52:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T21:56:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T22:00:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-04-29T22:04:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-04-29T22:08:01;13;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T22:12:00;13;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T22:16:00;18;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T22:20:01;20;15;
76420;PMS5003;65253;52.354;13.614;2023-04-29T22:24:00;13;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T22:28:00;17;16;
76420;PMS5003;65253;52.354;13.614;2023-04-29T22:32:00;15;14;
76420;PMS5003;65253;52.354;13.614;2023-04-29T22:36:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-04-29T22:40:00;20;15;
76420;PMS5003;65253;52.354;13.614;2023-04-29T22:44:00;17;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T22:48:00;15;13;
76420;PMS5003;65253;52.354;13.614;2023-04-29T22:52:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T22:56:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T23:00:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T23:04:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-04-29T23:08:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-29T23:12:00;11;7;
76420;PMS5003;65253;52.354;13.614;2023-04-29T23:16:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-04-29T23:20:00;9;6;
76420;PMS5003;65253;52.354;13.614;2023-04-29T23:24:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-04-29T23:28:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-04-29T23:32:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-29T23:36:00;11;6;
76420;PMS5003;65253;52.354;13.614;2023-04-29T23:40:00;8;4;
76420;PMS5003;65253;52.354;13.614;2023-04-29T23:44:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-04-29T23:48:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-29T23:52:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-29T23:56:00;4;4;
