sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75129;SDS011;63703;44.716;37.846;2023-02-20T00:01:20;11.10;;;7.18;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:03:47;22.17;;;9.85;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:06:13;11.13;;;8.73;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:08:39;15.65;;;7.35;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:11:05;14.32;;;7.53;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:13:31;13.25;;;8.32;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:15:58;18.10;;;7.85;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:18:23;12.70;;;7.80;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:20:49;12.68;;;7.68;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:23:15;15.63;;;5.93;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:25:41;15.10;;;8.15;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:28:07;17.38;;;7.85;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:30:33;16.20;;;7.25;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:32:59;15.93;;;6.28;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:35:26;22.30;;;7.88;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:37:52;14.68;;;7.22;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:40:20;17.15;;;6.20;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:42:47;17.85;;;7.25;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:45:14;18.58;;;6.50;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:47:41;23.42;;;8.15;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:50:08;17.30;;;6.00;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:52:34;29.08;;;8.32;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:55:01;39.30;;;7.28;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:57:27;16.70;;;6.47;;
75129;SDS011;63703;44.716;37.846;2023-02-20T00:59:53;20.13;;;6.82;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:02:19;20.45;;;9.60;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:04:47;19.88;;;5.93;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:07:13;21.75;;;9.15;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:09:39;32.30;;;9.82;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:12:05;28.30;;;7.57;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:14:31;20.85;;;8.27;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:16:59;21.90;;;8.85;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:19:26;21.60;;;7.45;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:21:52;23.33;;;7.15;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:24:18;19.55;;;7.72;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:26:46;27.35;;;6.80;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:29:13;28.70;;;8.82;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:31:45;20.88;;;9.27;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:34:14;17.67;;;6.68;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:36:47;26.73;;;7.57;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:39:24;22.33;;;8.63;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:41:55;20.50;;;9.07;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:44:27;20.15;;;8.02;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:46:55;25.92;;;8.50;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:49:27;28.75;;;10.52;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:52:06;28.90;;;11.15;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:54:35;31.02;;;8.50;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:57:05;34.95;;;9.63;;
75129;SDS011;63703;44.716;37.846;2023-02-20T01:59:36;24.25;;;6.90;;
75129;SDS011;63703;44.716;37.846;2023-02-20T02:02:06;21.45;;;8.00;;
75129;SDS011;63703;44.716;37.846;2023-02-20T02:04:33;28.13;;;8.75;;
75129;SDS011;63703;44.716;37.846;2023-02-20T02:07:01;19.38;;;6.45;;
75129;SDS011;63703;44.716;37.846;2023-02-20T02:09:32;27.65;;;8.95;;
75129;SDS011;63703;44.716;37.846;2023-02-20T02:11:59;33.20;;;9.50;;
75129;SDS011;63703;44.716;37.846;2023-02-20T02:14:25;23.00;;;6.90;;
75129;SDS011;63703;44.716;37.846;2023-02-20T02:30:46;22.85;;;8.50;;
75129;SDS011;63703;44.716;37.846;2023-02-20T02:39:12;23.63;;;8.88;;
75129;SDS011;63703;44.716;37.846;2023-02-20T02:44:39;24.13;;;7.78;;
75129;SDS011;63703;44.716;37.846;2023-02-20T02:47:22;19.60;;;6.03;;
75129;SDS011;63703;44.716;37.846;2023-02-20T02:50:01;25.15;;;9.75;;
75129;SDS011;63703;44.716;37.846;2023-02-20T02:52:32;23.25;;;6.57;;
75129;SDS011;63703;44.716;37.846;2023-02-20T02:55:03;24.33;;;7.28;;
75129;SDS011;63703;44.716;37.846;2023-02-20T02:57:31;18.08;;;6.13;;
75129;SDS011;63703;44.716;37.846;2023-02-20T02:59:58;13.95;;;6.25;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:02:28;17.25;;;6.40;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:04:59;19.77;;;8.35;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:07:29;20.08;;;6.88;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:09:59;20.27;;;7.75;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:12:34;18.58;;;6.88;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:15:04;22.13;;;8.82;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:21:00;14.98;;;4.07;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:23:32;19.70;;;7.18;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:26:04;21.27;;;5.95;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:31:34;26.80;;;6.78;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:34:19;17.38;;;6.70;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:37:14;20.67;;;7.03;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:40:04;22.25;;;8.38;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:42:56;17.38;;;6.70;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:45:43;22.98;;;7.88;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:49:01;23.63;;;9.65;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:51:08;23.50;;;8.25;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:53:50;29.73;;;9.32;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:56:26;21.55;;;6.32;;
75129;SDS011;63703;44.716;37.846;2023-02-20T03:58:59;21.70;;;9.27;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:01:28;32.17;;;7.68;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:03:58;21.50;;;9.18;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:06:25;20.08;;;7.80;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:11:38;25.88;;;9.15;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:14:14;36.30;;;10.05;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:16:48;38.75;;;9.35;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:19:16;34.65;;;14.15;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:21:45;49.38;;;11.00;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:24:28;27.67;;;10.48;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:27:01;35.95;;;10.45;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:29:28;41.85;;;11.30;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:31:56;26.08;;;7.35;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:34:25;27.83;;;8.50;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:36:52;33.70;;;9.65;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:39:29;24.40;;;8.80;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:41:55;32.67;;;10.07;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:44:20;29.55;;;9.43;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:46:56;27.27;;;11.05;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:49:23;25.42;;;9.45;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:51:52;26.70;;;8.40;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:54:20;23.45;;;11.65;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:56:46;28.98;;;10.00;;
75129;SDS011;63703;44.716;37.846;2023-02-20T04:59:13;25.27;;;10.52;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:01:39;28.90;;;9.57;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:04:07;32.35;;;11.00;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:06:33;35.50;;;8.00;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:09:06;32.95;;;9.80;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:11:33;29.63;;;10.65;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:13:59;23.88;;;10.30;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:16:25;24.58;;;9.50;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:18:51;31.02;;;12.38;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:21:17;30.95;;;9.98;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:24:01;41.00;;;11.82;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:26:27;30.60;;;14.77;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:28:53;29.75;;;13.95;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:31:19;41.45;;;14.18;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:33:45;37.95;;;14.63;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:36:11;48.67;;;18.58;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:38:37;38.75;;;16.48;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:41:03;41.05;;;18.40;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:43:29;40.50;;;15.15;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:45:54;43.58;;;14.55;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:48:20;44.55;;;15.50;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:50:46;44.10;;;15.75;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:53:17;44.65;;;17.30;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:55:43;36.25;;;14.75;;
75129;SDS011;63703;44.716;37.846;2023-02-20T05:58:09;31.10;;;13.50;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:00:35;44.47;;;16.67;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:03:04;47.00;;;15.88;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:05:31;45.10;;;16.70;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:07:57;40.78;;;17.55;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:10:24;48.08;;;18.98;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:12:49;33.90;;;12.98;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:15:15;39.13;;;17.83;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:17:41;50.88;;;20.15;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:20:07;44.08;;;17.02;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:22:33;40.03;;;18.02;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:24:59;51.33;;;21.00;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:27:25;52.13;;;21.95;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:29:51;43.22;;;19.35;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:32:17;39.55;;;17.88;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:34:43;34.78;;;16.08;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:37:10;44.40;;;18.92;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:39:36;49.72;;;21.10;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:42:03;47.05;;;16.10;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:44:30;48.25;;;19.10;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:46:57;51.35;;;18.83;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:49:24;38.55;;;17.63;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:51:53;35.50;;;15.73;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:54:19;43.55;;;17.42;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:56:48;37.97;;;12.52;;
75129;SDS011;63703;44.716;37.846;2023-02-20T06:59:15;36.17;;;12.65;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:01:41;33.17;;;14.02;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:04:13;30.75;;;13.77;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:06:41;31.10;;;14.27;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:09:07;37.70;;;15.20;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:11:33;36.20;;;12.10;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:13:59;34.95;;;14.98;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:16:25;36.08;;;13.90;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:18:51;22.58;;;12.63;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:21:17;35.63;;;14.32;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:23:44;47.80;;;16.02;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:26:20;38.20;;;13.75;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:28:50;27.65;;;13.10;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:31:16;23.35;;;11.65;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:33:42;32.45;;;11.63;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:36:12;25.25;;;11.75;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:38:39;31.10;;;12.55;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:41:06;27.30;;;10.40;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:43:32;43.95;;;12.98;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:45:58;28.52;;;13.32;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:48:24;31.42;;;12.98;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:50:50;29.48;;;11.35;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:53:18;33.20;;;14.68;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:55:44;24.58;;;12.15;;
75129;SDS011;63703;44.716;37.846;2023-02-20T07:58:10;27.88;;;15.02;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:00:36;20.50;;;12.70;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:03:02;29.23;;;14.70;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:05:29;24.25;;;14.73;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:07:55;23.45;;;14.10;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:10:22;33.78;;;16.38;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:12:50;32.95;;;16.13;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:15:17;37.38;;;19.30;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:17:44;31.98;;;16.50;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:20:10;42.22;;;18.35;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:22:37;28.60;;;12.80;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:25:04;32.00;;;14.38;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:27:30;31.05;;;12.60;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:29:57;35.65;;;16.50;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:32:23;31.25;;;14.93;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:34:51;27.50;;;16.90;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:37:17;20.33;;;12.75;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:39:43;20.35;;;10.35;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:42:09;16.08;;;9.60;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:44:39;19.55;;;11.48;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:47:05;20.70;;;10.90;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:49:31;17.35;;;10.45;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:51:57;15.02;;;8.75;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:54:23;13.63;;;8.20;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:56:49;15.63;;;8.80;;
75129;SDS011;63703;44.716;37.846;2023-02-20T08:59:16;16.35;;;8.73;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:01:42;17.30;;;9.60;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:04:08;15.95;;;8.35;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:06:35;13.10;;;5.22;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:09:02;16.77;;;7.95;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:11:28;15.40;;;7.45;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:13:54;15.43;;;8.55;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:16:21;16.02;;;9.23;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:18:48;16.00;;;7.80;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:21:16;15.98;;;10.43;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:23:43;25.25;;;15.25;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:26:10;23.15;;;14.02;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:28:36;25.48;;;12.73;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:31:02;14.93;;;9.35;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:33:28;19.92;;;10.30;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:35:54;19.08;;;9.50;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:38:20;14.63;;;7.28;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:40:49;8.65;;;3.33;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:43:55;10.50;;;7.53;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:46:21;8.90;;;7.32;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:49:08;5.55;;;3.97;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:51:41;2.50;;;1.10;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:57:00;4.18;;;2.90;;
75129;SDS011;63703;44.716;37.846;2023-02-20T09:59:34;5.35;;;3.33;;
75129;SDS011;63703;44.716;37.846;2023-02-20T10:04:52;3.00;;;2.50;;
75129;SDS011;63703;44.716;37.846;2023-02-20T10:07:26;3.03;;;2.63;;
75129;SDS011;63703;44.716;37.846;2023-02-20T10:10:19;3.60;;;3.30;;
75129;SDS011;63703;44.716;37.846;2023-02-20T10:15:57;2.65;;;2.42;;
75129;SDS011;63703;44.716;37.846;2023-02-20T10:23:50;2.22;;;1.10;;
75129;SDS011;63703;44.716;37.846;2023-02-20T10:26:31;3.42;;;3.13;;
75129;SDS011;63703;44.716;37.846;2023-02-20T10:29:13;3.85;;;3.55;;
75129;SDS011;63703;44.716;37.846;2023-02-20T10:31:43;5.10;;;4.65;;
75129;SDS011;63703;44.716;37.846;2023-02-20T10:34:24;3.08;;;2.85;;
75129;SDS011;63703;44.716;37.846;2023-02-20T10:37:00;3.67;;;3.38;;
75129;SDS011;63703;44.716;37.846;2023-02-20T10:48:24;3.13;;;2.83;;
75129;SDS011;63703;44.716;37.846;2023-02-20T10:50:58;4.70;;;3.78;;
75129;SDS011;63703;44.716;37.846;2023-02-20T10:53:43;3.38;;;1.30;;
75129;SDS011;63703;44.716;37.846;2023-02-20T11:01:34;4.20;;;3.60;;
75129;SDS011;63703;44.716;37.846;2023-02-20T11:06:43;5.57;;;4.45;;
75129;SDS011;63703;44.716;37.846;2023-02-20T11:09:12;4.72;;;4.15;;
75129;SDS011;63703;44.716;37.846;2023-02-20T11:11:41;4.50;;;1.33;;
75129;SDS011;63703;44.716;37.846;2023-02-20T11:14:19;5.78;;;4.85;;
75129;SDS011;63703;44.716;37.846;2023-02-20T11:21:47;4.93;;;2.20;;
75129;SDS011;63703;44.716;37.846;2023-02-20T11:24:18;6.95;;;6.32;;
75129;SDS011;63703;44.716;37.846;2023-02-20T11:29:40;7.88;;;4.93;;
75129;SDS011;63703;44.716;37.846;2023-02-20T11:34:45;5.32;;;2.33;;
75129;SDS011;63703;44.716;37.846;2023-02-20T11:37:10;5.97;;;4.60;;
75129;SDS011;63703;44.716;37.846;2023-02-20T11:39:38;6.07;;;4.95;;
75129;SDS011;63703;44.716;37.846;2023-02-20T11:42:12;7.05;;;5.03;;
75129;SDS011;63703;44.716;37.846;2023-02-20T11:44:42;6.43;;;4.88;;
75129;SDS011;63703;44.716;37.846;2023-02-20T11:47:19;8.15;;;5.18;;
75129;SDS011;63703;44.716;37.846;2023-02-20T11:49:48;7.43;;;5.30;;
75129;SDS011;63703;44.716;37.846;2023-02-20T11:52:16;6.65;;;5.38;;
75129;SDS011;63703;44.716;37.846;2023-02-20T11:54:44;8.35;;;5.30;;
75129;SDS011;63703;44.716;37.846;2023-02-20T11:59:44;7.57;;;5.28;;
75129;SDS011;63703;44.716;37.846;2023-02-20T12:05:06;9.93;;;4.15;;
75129;SDS011;63703;44.716;37.846;2023-02-20T12:07:41;8.98;;;4.53;;
75129;SDS011;63703;44.716;37.846;2023-02-20T12:13:14;5.05;;;3.92;;
75129;SDS011;63703;44.716;37.846;2023-02-20T12:15:42;4.40;;;3.40;;
75129;SDS011;63703;44.716;37.846;2023-02-20T12:18:22;10.45;;;4.03;;
75129;SDS011;63703;44.716;37.846;2023-02-20T12:23:54;6.72;;;3.95;;
75129;SDS011;63703;44.716;37.846;2023-02-20T12:26:56;4.28;;;3.67;;
75129;SDS011;63703;44.716;37.846;2023-02-20T12:51:59;4.53;;;3.72;;
75129;SDS011;63703;44.716;37.846;2023-02-20T12:54:53;5.47;;;3.75;;
75129;SDS011;63703;44.716;37.846;2023-02-20T13:03:22;4.47;;;3.65;;
75129;SDS011;63703;44.716;37.846;2023-02-20T13:06:07;5.07;;;2.65;;
75129;SDS011;63703;44.716;37.846;2023-02-20T13:08:38;5.50;;;2.88;;
75129;SDS011;63703;44.716;37.846;2023-02-20T13:11:18;4.78;;;3.10;;
75129;SDS011;63703;44.716;37.846;2023-02-20T13:16:49;5.65;;;3.20;;
75129;SDS011;63703;44.716;37.846;2023-02-20T13:22:02;4.07;;;3.05;;
75129;SDS011;63703;44.716;37.846;2023-02-20T13:24:31;5.47;;;3.15;;
75129;SDS011;63703;44.716;37.846;2023-02-20T13:27:02;7.57;;;2.67;;
75129;SDS011;63703;44.716;37.846;2023-02-20T13:29:36;4.80;;;2.75;;
75129;SDS011;63703;44.716;37.846;2023-02-20T13:34:42;3.50;;;2.17;;
75129;SDS011;63703;44.716;37.846;2023-02-20T13:40:35;3.92;;;1.60;;
75129;SDS011;63703;44.716;37.846;2023-02-20T13:53:48;5.32;;;2.15;;
75129;SDS011;63703;44.716;37.846;2023-02-20T13:56:50;2.53;;;1.15;;
75129;SDS011;63703;44.716;37.846;2023-02-20T13:59:20;3.75;;;1.50;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:04:23;3.80;;;0.93;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:06:50;3.70;;;1.17;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:09:20;3.58;;;2.25;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:11:49;4.78;;;3.45;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:14:37;3.85;;;2.15;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:17:07;5.72;;;2.28;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:19:41;3.90;;;1.80;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:22:13;4.28;;;2.55;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:24:39;5.55;;;3.17;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:27:26;5.93;;;3.60;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:30:13;4.70;;;2.50;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:32:42;3.22;;;1.52;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:40:54;2.95;;;2.42;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:43:21;3.03;;;2.13;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:46:02;3.85;;;2.72;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:48:32;3.08;;;2.15;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:51:11;3.30;;;2.70;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:53:41;3.13;;;2.33;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:56:12;3.13;;;2.08;;
75129;SDS011;63703;44.716;37.846;2023-02-20T14:58:43;2.60;;;1.50;;
75129;SDS011;63703;44.716;37.846;2023-02-20T15:01:17;3.03;;;2.50;;
75129;SDS011;63703;44.716;37.846;2023-02-20T15:04:26;4.30;;;2.10;;
75129;SDS011;63703;44.716;37.846;2023-02-20T15:06:46;2.78;;;2.40;;
75129;SDS011;63703;44.716;37.846;2023-02-20T15:09:13;4.63;;;3.03;;
75129;SDS011;63703;44.716;37.846;2023-02-20T15:14:32;3.40;;;3.10;;
75129;SDS011;63703;44.716;37.846;2023-02-20T15:19:55;3.38;;;2.83;;
75129;SDS011;63703;44.716;37.846;2023-02-20T15:25:41;3.05;;;2.55;;
75129;SDS011;63703;44.716;37.846;2023-02-20T15:33:31;4.20;;;3.40;;
75129;SDS011;63703;44.716;37.846;2023-02-20T15:35:58;6.05;;;3.75;;
75129;SDS011;63703;44.716;37.846;2023-02-20T15:38:29;6.88;;;4.40;;
75129;SDS011;63703;44.716;37.846;2023-02-20T15:40:57;3.90;;;3.40;;
75129;SDS011;63703;44.716;37.846;2023-02-20T15:43:25;4.20;;;3.20;;
75129;SDS011;63703;44.716;37.846;2023-02-20T15:45:51;5.38;;;4.95;;
75129;SDS011;63703;44.716;37.846;2023-02-20T15:48:18;4.72;;;3.95;;
75129;SDS011;63703;44.716;37.846;2023-02-20T15:50:45;5.43;;;4.32;;
75129;SDS011;63703;44.716;37.846;2023-02-20T15:53:16;5.35;;;3.40;;
75129;SDS011;63703;44.716;37.846;2023-02-20T15:55:45;3.95;;;3.42;;
75129;SDS011;63703;44.716;37.846;2023-02-20T15:58:22;4.05;;;2.65;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:00:50;5.18;;;3.78;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:03:26;6.57;;;4.40;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:05:54;5.30;;;4.72;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:08:20;6.68;;;4.50;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:10:50;6.63;;;4.75;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:15:54;6.78;;;5.72;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:18:20;5.85;;;4.90;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:20:48;4.53;;;3.13;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:23:15;5.75;;;4.97;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:25:41;8.77;;;5.72;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:28:07;12.10;;;5.28;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:30:37;4.82;;;2.53;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:33:12;6.68;;;6.00;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:35:40;8.25;;;5.28;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:38:06;9.30;;;3.67;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:40:32;7.60;;;4.82;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:42:59;6.43;;;5.15;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:45:25;8.48;;;4.03;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:47:52;6.72;;;4.75;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:50:20;5.68;;;4.30;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:52:50;8.13;;;4.75;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:55:18;6.63;;;4.95;;
75129;SDS011;63703;44.716;37.846;2023-02-20T16:57:45;9.70;;;4.97;;
75129;SDS011;63703;44.716;37.846;2023-02-20T17:00:15;7.60;;;4.32;;
75129;SDS011;63703;44.716;37.846;2023-02-20T17:02:42;7.03;;;5.32;;
75129;SDS011;63703;44.716;37.846;2023-02-20T17:05:08;6.32;;;4.90;;
75129;SDS011;63703;44.716;37.846;2023-02-20T17:07:35;7.70;;;5.22;;
75129;SDS011;63703;44.716;37.846;2023-02-20T17:10:02;7.18;;;4.25;;
75129;SDS011;63703;44.716;37.846;2023-02-20T17:12:31;6.47;;;5.15;;
75129;SDS011;63703;44.716;37.846;2023-02-20T17:14:58;4.88;;;4.35;;
75129;SDS011;63703;44.716;37.846;2023-02-20T17:17:25;7.30;;;5.03;;
75129;SDS011;63703;44.716;37.846;2023-02-20T17:19:52;6.20;;;5.57;;