sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
652;DHT22;310;48.490;9.200;2022-07-21T00:00:30;25.20;65.50
652;DHT22;310;48.490;9.200;2022-07-21T00:02:57;25.10;67.20
652;DHT22;310;48.490;9.200;2022-07-21T00:05:23;24.90;69.00
652;DHT22;310;48.490;9.200;2022-07-21T00:07:49;24.70;68.20
652;DHT22;310;48.490;9.200;2022-07-21T00:10:16;24.90;66.00
652;DHT22;310;48.490;9.200;2022-07-21T00:12:42;24.90;68.70
652;DHT22;310;48.490;9.200;2022-07-21T00:15:08;24.90;68.70
652;DHT22;310;48.490;9.200;2022-07-21T00:17:35;24.90;67.90
652;DHT22;310;48.490;9.200;2022-07-21T00:20:02;24.90;68.70
652;DHT22;310;48.490;9.200;2022-07-21T00:22:27;24.80;69.20
652;DHT22;310;48.490;9.200;2022-07-21T00:24:53;24.70;70.60
652;DHT22;310;48.490;9.200;2022-07-21T00:27:19;24.80;70.40
652;DHT22;310;48.490;9.200;2022-07-21T00:29:44;24.80;69.10
652;DHT22;310;48.490;9.200;2022-07-21T00:32:10;24.70;69.70
652;DHT22;310;48.490;9.200;2022-07-21T00:34:36;24.70;69.80
652;DHT22;310;48.490;9.200;2022-07-21T00:37:01;24.70;71.00
652;DHT22;310;48.490;9.200;2022-07-21T00:39:27;24.80;70.50
652;DHT22;310;48.490;9.200;2022-07-21T00:41:52;24.70;69.70
652;DHT22;310;48.490;9.200;2022-07-21T00:44:23;24.50;70.70
652;DHT22;310;48.490;9.200;2022-07-21T00:46:49;24.50;70.30
652;DHT22;310;48.490;9.200;2022-07-21T00:49:15;24.50;69.10
652;DHT22;310;48.490;9.200;2022-07-21T00:51:41;24.50;70.40
652;DHT22;310;48.490;9.200;2022-07-21T00:54:06;24.60;69.90
652;DHT22;310;48.490;9.200;2022-07-21T00:56:32;24.60;69.60
652;DHT22;310;48.490;9.200;2022-07-21T00:58:58;24.70;70.70
652;DHT22;310;48.490;9.200;2022-07-21T01:01:23;24.70;66.20
652;DHT22;310;48.490;9.200;2022-07-21T01:03:49;23.70;72.70
652;DHT22;310;48.490;9.200;2022-07-21T01:06:15;23.70;73.50
652;DHT22;310;48.490;9.200;2022-07-21T01:08:40;23.60;74.40
652;DHT22;310;48.490;9.200;2022-07-21T01:11:06;23.00;79.60
652;DHT22;310;48.490;9.200;2022-07-21T01:13:32;23.00;80.20
652;DHT22;310;48.490;9.200;2022-07-21T01:18:24;23.50;75.80
652;DHT22;310;48.490;9.200;2022-07-21T01:20:54;23.50;76.30
652;DHT22;310;48.490;9.200;2022-07-21T01:23:21;23.80;74.80
652;DHT22;310;48.490;9.200;2022-07-21T01:25:48;24.30;70.80
652;DHT22;310;48.490;9.200;2022-07-21T01:28:14;24.60;65.30
652;DHT22;310;48.490;9.200;2022-07-21T01:30:40;24.70;65.60
652;DHT22;310;48.490;9.200;2022-07-21T01:33:06;24.80;65.30
652;DHT22;310;48.490;9.200;2022-07-21T01:35:31;24.70;65.80
652;DHT22;310;48.490;9.200;2022-07-21T01:37:58;24.80;66.30
652;DHT22;310;48.490;9.200;2022-07-21T01:40:24;24.60;65.30
652;DHT22;310;48.490;9.200;2022-07-21T01:43:08;24.60;63.90
652;DHT22;310;48.490;9.200;2022-07-21T01:48:00;24.10;68.40
652;DHT22;310;48.490;9.200;2022-07-21T01:50:26;24.10;69.00
652;DHT22;310;48.490;9.200;2022-07-21T01:52:56;24.30;65.70
652;DHT22;310;48.490;9.200;2022-07-21T01:55:23;24.20;66.10
652;DHT22;310;48.490;9.200;2022-07-21T01:57:49;24.30;66.10
652;DHT22;310;48.490;9.200;2022-07-21T02:00:15;24.20;67.90
652;DHT22;310;48.490;9.200;2022-07-21T02:02:41;24.30;64.30
652;DHT22;310;48.490;9.200;2022-07-21T02:05:07;24.30;62.70
652;DHT22;310;48.490;9.200;2022-07-21T02:07:33;24.30;63.50
652;DHT22;310;48.490;9.200;2022-07-21T02:09:58;24.20;62.70
652;DHT22;310;48.490;9.200;2022-07-21T02:12:24;24.20;62.50
652;DHT22;310;48.490;9.200;2022-07-21T02:14:50;24.00;65.50
652;DHT22;310;48.490;9.200;2022-07-21T02:17:15;23.80;65.30
652;DHT22;310;48.490;9.200;2022-07-21T02:19:41;23.80;68.00
652;DHT22;310;48.490;9.200;2022-07-21T02:22:06;23.90;67.00
652;DHT22;310;48.490;9.200;2022-07-21T02:24:32;23.70;68.70
652;DHT22;310;48.490;9.200;2022-07-21T02:27:00;23.70;69.30
652;DHT22;310;48.490;9.200;2022-07-21T02:29:26;24.00;64.80
652;DHT22;310;48.490;9.200;2022-07-21T02:31:51;24.20;63.80
652;DHT22;310;48.490;9.200;2022-07-21T02:34:17;24.10;67.30
652;DHT22;310;48.490;9.200;2022-07-21T02:36:42;24.10;68.30
652;DHT22;310;48.490;9.200;2022-07-21T02:41:34;24.00;67.70
652;DHT22;310;48.490;9.200;2022-07-21T02:44:00;24.00;68.40
652;DHT22;310;48.490;9.200;2022-07-21T02:46:25;24.10;67.60
652;DHT22;310;48.490;9.200;2022-07-21T02:48:51;24.00;68.60
652;DHT22;310;48.490;9.200;2022-07-21T02:51:16;24.10;69.40
652;DHT22;310;48.490;9.200;2022-07-21T02:58:34;24.00;70.10
652;DHT22;310;48.490;9.200;2022-07-21T03:01:03;24.00;69.30
652;DHT22;310;48.490;9.200;2022-07-21T03:03:32;24.10;68.10
652;DHT22;310;48.490;9.200;2022-07-21T03:05:59;24.00;69.40
652;DHT22;310;48.490;9.200;2022-07-21T03:08:27;24.00;69.20
652;DHT22;310;48.490;9.200;2022-07-21T03:10:53;24.00;70.00
652;DHT22;310;48.490;9.200;2022-07-21T03:13:18;24.00;69.40
652;DHT22;310;48.490;9.200;2022-07-21T03:15:44;23.90;70.50
652;DHT22;310;48.490;9.200;2022-07-21T03:18:10;24.10;68.70
652;DHT22;310;48.490;9.200;2022-07-21T03:20:39;24.10;68.60
652;DHT22;310;48.490;9.200;2022-07-21T03:23:05;24.20;68.40
652;DHT22;310;48.490;9.200;2022-07-21T03:25:31;24.20;68.70
652;DHT22;310;48.490;9.200;2022-07-21T03:27:57;24.20;68.10
652;DHT22;310;48.490;9.200;2022-07-21T03:30:23;24.30;65.30
652;DHT22;310;48.490;9.200;2022-07-21T03:32:50;24.10;61.70
652;DHT22;310;48.490;9.200;2022-07-21T03:35:16;24.00;67.00
652;DHT22;310;48.490;9.200;2022-07-21T03:37:43;24.10;64.60
652;DHT22;310;48.490;9.200;2022-07-21T03:40:11;24.10;64.50
652;DHT22;310;48.490;9.200;2022-07-21T03:42:37;24.10;62.70
652;DHT22;310;48.490;9.200;2022-07-21T03:45:03;24.10;64.20
652;DHT22;310;48.490;9.200;2022-07-21T03:47:28;24.10;64.40
652;DHT22;310;48.490;9.200;2022-07-21T03:49:54;24.00;65.90
652;DHT22;310;48.490;9.200;2022-07-21T03:52:19;24.10;65.70
652;DHT22;310;48.490;9.200;2022-07-21T03:54:45;24.10;67.70
652;DHT22;310;48.490;9.200;2022-07-21T03:57:11;24.00;68.20
652;DHT22;310;48.490;9.200;2022-07-21T03:59:36;24.00;68.10
652;DHT22;310;48.490;9.200;2022-07-21T04:02:02;24.00;67.70
652;DHT22;310;48.490;9.200;2022-07-21T04:04:27;24.00;68.70
652;DHT22;310;48.490;9.200;2022-07-21T04:06:53;24.00;68.40
652;DHT22;310;48.490;9.200;2022-07-21T04:09:19;24.10;68.80
652;DHT22;310;48.490;9.200;2022-07-21T04:11:44;24.10;69.40
652;DHT22;310;48.490;9.200;2022-07-21T04:14:10;24.00;67.40
652;DHT22;310;48.490;9.200;2022-07-21T04:16:36;24.10;68.60
652;DHT22;310;48.490;9.200;2022-07-21T04:19:01;24.10;69.00
652;DHT22;310;48.490;9.200;2022-07-21T04:21:27;24.10;69.00
652;DHT22;310;48.490;9.200;2022-07-21T04:23:53;24.10;68.00
652;DHT22;310;48.490;9.200;2022-07-21T04:26:18;24.10;68.40
652;DHT22;310;48.490;9.200;2022-07-21T04:28:44;24.10;68.90
652;DHT22;310;48.490;9.200;2022-07-21T04:31:10;24.20;66.40
652;DHT22;310;48.490;9.200;2022-07-21T04:33:35;24.20;66.70
652;DHT22;310;48.490;9.200;2022-07-21T04:36:01;24.30;67.00
652;DHT22;310;48.490;9.200;2022-07-21T04:38:26;24.40;66.40
652;DHT22;310;48.490;9.200;2022-07-21T04:40:52;24.30;68.80
652;DHT22;310;48.490;9.200;2022-07-21T04:43:18;24.20;68.80
652;DHT22;310;48.490;9.200;2022-07-21T04:45:43;24.30;67.90
652;DHT22;310;48.490;9.200;2022-07-21T04:48:09;24.20;68.50
652;DHT22;310;48.490;9.200;2022-07-21T04:50:34;24.20;69.10
652;DHT22;310;48.490;9.200;2022-07-21T04:53:00;24.30;69.00
652;DHT22;310;48.490;9.200;2022-07-21T04:55:26;24.30;69.40
652;DHT22;310;48.490;9.200;2022-07-21T04:57:52;24.40;68.40
652;DHT22;310;48.490;9.200;2022-07-21T05:00:20;24.50;66.20
652;DHT22;310;48.490;9.200;2022-07-21T05:02:46;24.40;66.20
652;DHT22;310;48.490;9.200;2022-07-21T05:05:12;24.40;67.10
652;DHT22;310;48.490;9.200;2022-07-21T05:07:38;24.40;69.10
652;DHT22;310;48.490;9.200;2022-07-21T05:10:05;24.30;68.60
652;DHT22;310;48.490;9.200;2022-07-21T05:12:31;24.30;67.90
652;DHT22;310;48.490;9.200;2022-07-21T05:14:57;24.40;68.30
652;DHT22;310;48.490;9.200;2022-07-21T05:17:22;24.40;67.50
652;DHT22;310;48.490;9.200;2022-07-21T05:19:48;24.60;67.00
652;DHT22;310;48.490;9.200;2022-07-21T05:22:16;24.60;67.40
652;DHT22;310;48.490;9.200;2022-07-21T05:24:42;24.40;68.70
652;DHT22;310;48.490;9.200;2022-07-21T05:27:07;24.30;68.70
652;DHT22;310;48.490;9.200;2022-07-21T05:29:33;24.30;69.00
652;DHT22;310;48.490;9.200;2022-07-21T05:31:58;24.30;69.20
652;DHT22;310;48.490;9.200;2022-07-21T05:34:24;24.30;67.90
652;DHT22;310;48.490;9.200;2022-07-21T05:36:49;24.40;69.00
652;DHT22;310;48.490;9.200;2022-07-21T05:39:15;24.40;68.40
652;DHT22;310;48.490;9.200;2022-07-21T05:41:41;24.40;67.90
652;DHT22;310;48.490;9.200;2022-07-21T05:46:32;24.50;68.00
652;DHT22;310;48.490;9.200;2022-07-21T05:48:58;24.40;66.80
652;DHT22;310;48.490;9.200;2022-07-21T05:51:23;24.50;64.20
652;DHT22;310;48.490;9.200;2022-07-21T05:53:49;24.50;66.80
652;DHT22;310;48.490;9.200;2022-07-21T05:56:15;24.60;66.20
652;DHT22;310;48.490;9.200;2022-07-21T05:58:40;24.70;65.30
652;DHT22;310;48.490;9.200;2022-07-21T06:01:06;24.80;62.70
652;DHT22;310;48.490;9.200;2022-07-21T06:03:39;24.80;60.60
652;DHT22;310;48.490;9.200;2022-07-21T06:06:05;24.60;60.80
652;DHT22;310;48.490;9.200;2022-07-21T06:08:31;24.60;61.30
652;DHT22;310;48.490;9.200;2022-07-21T06:10:57;24.00;64.60
652;DHT22;310;48.490;9.200;2022-07-21T06:13:23;24.20;61.10
652;DHT22;310;48.490;9.200;2022-07-21T06:15:48;23.80;67.70
652;DHT22;310;48.490;9.200;2022-07-21T06:18:14;24.30;60.10
652;DHT22;310;48.490;9.200;2022-07-21T06:20:41;24.10;62.60
652;DHT22;310;48.490;9.200;2022-07-21T06:23:07;24.20;63.60
652;DHT22;310;48.490;9.200;2022-07-21T06:25:32;24.60;57.20
652;DHT22;310;48.490;9.200;2022-07-21T06:27:58;23.90;63.50
652;DHT22;310;48.490;9.200;2022-07-21T06:32:50;23.90;63.40
652;DHT22;310;48.490;9.200;2022-07-21T06:35:15;23.90;61.50
652;DHT22;310;48.490;9.200;2022-07-21T06:37:44;24.00;57.70
652;DHT22;310;48.490;9.200;2022-07-21T06:40:11;23.40;57.50
652;DHT22;310;48.490;9.200;2022-07-21T06:42:37;23.00;61.70
652;DHT22;310;48.490;9.200;2022-07-21T06:45:03;23.10;61.80
652;DHT22;310;48.490;9.200;2022-07-21T06:49:55;23.80;55.70
652;DHT22;310;48.490;9.200;2022-07-21T06:52:20;23.90;56.80
652;DHT22;310;48.490;9.200;2022-07-21T06:54:46;24.40;54.10
652;DHT22;310;48.490;9.200;2022-07-21T06:57:12;24.60;52.10
652;DHT22;310;48.490;9.200;2022-07-21T06:59:39;24.90;51.30
652;DHT22;310;48.490;9.200;2022-07-21T07:02:04;25.10;50.40
652;DHT22;310;48.490;9.200;2022-07-21T07:06:56;25.40;48.10
652;DHT22;310;48.490;9.200;2022-07-21T07:09:22;25.50;46.00
652;DHT22;310;48.490;9.200;2022-07-21T07:11:49;24.80;48.20
652;DHT22;310;48.490;9.200;2022-07-21T07:14:17;24.90;47.80
652;DHT22;310;48.490;9.200;2022-07-21T07:16:43;24.90;47.70
652;DHT22;310;48.490;9.200;2022-07-21T07:19:09;25.20;46.30
652;DHT22;310;48.490;9.200;2022-07-21T07:21:34;24.80;46.90
652;DHT22;310;48.490;9.200;2022-07-21T07:24:00;24.50;47.00
652;DHT22;310;48.490;9.200;2022-07-21T07:31:19;24.10;46.20
652;DHT22;310;48.490;9.200;2022-07-21T07:33:45;24.10;47.30
652;DHT22;310;48.490;9.200;2022-07-21T07:36:10;24.60;45.30
652;DHT22;310;48.490;9.200;2022-07-21T07:38:39;24.60;44.80
652;DHT22;310;48.490;9.200;2022-07-21T07:41:05;25.10;49.80
652;DHT22;310;48.490;9.200;2022-07-21T07:43:31;25.20;48.80
652;DHT22;310;48.490;9.200;2022-07-21T07:45:56;24.80;42.10
652;DHT22;310;48.490;9.200;2022-07-21T07:50:48;25.20;41.40
652;DHT22;310;48.490;9.200;2022-07-21T07:53:13;25.60;42.00
652;DHT22;310;48.490;9.200;2022-07-21T07:55:39;25.70;40.20
652;DHT22;310;48.490;9.200;2022-07-21T07:58:05;25.60;39.00
652;DHT22;310;48.490;9.200;2022-07-21T08:00:30;25.50;39.40
652;DHT22;310;48.490;9.200;2022-07-21T08:02:56;24.60;43.60
652;DHT22;310;48.490;9.200;2022-07-21T08:05:21;23.90;44.80
652;DHT22;310;48.490;9.200;2022-07-21T08:07:47;24.10;46.40
652;DHT22;310;48.490;9.200;2022-07-21T08:10:13;24.10;46.70
652;DHT22;310;48.490;9.200;2022-07-21T08:12:39;24.40;47.20
652;DHT22;310;48.490;9.200;2022-07-21T08:15:06;25.20;45.50
652;DHT22;310;48.490;9.200;2022-07-21T08:17:31;24.70;43.10
652;DHT22;310;48.490;9.200;2022-07-21T08:19:57;24.60;42.60
652;DHT22;310;48.490;9.200;2022-07-21T08:22:23;25.10;39.40
652;DHT22;310;48.490;9.200;2022-07-21T08:24:49;24.70;41.00
652;DHT22;310;48.490;9.200;2022-07-21T08:27:14;25.10;41.30
652;DHT22;310;48.490;9.200;2022-07-21T08:29:40;25.20;41.50
652;DHT22;310;48.490;9.200;2022-07-21T08:32:06;25.20;41.70
652;DHT22;310;48.490;9.200;2022-07-21T08:34:31;25.50;40.80
652;DHT22;310;48.490;9.200;2022-07-21T08:36:57;26.10;40.60
652;DHT22;310;48.490;9.200;2022-07-21T08:39:23;26.40;39.00
652;DHT22;310;48.490;9.200;2022-07-21T08:41:50;26.60;37.00
652;DHT22;310;48.490;9.200;2022-07-21T08:44:16;26.10;39.00
652;DHT22;310;48.490;9.200;2022-07-21T08:46:42;25.50;38.90
652;DHT22;310;48.490;9.200;2022-07-21T08:49:09;25.50;39.20
652;DHT22;310;48.490;9.200;2022-07-21T08:51:36;25.90;38.30
652;DHT22;310;48.490;9.200;2022-07-21T08:54:02;26.40;38.30
652;DHT22;310;48.490;9.200;2022-07-21T08:56:29;26.40;39.00
652;DHT22;310;48.490;9.200;2022-07-21T08:58:54;26.40;33.80
652;DHT22;310;48.490;9.200;2022-07-21T09:01:20;26.30;34.70
652;DHT22;310;48.490;9.200;2022-07-21T09:03:50;26.30;34.50
652;DHT22;310;48.490;9.200;2022-07-21T09:06:16;26.10;35.30
652;DHT22;310;48.490;9.200;2022-07-21T09:08:50;25.70;39.10
652;DHT22;310;48.490;9.200;2022-07-21T09:11:21;25.50;39.60
652;DHT22;310;48.490;9.200;2022-07-21T09:13:50;25.30;39.50
652;DHT22;310;48.490;9.200;2022-07-21T09:19:03;25.90;37.80
652;DHT22;310;48.490;9.200;2022-07-21T09:21:29;25.80;37.40
652;DHT22;310;48.490;9.200;2022-07-21T09:24:18;25.60;36.00
652;DHT22;310;48.490;9.200;2022-07-21T09:30:00;25.30;37.30
652;DHT22;310;48.490;9.200;2022-07-21T09:32:30;25.40;37.10
652;DHT22;310;48.490;9.200;2022-07-21T09:37:31;25.50;37.20
652;DHT22;310;48.490;9.200;2022-07-21T09:39:59;25.20;36.60
652;DHT22;310;48.490;9.200;2022-07-21T09:42:30;25.30;36.70
652;DHT22;310;48.490;9.200;2022-07-21T09:44:58;25.30;37.10
652;DHT22;310;48.490;9.200;2022-07-21T09:47:27;25.30;37.50
652;DHT22;310;48.490;9.200;2022-07-21T09:49:54;25.30;38.10
652;DHT22;310;48.490;9.200;2022-07-21T09:52:33;26.40;31.90
652;DHT22;310;48.490;9.200;2022-07-21T09:55:07;26.50;32.60
652;DHT22;310;48.490;9.200;2022-07-21T09:57:33;26.80;30.00
652;DHT22;310;48.490;9.200;2022-07-21T10:00:00;26.10;32.90
652;DHT22;310;48.490;9.200;2022-07-21T10:02:30;25.50;34.00
652;DHT22;310;48.490;9.200;2022-07-21T10:04:59;25.50;34.80
652;DHT22;310;48.490;9.200;2022-07-21T10:07:26;25.90;33.90
652;DHT22;310;48.490;9.200;2022-07-21T10:09:53;26.60;32.30
652;DHT22;310;48.490;9.200;2022-07-21T10:12:19;26.80;30.00
652;DHT22;310;48.490;9.200;2022-07-21T10:14:45;27.30;28.90
652;DHT22;310;48.490;9.200;2022-07-21T10:17:16;27.20;28.70
652;DHT22;310;48.490;9.200;2022-07-21T10:24:49;26.90;29.40
652;DHT22;310;48.490;9.200;2022-07-21T10:27:15;27.70;27.70
652;DHT22;310;48.490;9.200;2022-07-21T10:32:14;27.30;26.70
652;DHT22;310;48.490;9.200;2022-07-21T10:34:40;27.00;29.00
652;DHT22;310;48.490;9.200;2022-07-21T10:37:06;28.00;29.70
652;DHT22;310;48.490;9.200;2022-07-21T10:39:32;27.60;27.40
652;DHT22;310;48.490;9.200;2022-07-21T10:42:15;27.10;28.50
652;DHT22;310;48.490;9.200;2022-07-21T10:44:43;27.20;27.00
652;DHT22;310;48.490;9.200;2022-07-21T10:47:15;27.10;27.40
652;DHT22;310;48.490;9.200;2022-07-21T10:49:48;27.10;28.00
652;DHT22;310;48.490;9.200;2022-07-21T10:57:46;27.20;27.30
652;DHT22;310;48.490;9.200;2022-07-21T11:00:33;28.20;24.90
652;DHT22;310;48.490;9.200;2022-07-21T11:03:02;28.20;24.60
652;DHT22;310;48.490;9.200;2022-07-21T11:05:30;28.20;25.10
652;DHT22;310;48.490;9.200;2022-07-21T11:08:18;28.60;24.90
652;DHT22;310;48.490;9.200;2022-07-21T11:10:47;27.60;26.30
652;DHT22;310;48.490;9.200;2022-07-21T11:13:15;27.40;27.30
652;DHT22;310;48.490;9.200;2022-07-21T11:15:59;27.50;27.60
652;DHT22;310;48.490;9.200;2022-07-21T11:18:31;28.30;25.80
652;DHT22;310;48.490;9.200;2022-07-21T11:21:08;28.50;24.20
652;DHT22;310;48.490;9.200;2022-07-21T11:23:41;28.50;25.00
652;DHT22;310;48.490;9.200;2022-07-21T11:26:09;27.50;26.30
652;DHT22;310;48.490;9.200;2022-07-21T11:28:34;27.60;26.30
652;DHT22;310;48.490;9.200;2022-07-21T11:31:08;28.40;28.40
652;DHT22;310;48.490;9.200;2022-07-21T11:33:37;29.40;24.90
652;DHT22;310;48.490;9.200;2022-07-21T11:36:03;29.90;23.80
652;DHT22;310;48.490;9.200;2022-07-21T11:38:29;29.10;22.60
652;DHT22;310;48.490;9.200;2022-07-21T11:41:18;29.50;22.60
652;DHT22;310;48.490;9.200;2022-07-21T11:43:45;28.80;23.00
652;DHT22;310;48.490;9.200;2022-07-21T11:46:11;28.70;23.80
652;DHT22;310;48.490;9.200;2022-07-21T11:48:36;29.00;23.80
652;DHT22;310;48.490;9.200;2022-07-21T11:51:03;29.30;23.40
652;DHT22;310;48.490;9.200;2022-07-21T11:53:29;31.20;20.50
652;DHT22;310;48.490;9.200;2022-07-21T11:55:55;31.50;19.40
652;DHT22;310;48.490;9.200;2022-07-21T11:58:21;30.40;19.30
652;DHT22;310;48.490;9.200;2022-07-21T12:00:47;30.40;20.20
652;DHT22;310;48.490;9.200;2022-07-21T12:03:13;30.20;20.80
652;DHT22;310;48.490;9.200;2022-07-21T12:05:40;31.10;22.20
652;DHT22;310;48.490;9.200;2022-07-21T12:08:06;30.50;18.80
652;DHT22;310;48.490;9.200;2022-07-21T12:10:32;30.80;22.00
652;DHT22;310;48.490;9.200;2022-07-21T12:13:03;30.20;20.50
652;DHT22;310;48.490;9.200;2022-07-21T12:15:34;30.10;20.90
652;DHT22;310;48.490;9.200;2022-07-21T12:18:05;30.60;20.30
652;DHT22;310;48.490;9.200;2022-07-21T12:20:33;30.80;19.10
652;DHT22;310;48.490;9.200;2022-07-21T12:23:17;30.40;18.40
652;DHT22;310;48.490;9.200;2022-07-21T12:25:43;30.80;20.30
652;DHT22;310;48.490;9.200;2022-07-21T12:28:09;32.40;17.90
652;DHT22;310;48.490;9.200;2022-07-21T12:30:37;32.10;17.30
652;DHT22;310;48.490;9.200;2022-07-21T12:33:11;31.10;17.90
652;DHT22;310;48.490;9.200;2022-07-21T12:35:39;31.40;17.30
652;DHT22;310;48.490;9.200;2022-07-21T12:38:11;32.70;17.50
652;DHT22;310;48.490;9.200;2022-07-21T12:40:40;33.50;15.60
652;DHT22;310;48.490;9.200;2022-07-21T12:43:17;33.90;15.10
652;DHT22;310;48.490;9.200;2022-07-21T12:45:49;32.50;16.10
652;DHT22;310;48.490;9.200;2022-07-21T12:48:37;32.60;15.20
652;DHT22;310;48.490;9.200;2022-07-21T12:51:23;31.80;17.40
652;DHT22;310;48.490;9.200;2022-07-21T12:53:55;30.80;17.90
652;DHT22;310;48.490;9.200;2022-07-21T12:56:23;30.70;19.00
652;DHT22;310;48.490;9.200;2022-07-21T12:58:50;29.60;19.30
652;DHT22;310;48.490;9.200;2022-07-21T13:01:17;29.40;19.50
652;DHT22;310;48.490;9.200;2022-07-21T13:03:44;29.00;19.90
652;DHT22;310;48.490;9.200;2022-07-21T13:06:10;29.10;19.80
652;DHT22;310;48.490;9.200;2022-07-21T13:08:37;30.10;20.80
652;DHT22;310;48.490;9.200;2022-07-21T13:11:04;30.40;18.60
652;DHT22;310;48.490;9.200;2022-07-21T13:13:31;30.60;19.80
652;DHT22;310;48.490;9.200;2022-07-21T13:15:57;30.30;17.80
652;DHT22;310;48.490;9.200;2022-07-21T13:18:23;29.70;17.90
652;DHT22;310;48.490;9.200;2022-07-21T13:20:50;29.70;18.40
652;DHT22;310;48.490;9.200;2022-07-21T13:23:16;30.10;18.60
652;DHT22;310;48.490;9.200;2022-07-21T13:25:41;30.30;18.30
652;DHT22;310;48.490;9.200;2022-07-21T13:28:07;29.80;18.60
652;DHT22;310;48.490;9.200;2022-07-21T13:30:33;29.90;19.50
652;DHT22;310;48.490;9.200;2022-07-21T13:32:58;30.20;19.50
652;DHT22;310;48.490;9.200;2022-07-21T13:35:24;29.40;18.90
652;DHT22;310;48.490;9.200;2022-07-21T13:37:50;29.30;19.30
652;DHT22;310;48.490;9.200;2022-07-21T13:40:16;30.10;19.80
652;DHT22;310;48.490;9.200;2022-07-21T13:42:42;31.20;17.80
652;DHT22;310;48.490;9.200;2022-07-21T13:45:08;31.70;18.20
652;DHT22;310;48.490;9.200;2022-07-21T13:47:36;30.20;17.50
652;DHT22;310;48.490;9.200;2022-07-21T13:50:03;30.00;17.10
652;DHT22;310;48.490;9.200;2022-07-21T13:52:28;30.30;17.50
652;DHT22;310;48.490;9.200;2022-07-21T13:54:54;30.30;17.70
652;DHT22;310;48.490;9.200;2022-07-21T13:57:20;30.50;17.70
652;DHT22;310;48.490;9.200;2022-07-21T13:59:45;30.80;18.30
652;DHT22;310;48.490;9.200;2022-07-21T14:02:11;31.80;17.80
652;DHT22;310;48.490;9.200;2022-07-21T14:04:37;32.50;15.00
652;DHT22;310;48.490;9.200;2022-07-21T14:07:03;31.80;15.10
652;DHT22;310;48.490;9.200;2022-07-21T14:09:28;31.80;15.70
652;DHT22;310;48.490;9.200;2022-07-21T14:11:54;31.80;15.90
652;DHT22;310;48.490;9.200;2022-07-21T14:14:21;31.70;15.10
652;DHT22;310;48.490;9.200;2022-07-21T14:16:48;30.80;16.30
652;DHT22;310;48.490;9.200;2022-07-21T14:19:15;30.30;16.80
652;DHT22;310;48.490;9.200;2022-07-21T14:21:40;30.30;16.60
652;DHT22;310;48.490;9.200;2022-07-21T14:24:06;30.60;16.40
652;DHT22;310;48.490;9.200;2022-07-21T14:26:51;30.60;17.10
652;DHT22;310;48.490;9.200;2022-07-21T14:29:16;31.70;17.50
652;DHT22;310;48.490;9.200;2022-07-21T14:31:42;31.40;15.30
652;DHT22;310;48.490;9.200;2022-07-21T14:34:07;31.40;16.60
652;DHT22;310;48.490;9.200;2022-07-21T14:36:33;32.00;15.40
652;DHT22;310;48.490;9.200;2022-07-21T14:38:58;32.50;15.10
652;DHT22;310;48.490;9.200;2022-07-21T14:41:24;32.30;14.90
652;DHT22;310;48.490;9.200;2022-07-21T14:43:50;32.00;15.30
652;DHT22;310;48.490;9.200;2022-07-21T14:46:16;32.00;16.10
652;DHT22;310;48.490;9.200;2022-07-21T14:48:41;31.50;16.00
652;DHT22;310;48.490;9.200;2022-07-21T14:51:07;31.50;15.80
652;DHT22;310;48.490;9.200;2022-07-21T14:53:32;31.00;16.20
652;DHT22;310;48.490;9.200;2022-07-21T14:55:58;29.90;16.40
652;DHT22;310;48.490;9.200;2022-07-21T14:58:24;29.90;16.40
652;DHT22;310;48.490;9.200;2022-07-21T15:00:50;30.30;16.70
652;DHT22;310;48.490;9.200;2022-07-21T15:03:15;31.00;15.30
652;DHT22;310;48.490;9.200;2022-07-21T15:05:41;30.80;15.00
652;DHT22;310;48.490;9.200;2022-07-21T15:08:07;30.80;15.90
652;DHT22;310;48.490;9.200;2022-07-21T15:10:34;30.10;16.60
652;DHT22;310;48.490;9.200;2022-07-21T15:12:59;29.70;16.50
652;DHT22;310;48.490;9.200;2022-07-21T15:15:25;29.70;17.00
652;DHT22;310;48.490;9.200;2022-07-21T15:17:51;30.20;16.30
652;DHT22;310;48.490;9.200;2022-07-21T15:20:16;30.20;15.50
652;DHT22;310;48.490;9.200;2022-07-21T15:22:42;30.20;16.40
652;DHT22;310;48.490;9.200;2022-07-21T15:25:08;31.40;14.80
652;DHT22;310;48.490;9.200;2022-07-21T15:27:38;32.00;14.30
652;DHT22;310;48.490;9.200;2022-07-21T15:30:06;31.80;13.60
652;DHT22;310;48.490;9.200;2022-07-21T15:32:33;31.00;14.80
652;DHT22;310;48.490;9.200;2022-07-21T15:34:59;30.80;15.30
652;DHT22;310;48.490;9.200;2022-07-21T15:37:24;30.80;14.40
652;DHT22;310;48.490;9.200;2022-07-21T15:39:50;30.70;14.80
652;DHT22;310;48.490;9.200;2022-07-21T15:42:15;30.40;16.30
652;DHT22;310;48.490;9.200;2022-07-21T15:44:41;30.40;16.40
652;DHT22;310;48.490;9.200;2022-07-21T15:47:07;30.40;17.20
652;DHT22;310;48.490;9.200;2022-07-21T15:49:34;30.40;16.30
652;DHT22;310;48.490;9.200;2022-07-21T15:52:01;30.80;17.60
652;DHT22;310;48.490;9.200;2022-07-21T15:54:28;32.00;15.80
652;DHT22;310;48.490;9.200;2022-07-21T15:56:54;31.50;16.30
652;DHT22;310;48.490;9.200;2022-07-21T15:59:20;31.70;17.40
652;DHT22;310;48.490;9.200;2022-07-21T16:02:12;31.80;18.40
652;DHT22;310;48.490;9.200;2022-07-21T16:04:38;32.60;16.20
652;DHT22;310;48.490;9.200;2022-07-21T16:07:05;32.90;15.50
652;DHT22;310;48.490;9.200;2022-07-21T16:09:32;32.60;14.20
652;DHT22;310;48.490;9.200;2022-07-21T16:11:58;32.30;15.90
652;DHT22;310;48.490;9.200;2022-07-21T16:14:24;31.50;15.20
652;DHT22;310;48.490;9.200;2022-07-21T16:16:50;30.40;18.30
652;DHT22;310;48.490;9.200;2022-07-21T16:19:21;30.40;18.80
652;DHT22;310;48.490;9.200;2022-07-21T16:21:47;30.10;19.60
652;DHT22;310;48.490;9.200;2022-07-21T16:24:14;30.00;19.40
652;DHT22;310;48.490;9.200;2022-07-21T16:26:40;29.90;19.70
652;DHT22;310;48.490;9.200;2022-07-21T16:29:06;29.70;20.40
652;DHT22;310;48.490;9.200;2022-07-21T16:31:33;29.80;20.80
652;DHT22;310;48.490;9.200;2022-07-21T16:33:58;30.00;19.30
652;DHT22;310;48.490;9.200;2022-07-21T16:36:24;29.90;20.10
652;DHT22;310;48.490;9.200;2022-07-21T16:38:50;26.60;18.60
652;DHT22;310;48.490;9.200;2022-07-21T16:41:16;30.30;19.50
652;DHT22;310;48.490;9.200;2022-07-21T16:43:42;30.30;19.30
652;DHT22;310;48.490;9.200;2022-07-21T16:46:08;31.10;19.20
652;DHT22;310;48.490;9.200;2022-07-21T16:48:33;30.70;18.50
652;DHT22;310;48.490;9.200;2022-07-21T16:50:59;30.70;19.00
652;DHT22;310;48.490;9.200;2022-07-21T16:53:25;31.40;18.80
652;DHT22;310;48.490;9.200;2022-07-21T16:55:51;31.60;17.80
652;DHT22;310;48.490;9.200;2022-07-21T16:58:16;30.40;17.90
652;DHT22;310;48.490;9.200;2022-07-21T17:00:42;30.40;18.50
652;DHT22;310;48.490;9.200;2022-07-21T17:03:07;30.30;18.70
652;DHT22;310;48.490;9.200;2022-07-21T17:05:33;30.60;18.40
652;DHT22;310;48.490;9.200;2022-07-21T17:07:58;30.30;19.20
652;DHT22;310;48.490;9.200;2022-07-21T17:10:24;30.70;19.40
652;DHT22;310;48.490;9.200;2022-07-21T17:12:50;30.80;17.80
652;DHT22;310;48.490;9.200;2022-07-21T17:15:15;29.80;18.70
652;DHT22;310;48.490;9.200;2022-07-21T17:17:42;29.80;19.10
652;DHT22;310;48.490;9.200;2022-07-21T17:20:08;29.80;19.80
652;DHT22;310;48.490;9.200;2022-07-21T17:22:35;29.90;19.60