sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54034;DHT22;39952;40.122;18.294;2022-09-27T00:01:27;24.80;72.40
54034;DHT22;39952;40.122;18.294;2022-09-27T00:04:34;24.70;71.80
54034;DHT22;39952;40.122;18.294;2022-09-27T00:07:41;24.60;72.30
54034;DHT22;39952;40.122;18.294;2022-09-27T00:10:47;24.60;72.10
54034;DHT22;39952;40.122;18.294;2022-09-27T00:13:57;24.80;71.30
54034;DHT22;39952;40.122;18.294;2022-09-27T00:17:04;24.80;71.80
54034;DHT22;39952;40.122;18.294;2022-09-27T00:20:10;24.80;71.40
54034;DHT22;39952;40.122;18.294;2022-09-27T00:23:17;24.70;72.00
54034;DHT22;39952;40.122;18.294;2022-09-27T00:26:24;24.40;72.80
54034;DHT22;39952;40.122;18.294;2022-09-27T00:29:33;24.30;73.50
54034;DHT22;39952;40.122;18.294;2022-09-27T00:32:39;24.20;73.80
54034;DHT22;39952;40.122;18.294;2022-09-27T00:35:46;24.30;71.80
54034;DHT22;39952;40.122;18.294;2022-09-27T00:38:53;24.30;71.10
54034;DHT22;39952;40.122;18.294;2022-09-27T00:42:01;24.40;70.80
54034;DHT22;39952;40.122;18.294;2022-09-27T00:45:14;24.30;71.50
54034;DHT22;39952;40.122;18.294;2022-09-27T00:48:25;24.30;71.90
54034;DHT22;39952;40.122;18.294;2022-09-27T00:51:34;24.40;71.00
54034;DHT22;39952;40.122;18.294;2022-09-27T00:54:47;24.40;70.80
54034;DHT22;39952;40.122;18.294;2022-09-27T00:57:56;24.30;71.40
54034;DHT22;39952;40.122;18.294;2022-09-27T01:01:06;24.40;70.60
54034;DHT22;39952;40.122;18.294;2022-09-27T01:04:20;24.30;71.40
54034;DHT22;39952;40.122;18.294;2022-09-27T01:07:28;24.20;72.10
54034;DHT22;39952;40.122;18.294;2022-09-27T01:10:42;24.20;72.30
54034;DHT22;39952;40.122;18.294;2022-09-27T01:17:34;24.00;72.60
54034;DHT22;39952;40.122;18.294;2022-09-27T01:21:18;24.00;72.30
54034;DHT22;39952;40.122;18.294;2022-09-27T01:25:00;24.00;72.50
54034;DHT22;39952;40.122;18.294;2022-09-27T01:28:20;24.00;72.60
54034;DHT22;39952;40.122;18.294;2022-09-27T01:31:33;24.00;72.40
54034;DHT22;39952;40.122;18.294;2022-09-27T01:34:44;24.00;72.60
54034;DHT22;39952;40.122;18.294;2022-09-27T01:38:00;24.00;72.70
54034;DHT22;39952;40.122;18.294;2022-09-27T01:41:14;24.00;72.10
54034;DHT22;39952;40.122;18.294;2022-09-27T01:44:58;23.90;72.30
54034;DHT22;39952;40.122;18.294;2022-09-27T01:48:17;23.90;72.20
54034;DHT22;39952;40.122;18.294;2022-09-27T01:51:35;23.90;72.60
54034;DHT22;39952;40.122;18.294;2022-09-27T01:54:49;23.80;73.20
54034;DHT22;39952;40.122;18.294;2022-09-27T01:58:25;23.80;72.90
54034;DHT22;39952;40.122;18.294;2022-09-27T02:01:37;24.10;71.80
54034;DHT22;39952;40.122;18.294;2022-09-27T02:04:47;24.00;72.00
54034;DHT22;39952;40.122;18.294;2022-09-27T02:08:00;23.80;72.60
54034;DHT22;39952;40.122;18.294;2022-09-27T02:11:09;23.70;72.80
54034;DHT22;39952;40.122;18.294;2022-09-27T02:14:25;23.80;72.60
54034;DHT22;39952;40.122;18.294;2022-09-27T02:17:41;24.00;72.10
54034;DHT22;39952;40.122;18.294;2022-09-27T02:20:57;23.70;72.60
54034;DHT22;39952;40.122;18.294;2022-09-27T02:24:10;23.60;73.20
54034;DHT22;39952;40.122;18.294;2022-09-27T02:27:23;23.40;73.70
54034;DHT22;39952;40.122;18.294;2022-09-27T02:30:32;23.50;73.50
54034;DHT22;39952;40.122;18.294;2022-09-27T02:33:57;23.60;73.30
54034;DHT22;39952;40.122;18.294;2022-09-27T02:37:07;23.50;72.80
54034;DHT22;39952;40.122;18.294;2022-09-27T02:40:14;23.70;73.00
54034;DHT22;39952;40.122;18.294;2022-09-27T02:43:23;23.70;72.50
54034;DHT22;39952;40.122;18.294;2022-09-27T02:50:30;23.30;74.00
54034;DHT22;39952;40.122;18.294;2022-09-27T02:54:10;23.30;73.90
54034;DHT22;39952;40.122;18.294;2022-09-27T02:57:46;23.40;73.40
54034;DHT22;39952;40.122;18.294;2022-09-27T03:01:26;23.50;73.00
54034;DHT22;39952;40.122;18.294;2022-09-27T03:04:45;23.40;72.80
54034;DHT22;39952;40.122;18.294;2022-09-27T03:07:53;23.60;72.40
54034;DHT22;39952;40.122;18.294;2022-09-27T03:11:02;23.50;73.00
54034;DHT22;39952;40.122;18.294;2022-09-27T03:14:08;23.60;72.20
54034;DHT22;39952;40.122;18.294;2022-09-27T03:17:24;23.60;72.50
54034;DHT22;39952;40.122;18.294;2022-09-27T03:20:51;23.40;72.90
54034;DHT22;39952;40.122;18.294;2022-09-27T03:24:01;23.20;74.00
54034;DHT22;39952;40.122;18.294;2022-09-27T03:27:10;23.10;74.50
54034;DHT22;39952;40.122;18.294;2022-09-27T03:30:17;23.00;74.60
54034;DHT22;39952;40.122;18.294;2022-09-27T03:33:23;23.10;75.00
54034;DHT22;39952;40.122;18.294;2022-09-27T03:36:35;23.30;73.90
54034;DHT22;39952;40.122;18.294;2022-09-27T03:39:42;23.70;72.90
54034;DHT22;39952;40.122;18.294;2022-09-27T03:42:50;23.70;72.60
54034;DHT22;39952;40.122;18.294;2022-09-27T03:45:57;23.30;73.40
54034;DHT22;39952;40.122;18.294;2022-09-27T03:49:04;23.20;74.20
54034;DHT22;39952;40.122;18.294;2022-09-27T03:52:11;23.20;74.30
54034;DHT22;39952;40.122;18.294;2022-09-27T03:55:18;23.10;74.60
54034;DHT22;39952;40.122;18.294;2022-09-27T03:58:26;23.30;74.20
54034;DHT22;39952;40.122;18.294;2022-09-27T04:01:33;23.50;73.40
54034;DHT22;39952;40.122;18.294;2022-09-27T04:04:59;23.60;72.80
54034;DHT22;39952;40.122;18.294;2022-09-27T04:08:07;23.50;73.10
54034;DHT22;39952;40.122;18.294;2022-09-27T04:11:16;23.50;73.30
54034;DHT22;39952;40.122;18.294;2022-09-27T04:14:25;23.40;73.50
54034;DHT22;39952;40.122;18.294;2022-09-27T04:18:07;23.50;73.20
54034;DHT22;39952;40.122;18.294;2022-09-27T04:21:33;23.50;72.90
54034;DHT22;39952;40.122;18.294;2022-09-27T04:24:40;23.30;74.00
54034;DHT22;39952;40.122;18.294;2022-09-27T04:28:03;23.20;74.10
54034;DHT22;39952;40.122;18.294;2022-09-27T04:31:12;23.30;73.20
54034;DHT22;39952;40.122;18.294;2022-09-27T04:34:28;23.40;73.10
54034;DHT22;39952;40.122;18.294;2022-09-27T04:37:50;23.70;72.70
54034;DHT22;39952;40.122;18.294;2022-09-27T04:40:57;23.70;72.10
54034;DHT22;39952;40.122;18.294;2022-09-27T04:44:10;23.80;71.90
54034;DHT22;39952;40.122;18.294;2022-09-27T04:47:21;23.80;71.80
54034;DHT22;39952;40.122;18.294;2022-09-27T04:50:28;23.80;71.70
54034;DHT22;39952;40.122;18.294;2022-09-27T04:53:40;23.90;71.70
54034;DHT22;39952;40.122;18.294;2022-09-27T04:56:47;23.90;71.60
54034;DHT22;39952;40.122;18.294;2022-09-27T04:59:54;23.70;72.70
54034;DHT22;39952;40.122;18.294;2022-09-27T05:03:02;23.50;73.40
54034;DHT22;39952;40.122;18.294;2022-09-27T05:06:29;23.50;73.50
54034;DHT22;39952;40.122;18.294;2022-09-27T05:09:43;23.50;73.70
54034;DHT22;39952;40.122;18.294;2022-09-27T05:12:49;23.60;73.50
54034;DHT22;39952;40.122;18.294;2022-09-27T05:16:01;23.70;73.10
54034;DHT22;39952;40.122;18.294;2022-09-27T05:19:30;23.80;72.90
54034;DHT22;39952;40.122;18.294;2022-09-27T05:22:40;23.80;72.60
54034;DHT22;39952;40.122;18.294;2022-09-27T05:25:47;23.70;72.80
54034;DHT22;39952;40.122;18.294;2022-09-27T05:28:54;23.80;72.60
54034;DHT22;39952;40.122;18.294;2022-09-27T05:32:01;23.90;72.50
54034;DHT22;39952;40.122;18.294;2022-09-27T05:35:10;23.90;72.70
54034;DHT22;39952;40.122;18.294;2022-09-27T05:38:17;24.00;72.50
54034;DHT22;39952;40.122;18.294;2022-09-27T05:41:26;24.20;72.10
54034;DHT22;39952;40.122;18.294;2022-09-27T05:44:35;24.30;70.40
54034;DHT22;39952;40.122;18.294;2022-09-27T05:47:43;24.20;70.50
54034;DHT22;39952;40.122;18.294;2022-09-27T05:50:51;24.10;69.90
54034;DHT22;39952;40.122;18.294;2022-09-27T05:53:58;23.90;70.00
54034;DHT22;39952;40.122;18.294;2022-09-27T05:57:05;24.00;69.40
54034;DHT22;39952;40.122;18.294;2022-09-27T06:00:39;24.10;69.10
54034;DHT22;39952;40.122;18.294;2022-09-27T06:04:06;24.20;69.00
54034;DHT22;39952;40.122;18.294;2022-09-27T06:07:42;24.50;69.10
54034;DHT22;39952;40.122;18.294;2022-09-27T06:11:00;24.80;69.00
54034;DHT22;39952;40.122;18.294;2022-09-27T06:14:09;25.00;68.70
54034;DHT22;39952;40.122;18.294;2022-09-27T06:17:28;25.20;68.40
54034;DHT22;39952;40.122;18.294;2022-09-27T06:20:36;25.30;67.70
54034;DHT22;39952;40.122;18.294;2022-09-27T06:23:44;25.30;68.30
54034;DHT22;39952;40.122;18.294;2022-09-27T06:26:58;25.50;67.90
54034;DHT22;39952;40.122;18.294;2022-09-27T06:30:15;25.60;67.40
54034;DHT22;39952;40.122;18.294;2022-09-27T06:33:29;25.80;66.70
54034;DHT22;39952;40.122;18.294;2022-09-27T06:36:39;25.70;66.40
54034;DHT22;39952;40.122;18.294;2022-09-27T06:39:47;25.70;66.50
54034;DHT22;39952;40.122;18.294;2022-09-27T06:43:17;25.70;66.60
54034;DHT22;39952;40.122;18.294;2022-09-27T06:46:47;25.90;65.40
54034;DHT22;39952;40.122;18.294;2022-09-27T06:50:13;26.10;65.40
54034;DHT22;39952;40.122;18.294;2022-09-27T06:53:21;26.00;66.00
54034;DHT22;39952;40.122;18.294;2022-09-27T06:56:30;26.10;66.40
54034;DHT22;39952;40.122;18.294;2022-09-27T06:59:38;26.30;65.80
54034;DHT22;39952;40.122;18.294;2022-09-27T07:03:41;26.10;65.90
54034;DHT22;39952;40.122;18.294;2022-09-27T07:06:56;26.10;66.30
54034;DHT22;39952;40.122;18.294;2022-09-27T07:10:08;26.30;65.30
54034;DHT22;39952;40.122;18.294;2022-09-27T07:13:17;26.50;64.90
54034;DHT22;39952;40.122;18.294;2022-09-27T07:16:24;26.80;64.30
54034;DHT22;39952;40.122;18.294;2022-09-27T07:19:31;26.80;62.00
54034;DHT22;39952;40.122;18.294;2022-09-27T07:22:39;27.10;60.90
54034;DHT22;39952;40.122;18.294;2022-09-27T07:25:48;27.40;60.50
54034;DHT22;39952;40.122;18.294;2022-09-27T07:28:57;27.70;59.20
54034;DHT22;39952;40.122;18.294;2022-09-27T07:32:06;27.40;59.50
54034;DHT22;39952;40.122;18.294;2022-09-27T07:35:15;27.50;59.90
54034;DHT22;39952;40.122;18.294;2022-09-27T07:38:22;27.50;59.20
54034;DHT22;39952;40.122;18.294;2022-09-27T07:41:28;27.30;57.40
54034;DHT22;39952;40.122;18.294;2022-09-27T07:44:37;27.30;57.10
54034;DHT22;39952;40.122;18.294;2022-09-27T07:48:09;27.30;57.10
54034;DHT22;39952;40.122;18.294;2022-09-27T07:51:35;27.30;57.70
54034;DHT22;39952;40.122;18.294;2022-09-27T07:54:51;27.10;58.20
54034;DHT22;39952;40.122;18.294;2022-09-27T07:58:16;26.90;58.10
54034;DHT22;39952;40.122;18.294;2022-09-27T08:01:25;26.90;58.10
54034;DHT22;39952;40.122;18.294;2022-09-27T08:04:32;27.10;58.00
54034;DHT22;39952;40.122;18.294;2022-09-27T08:07:40;27.30;57.40
54034;DHT22;39952;40.122;18.294;2022-09-27T08:10:46;27.30;57.20
54034;DHT22;39952;40.122;18.294;2022-09-27T08:13:54;27.50;57.40
54034;DHT22;39952;40.122;18.294;2022-09-27T08:17:09;27.30;56.30
54034;DHT22;39952;40.122;18.294;2022-09-27T08:20:36;27.60;56.40
54034;DHT22;39952;40.122;18.294;2022-09-27T08:24:16;27.70;55.00
54034;DHT22;39952;40.122;18.294;2022-09-27T08:27:41;27.50;54.20
54034;DHT22;39952;40.122;18.294;2022-09-27T08:31:10;27.70;54.90
54034;DHT22;39952;40.122;18.294;2022-09-27T08:34:18;27.90;53.50
54034;DHT22;39952;40.122;18.294;2022-09-27T08:37:26;28.30;53.10
54034;DHT22;39952;40.122;18.294;2022-09-27T08:40:45;28.60;52.40
54034;DHT22;39952;40.122;18.294;2022-09-27T08:44:05;28.80;51.30
54034;DHT22;39952;40.122;18.294;2022-09-27T08:47:24;29.20;50.50
54034;DHT22;39952;40.122;18.294;2022-09-27T08:50:37;29.30;49.60
54034;DHT22;39952;40.122;18.294;2022-09-27T08:53:52;29.50;49.60
54034;DHT22;39952;40.122;18.294;2022-09-27T08:57:05;29.50;49.80
54034;DHT22;39952;40.122;18.294;2022-09-27T09:00:15;29.30;49.60
54034;DHT22;39952;40.122;18.294;2022-09-27T09:03:24;29.10;49.60
54034;DHT22;39952;40.122;18.294;2022-09-27T09:06:39;29.00;49.70
54034;DHT22;39952;40.122;18.294;2022-09-27T09:09:56;28.60;50.20
54034;DHT22;39952;40.122;18.294;2022-09-27T09:13:25;28.40;50.20
54034;DHT22;39952;40.122;18.294;2022-09-27T09:16:44;28.80;50.70
54034;DHT22;39952;40.122;18.294;2022-09-27T09:20:01;32.50;43.00
54034;DHT22;39952;40.122;18.294;2022-09-27T09:23:46;35.80;37.00
54034;DHT22;39952;40.122;18.294;2022-09-27T09:27:01;38.00;32.90
54034;DHT22;39952;40.122;18.294;2022-09-27T09:30:22;39.30;31.40
54034;DHT22;39952;40.122;18.294;2022-09-27T09:33:36;40.60;29.20
54034;DHT22;39952;40.122;18.294;2022-09-27T09:36:48;40.80;28.80
54034;DHT22;39952;40.122;18.294;2022-09-27T09:40:02;40.10;29.30
54034;DHT22;39952;40.122;18.294;2022-09-27T09:43:17;39.90;29.30
54034;DHT22;39952;40.122;18.294;2022-09-27T09:46:33;38.90;30.40
54034;DHT22;39952;40.122;18.294;2022-09-27T09:49:44;37.30;32.70
54034;DHT22;39952;40.122;18.294;2022-09-27T09:52:56;36.70;34.70
54034;DHT22;39952;40.122;18.294;2022-09-27T09:56:13;37.50;33.20
54034;DHT22;39952;40.122;18.294;2022-09-27T09:59:26;36.50;33.90
54034;DHT22;39952;40.122;18.294;2022-09-27T10:02:37;35.40;36.20
54034;DHT22;39952;40.122;18.294;2022-09-27T10:05:51;34.20;38.40
54034;DHT22;39952;40.122;18.294;2022-09-27T10:08:58;35.80;36.30
54034;DHT22;39952;40.122;18.294;2022-09-27T10:12:21;35.80;35.70
54034;DHT22;39952;40.122;18.294;2022-09-27T10:15:29;35.50;36.80
54034;DHT22;39952;40.122;18.294;2022-09-27T10:18:38;36.70;34.40
54034;DHT22;39952;40.122;18.294;2022-09-27T10:21:48;36.70;34.20
54034;DHT22;39952;40.122;18.294;2022-09-27T10:24:58;36.40;35.20
54034;DHT22;39952;40.122;18.294;2022-09-27T10:28:36;35.70;35.90
54034;DHT22;39952;40.122;18.294;2022-09-27T10:31:45;34.30;38.30
54034;DHT22;39952;40.122;18.294;2022-09-27T10:34:55;33.00;40.00
54034;DHT22;39952;40.122;18.294;2022-09-27T10:38:23;32.50;41.70
54034;DHT22;39952;40.122;18.294;2022-09-27T10:41:37;31.80;42.40
54034;DHT22;39952;40.122;18.294;2022-09-27T10:44:53;31.50;43.30
54034;DHT22;39952;40.122;18.294;2022-09-27T10:48:18;31.20;43.40
54034;DHT22;39952;40.122;18.294;2022-09-27T10:51:30;31.00;44.00
54034;DHT22;39952;40.122;18.294;2022-09-27T10:54:39;31.00;45.30
54034;DHT22;39952;40.122;18.294;2022-09-27T10:57:49;30.80;45.20
54034;DHT22;39952;40.122;18.294;2022-09-27T11:00:59;31.50;44.10
54034;DHT22;39952;40.122;18.294;2022-09-27T11:04:19;31.10;41.70
54034;DHT22;39952;40.122;18.294;2022-09-27T11:07:27;31.20;42.70
54034;DHT22;39952;40.122;18.294;2022-09-27T11:10:40;31.60;41.90
54034;DHT22;39952;40.122;18.294;2022-09-27T11:14:00;31.50;41.40
54034;DHT22;39952;40.122;18.294;2022-09-27T11:17:18;31.10;41.90
54034;DHT22;39952;40.122;18.294;2022-09-27T11:20:39;31.20;40.40
54034;DHT22;39952;40.122;18.294;2022-09-27T11:27:41;31.30;39.20
54034;DHT22;39952;40.122;18.294;2022-09-27T11:31:00;31.80;39.60
54034;DHT22;39952;40.122;18.294;2022-09-27T11:34:36;32.00;37.60
54034;DHT22;39952;40.122;18.294;2022-09-27T11:37:51;32.40;37.50
54034;DHT22;39952;40.122;18.294;2022-09-27T11:41:29;32.80;36.70
54034;DHT22;39952;40.122;18.294;2022-09-27T11:44:55;32.90;37.20
54034;DHT22;39952;40.122;18.294;2022-09-27T11:48:42;32.80;37.00
54034;DHT22;39952;40.122;18.294;2022-09-27T11:52:07;32.70;37.20
54034;DHT22;39952;40.122;18.294;2022-09-27T11:55:24;32.40;37.50
54034;DHT22;39952;40.122;18.294;2022-09-27T11:58:41;32.10;37.60
54034;DHT22;39952;40.122;18.294;2022-09-27T12:01:54;32.00;37.40
54034;DHT22;39952;40.122;18.294;2022-09-27T12:05:14;31.80;37.90
54034;DHT22;39952;40.122;18.294;2022-09-27T12:08:47;31.30;39.50
54034;DHT22;39952;40.122;18.294;2022-09-27T12:11:58;30.60;39.20
54034;DHT22;39952;40.122;18.294;2022-09-27T12:15:13;30.50;39.60
54034;DHT22;39952;40.122;18.294;2022-09-27T12:18:25;31.00;39.20
54034;DHT22;39952;40.122;18.294;2022-09-27T12:21:34;31.20;37.70
54034;DHT22;39952;40.122;18.294;2022-09-27T12:24:43;31.20;37.60
54034;DHT22;39952;40.122;18.294;2022-09-27T12:28:10;31.40;37.80
54034;DHT22;39952;40.122;18.294;2022-09-27T12:31:24;32.10;37.60
54034;DHT22;39952;40.122;18.294;2022-09-27T12:34:38;32.40;37.30
54034;DHT22;39952;40.122;18.294;2022-09-27T12:37:48;32.30;38.20
54034;DHT22;39952;40.122;18.294;2022-09-27T12:40:59;31.90;37.20
54034;DHT22;39952;40.122;18.294;2022-09-27T12:44:15;31.70;36.40
54034;DHT22;39952;40.122;18.294;2022-09-27T12:47:54;31.80;35.70
54034;DHT22;39952;40.122;18.294;2022-09-27T12:51:07;31.70;36.40
54034;DHT22;39952;40.122;18.294;2022-09-27T12:54:51;31.50;36.50
54034;DHT22;39952;40.122;18.294;2022-09-27T12:58:22;31.70;36.70
54034;DHT22;39952;40.122;18.294;2022-09-27T13:09:18;31.10;38.10
54034;DHT22;39952;40.122;18.294;2022-09-27T13:12:32;31.30;38.80
54034;DHT22;39952;40.122;18.294;2022-09-27T13:15:43;31.20;39.50
54034;DHT22;39952;40.122;18.294;2022-09-27T13:18:53;30.60;40.90
54034;DHT22;39952;40.122;18.294;2022-09-27T13:22:04;30.50;41.40
54034;DHT22;39952;40.122;18.294;2022-09-27T13:25:49;30.50;41.60
54034;DHT22;39952;40.122;18.294;2022-09-27T13:29:20;30.50;41.90
54034;DHT22;39952;40.122;18.294;2022-09-27T13:32:30;30.50;41.00
54034;DHT22;39952;40.122;18.294;2022-09-27T13:35:37;30.30;39.60
54034;DHT22;39952;40.122;18.294;2022-09-27T13:38:52;30.10;39.10
54034;DHT22;39952;40.122;18.294;2022-09-27T13:42:15;30.00;39.30
54034;DHT22;39952;40.122;18.294;2022-09-27T13:45:29;29.80;39.90
54034;DHT22;39952;40.122;18.294;2022-09-27T13:48:48;29.50;41.20
54034;DHT22;39952;40.122;18.294;2022-09-27T13:52:03;29.50;41.40
54034;DHT22;39952;40.122;18.294;2022-09-27T13:55:38;29.60;41.80
54034;DHT22;39952;40.122;18.294;2022-09-27T13:58:51;29.10;39.90
54034;DHT22;39952;40.122;18.294;2022-09-27T14:02:22;29.10;38.90
54034;DHT22;39952;40.122;18.294;2022-09-27T14:05:37;28.80;38.10
54034;DHT22;39952;40.122;18.294;2022-09-27T14:08:47;28.80;37.10
54034;DHT22;39952;40.122;18.294;2022-09-27T14:11:57;28.80;36.80
54034;DHT22;39952;40.122;18.294;2022-09-27T14:15:07;28.70;35.90
54034;DHT22;39952;40.122;18.294;2022-09-27T14:18:14;28.70;37.70
54034;DHT22;39952;40.122;18.294;2022-09-27T14:21:30;28.60;38.30
54034;DHT22;39952;40.122;18.294;2022-09-27T14:25:15;28.80;42.20
54034;DHT22;39952;40.122;18.294;2022-09-27T14:28:29;28.40;43.70
54034;DHT22;39952;40.122;18.294;2022-09-27T14:32:04;28.50;43.50
54034;DHT22;39952;40.122;18.294;2022-09-27T14:35:36;28.30;42.80
54034;DHT22;39952;40.122;18.294;2022-09-27T14:39:19;28.50;41.80
54034;DHT22;39952;40.122;18.294;2022-09-27T14:42:29;28.40;42.00
54034;DHT22;39952;40.122;18.294;2022-09-27T14:45:40;28.40;42.40
54034;DHT22;39952;40.122;18.294;2022-09-27T14:48:48;28.20;41.50
54034;DHT22;39952;40.122;18.294;2022-09-27T14:51:56;28.30;41.50
54034;DHT22;39952;40.122;18.294;2022-09-27T14:55:08;28.00;42.40
54034;DHT22;39952;40.122;18.294;2022-09-27T14:58:18;27.90;42.30
54034;DHT22;39952;40.122;18.294;2022-09-27T15:01:47;28.00;41.20
54034;DHT22;39952;40.122;18.294;2022-09-27T15:04:54;28.00;41.50
54034;DHT22;39952;40.122;18.294;2022-09-27T15:08:04;28.00;41.30
54034;DHT22;39952;40.122;18.294;2022-09-27T15:11:13;28.10;40.80
54034;DHT22;39952;40.122;18.294;2022-09-27T15:14:20;27.90;40.20
54034;DHT22;39952;40.122;18.294;2022-09-27T15:17:28;27.80;38.10
54034;DHT22;39952;40.122;18.294;2022-09-27T15:20:34;27.80;36.50
54034;DHT22;39952;40.122;18.294;2022-09-27T15:23:44;27.80;35.10
54034;DHT22;39952;40.122;18.294;2022-09-27T15:26:52;27.60;35.60
54034;DHT22;39952;40.122;18.294;2022-09-27T15:29:59;27.70;36.00
54034;DHT22;39952;40.122;18.294;2022-09-27T15:33:18;27.70;36.50
54034;DHT22;39952;40.122;18.294;2022-09-27T15:36:51;27.70;36.40
54034;DHT22;39952;40.122;18.294;2022-09-27T15:40:31;27.60;37.30
54034;DHT22;39952;40.122;18.294;2022-09-27T15:43:51;27.40;37.30
54034;DHT22;39952;40.122;18.294;2022-09-27T15:46:58;27.20;38.10
54034;DHT22;39952;40.122;18.294;2022-09-27T15:53:42;27.10;39.30
54034;DHT22;39952;40.122;18.294;2022-09-27T15:56:51;27.00;40.90
54034;DHT22;39952;40.122;18.294;2022-09-27T16:00:01;27.20;42.20
54034;DHT22;39952;40.122;18.294;2022-09-27T16:03:15;27.20;43.10
54034;DHT22;39952;40.122;18.294;2022-09-27T16:06:23;27.30;44.00
54034;DHT22;39952;40.122;18.294;2022-09-27T16:09:31;27.30;44.40
54034;DHT22;39952;40.122;18.294;2022-09-27T16:12:38;27.10;45.00
54034;DHT22;39952;40.122;18.294;2022-09-27T16:15:46;27.10;45.70
54034;DHT22;39952;40.122;18.294;2022-09-27T16:18:53;26.80;46.60
54034;DHT22;39952;40.122;18.294;2022-09-27T16:22:00;27.10;46.10
54034;DHT22;39952;40.122;18.294;2022-09-27T16:25:08;26.80;46.80
54034;DHT22;39952;40.122;18.294;2022-09-27T16:28:15;26.70;46.90
54034;DHT22;39952;40.122;18.294;2022-09-27T16:31:23;26.70;46.70
54034;DHT22;39952;40.122;18.294;2022-09-27T16:34:29;26.40;46.40
54034;DHT22;39952;40.122;18.294;2022-09-27T16:37:36;26.40;46.20
54034;DHT22;39952;40.122;18.294;2022-09-27T16:40:44;26.60;45.60
54034;DHT22;39952;40.122;18.294;2022-09-27T16:43:50;26.70;44.70
54034;DHT22;39952;40.122;18.294;2022-09-27T16:46:58;26.70;44.10
54034;DHT22;39952;40.122;18.294;2022-09-27T16:50:08;26.60;44.20
54034;DHT22;39952;40.122;18.294;2022-09-27T16:53:33;26.50;44.60
54034;DHT22;39952;40.122;18.294;2022-09-27T16:56:40;26.20;46.40
54034;DHT22;39952;40.122;18.294;2022-09-27T16:59:47;26.20;47.90
54034;DHT22;39952;40.122;18.294;2022-09-27T17:02:55;26.20;48.00
54034;DHT22;39952;40.122;18.294;2022-09-27T17:06:03;26.10;48.60
54034;DHT22;39952;40.122;18.294;2022-09-27T17:09:09;26.10;49.20
54034;DHT22;39952;40.122;18.294;2022-09-27T17:12:16;25.80;49.90
54034;DHT22;39952;40.122;18.294;2022-09-27T17:15:23;25.80;50.00
54034;DHT22;39952;40.122;18.294;2022-09-27T17:18:31;25.90;50.10
54034;DHT22;39952;40.122;18.294;2022-09-27T17:21:38;26.00;49.80
54034;DHT22;39952;40.122;18.294;2022-09-27T17:24:45;25.90;50.20
54034;DHT22;39952;40.122;18.294;2022-09-27T17:27:52;25.80;50.70
54034;DHT22;39952;40.122;18.294;2022-09-27T17:31:04;25.80;50.60
54034;DHT22;39952;40.122;18.294;2022-09-27T17:34:14;25.40;51.80
54034;DHT22;39952;40.122;18.294;2022-09-27T17:37:21;25.50;51.30
54034;DHT22;39952;40.122;18.294;2022-09-27T17:40:27;25.60;50.70
54034;DHT22;39952;40.122;18.294;2022-09-27T17:43:34;25.30;50.50
54034;DHT22;39952;40.122;18.294;2022-09-27T17:46:42;25.20;50.80
54034;DHT22;39952;40.122;18.294;2022-09-27T17:49:50;25.30;50.20
54034;DHT22;39952;40.122;18.294;2022-09-27T17:53:15;25.20;50.50
54034;DHT22;39952;40.122;18.294;2022-09-27T17:56:21;25.10;50.40
54034;DHT22;39952;40.122;18.294;2022-09-27T17:59:28;25.20;50.80
54034;DHT22;39952;40.122;18.294;2022-09-27T18:02:35;25.20;50.80
54034;DHT22;39952;40.122;18.294;2022-09-27T18:05:43;25.20;51.20
54034;DHT22;39952;40.122;18.294;2022-09-27T18:08:50;25.10;51.50
54034;DHT22;39952;40.122;18.294;2022-09-27T18:11:56;25.30;50.90
54034;DHT22;39952;40.122;18.294;2022-09-27T18:15:04;25.10;51.30
54034;DHT22;39952;40.122;18.294;2022-09-27T18:18:10;25.20;50.80
54034;DHT22;39952;40.122;18.294;2022-09-27T18:21:19;25.20;51.10
54034;DHT22;39952;40.122;18.294;2022-09-27T18:24:27;25.30;50.90
54034;DHT22;39952;40.122;18.294;2022-09-27T18:27:35;25.40;50.80
54034;DHT22;39952;40.122;18.294;2022-09-27T18:30:44;25.30;51.10
54034;DHT22;39952;40.122;18.294;2022-09-27T18:33:50;25.10;51.90
54034;DHT22;39952;40.122;18.294;2022-09-27T18:36:59;25.10;51.90
54034;DHT22;39952;40.122;18.294;2022-09-27T18:40:06;24.90;52.40
54034;DHT22;39952;40.122;18.294;2022-09-27T18:43:13;25.10;51.90
54034;DHT22;39952;40.122;18.294;2022-09-27T18:46:19;24.80;52.10
54034;DHT22;39952;40.122;18.294;2022-09-27T18:49:41;24.70;52.30
54034;DHT22;39952;40.122;18.294;2022-09-27T18:52:51;24.60;52.40
54034;DHT22;39952;40.122;18.294;2022-09-27T18:56:00;24.70;52.40
54034;DHT22;39952;40.122;18.294;2022-09-27T18:59:07;24.70;52.50
54034;DHT22;39952;40.122;18.294;2022-09-27T19:02:15;24.50;53.00
54034;DHT22;39952;40.122;18.294;2022-09-27T19:05:21;24.40;53.80
54034;DHT22;39952;40.122;18.294;2022-09-27T19:08:30;24.50;53.80
54034;DHT22;39952;40.122;18.294;2022-09-27T19:11:37;24.50;54.50
54034;DHT22;39952;40.122;18.294;2022-09-27T19:14:44;24.60;54.00
54034;DHT22;39952;40.122;18.294;2022-09-27T19:17:51;24.80;54.00
54034;DHT22;39952;40.122;18.294;2022-09-27T19:21:02;25.00;53.60
54034;DHT22;39952;40.122;18.294;2022-09-27T19:24:13;25.00;53.40
54034;DHT22;39952;40.122;18.294;2022-09-27T19:27:20;25.10;53.00
54034;DHT22;39952;40.122;18.294;2022-09-27T19:30:27;24.90;53.70
54034;DHT22;39952;40.122;18.294;2022-09-27T19:33:35;24.80;53.80
54034;DHT22;39952;40.122;18.294;2022-09-27T19:36:42;24.50;54.50
54034;DHT22;39952;40.122;18.294;2022-09-27T19:39:49;24.50;54.10
54034;DHT22;39952;40.122;18.294;2022-09-27T19:42:59;24.50;54.80
54034;DHT22;39952;40.122;18.294;2022-09-27T19:46:07;24.50;54.00
54034;DHT22;39952;40.122;18.294;2022-09-27T19:49:15;24.50;54.00
54034;DHT22;39952;40.122;18.294;2022-09-27T19:52:23;24.40;53.80
54034;DHT22;39952;40.122;18.294;2022-09-27T19:55:31;24.50;53.90
54034;DHT22;39952;40.122;18.294;2022-09-27T19:58:39;24.60;53.80
54034;DHT22;39952;40.122;18.294;2022-09-27T20:01:47;24.70;53.90
54034;DHT22;39952;40.122;18.294;2022-09-27T20:04:53;24.60;53.50
54034;DHT22;39952;40.122;18.294;2022-09-27T20:08:00;24.80;53.50
54034;DHT22;39952;40.122;18.294;2022-09-27T20:11:10;24.80;52.90
54034;DHT22;39952;40.122;18.294;2022-09-27T20:14:17;24.50;54.00
54034;DHT22;39952;40.122;18.294;2022-09-27T20:17:24;24.50;53.80
54034;DHT22;39952;40.122;18.294;2022-09-27T20:20:31;24.30;54.30
54034;DHT22;39952;40.122;18.294;2022-09-27T20:23:38;24.20;54.80
54034;DHT22;39952;40.122;18.294;2022-09-27T20:26:46;24.20;55.00