sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7557;SDS011;3820;51.098;13.716;2023-05-27T00:00:16;2.83;;;1.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:02:43;4.93;;;2.22;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:05:10;5.20;;;2.67;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:07:36;3.17;;;1.95;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:10:03;4.65;;;2.20;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:12:30;6.35;;;2.53;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:14:57;5.07;;;2.42;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:17:23;6.07;;;2.35;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:19:51;3.72;;;2.17;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:22:20;6.22;;;2.13;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:24:47;3.22;;;2.00;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:27:14;9.30;;;2.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:29:40;4.22;;;2.53;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:32:07;5.40;;;2.63;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:34:34;3.88;;;1.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:37:01;4.38;;;2.22;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:39:28;6.82;;;2.10;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:41:54;3.47;;;2.00;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:44:21;4.03;;;2.97;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:46:48;7.47;;;2.40;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:49:16;6.00;;;2.40;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:51:43;7.05;;;2.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:54:10;6.60;;;3.00;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:56:38;4.13;;;2.40;;
7557;SDS011;3820;51.098;13.716;2023-05-27T00:59:05;7.25;;;2.72;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:01:31;5.47;;;2.10;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:04:00;5.25;;;2.63;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:06:31;4.07;;;2.40;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:09:06;7.18;;;2.83;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:12:02;5.82;;;2.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:14:30;6.07;;;2.33;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:17:00;5.43;;;2.30;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:19:34;6.95;;;2.35;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:22:03;4.68;;;3.05;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:24:31;5.03;;;2.30;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:26:57;5.57;;;2.72;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:29:29;5.93;;;2.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:32:07;5.13;;;2.73;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:34:36;8.15;;;2.78;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:37:21;4.78;;;3.00;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:39:50;6.37;;;2.37;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:42:18;5.20;;;2.30;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:44:46;5.43;;;2.50;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:47:13;4.10;;;2.47;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:49:39;5.17;;;2.93;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:52:07;5.07;;;2.37;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:54:35;5.40;;;2.73;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:57:03;5.03;;;2.47;;
7557;SDS011;3820;51.098;13.716;2023-05-27T01:59:30;5.17;;;2.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:01:57;7.97;;;2.93;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:04:23;4.50;;;2.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:06:50;6.80;;;2.37;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:09:17;4.68;;;2.58;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:11:45;6.57;;;2.47;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:14:11;6.10;;;2.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:16:38;4.70;;;2.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:19:06;7.47;;;2.50;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:21:33;4.37;;;2.67;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:23:59;7.03;;;2.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:26:26;5.20;;;2.67;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:28:53;6.57;;;3.13;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:31:21;6.70;;;2.20;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:33:47;5.17;;;2.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:36:14;4.57;;;3.03;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:38:41;7.32;;;3.40;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:41:08;7.60;;;2.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:43:35;6.30;;;2.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:46:02;9.20;;;3.43;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:48:29;6.23;;;2.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:50:56;6.37;;;2.73;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:53:22;5.53;;;2.73;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:55:49;6.40;;;2.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T02:58:16;3.57;;;2.40;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:00:43;6.57;;;2.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:03:09;6.03;;;2.97;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:05:36;5.57;;;2.83;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:08:03;7.20;;;2.93;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:10:32;7.50;;;3.13;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:12:59;5.57;;;2.77;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:15:26;5.47;;;3.37;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:17:56;9.33;;;3.40;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:20:23;6.10;;;2.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:22:50;7.63;;;2.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:25:17;4.47;;;2.57;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:27:44;7.90;;;2.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:30:11;3.97;;;2.47;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:32:38;6.50;;;2.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:35:05;9.77;;;3.20;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:37:32;5.00;;;2.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:39:59;4.38;;;2.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:42:26;7.87;;;3.30;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:44:53;4.97;;;2.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:47:19;4.90;;;2.93;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:49:48;6.23;;;3.47;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:52:15;5.60;;;2.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:54:41;9.13;;;2.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:57:08;6.50;;;2.73;;
7557;SDS011;3820;51.098;13.716;2023-05-27T03:59:36;4.47;;;2.30;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:02:02;4.83;;;2.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:04:29;5.23;;;2.93;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:06:56;6.93;;;3.00;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:09:23;6.50;;;2.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:11:49;4.00;;;2.53;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:14:16;6.67;;;2.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:16:42;5.77;;;2.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:19:10;5.83;;;3.33;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:21:36;7.05;;;2.78;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:24:03;7.73;;;3.10;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:26:29;6.33;;;3.13;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:28:56;5.87;;;2.93;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:31:26;6.47;;;3.77;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:33:55;7.25;;;2.95;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:36:22;5.73;;;3.10;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:38:51;4.97;;;3.20;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:41:18;10.67;;;4.00;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:43:46;6.00;;;3.33;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:46:14;8.65;;;3.38;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:48:41;4.55;;;3.10;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:51:11;5.22;;;2.97;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:53:37;5.63;;;3.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:56:04;6.40;;;3.67;;
7557;SDS011;3820;51.098;13.716;2023-05-27T04:58:31;9.20;;;3.45;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:01:00;5.50;;;3.30;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:03:27;8.25;;;3.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:06:05;9.63;;;3.25;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:08:32;9.45;;;3.28;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:10:59;9.32;;;3.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:13:26;8.55;;;3.33;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:15:55;5.28;;;3.20;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:18:22;6.32;;;3.42;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:20:49;5.55;;;2.92;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:23:16;10.32;;;3.22;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:25:42;8.73;;;3.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:28:09;7.78;;;3.30;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:30:36;7.97;;;3.65;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:33:02;6.40;;;2.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:35:30;8.25;;;3.67;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:37:57;8.18;;;4.03;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:40:23;7.70;;;4.07;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:42:50;8.23;;;3.15;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:45:16;6.85;;;2.58;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:47:43;8.50;;;3.13;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:50:10;8.10;;;2.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:52:36;7.30;;;3.67;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:55:03;4.60;;;2.85;;
7557;SDS011;3820;51.098;13.716;2023-05-27T05:57:30;6.65;;;2.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:00:01;7.43;;;2.63;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:02:27;4.90;;;2.67;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:04:54;5.85;;;3.05;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:07:21;5.20;;;3.00;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:09:47;7.72;;;2.67;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:12:14;5.70;;;2.67;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:14:41;9.13;;;2.65;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:17:07;7.25;;;3.00;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:19:34;5.28;;;2.30;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:22:01;6.22;;;2.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:24:28;7.35;;;2.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:26:55;8.75;;;3.03;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:29:21;5.15;;;3.10;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:31:48;6.38;;;2.17;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:34:15;5.43;;;2.20;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:36:42;4.63;;;2.28;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:39:09;5.82;;;2.35;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:41:36;3.85;;;2.17;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:44:02;6.35;;;2.42;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:46:29;9.32;;;2.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:48:56;8.45;;;2.30;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:51:22;5.13;;;2.20;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:53:49;5.57;;;2.22;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:56:16;3.33;;;2.10;;
7557;SDS011;3820;51.098;13.716;2023-05-27T06:58:42;4.97;;;1.85;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:01:09;2.88;;;2.08;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:03:35;5.32;;;2.17;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:06:02;3.92;;;2.67;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:08:29;4.25;;;2.00;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:10:55;5.68;;;2.55;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:13:22;5.63;;;2.40;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:15:49;4.07;;;2.25;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:18:16;3.97;;;2.30;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:20:43;4.45;;;2.00;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:23:10;6.03;;;2.03;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:25:37;4.75;;;2.15;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:28:03;5.20;;;2.22;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:30:30;14.93;;;2.35;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:32:57;4.45;;;1.88;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:35:24;3.40;;;1.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:37:50;4.40;;;2.33;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:40:17;4.28;;;2.05;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:42:44;4.88;;;2.35;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:45:10;5.75;;;2.83;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:47:37;3.05;;;1.98;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:50:04;3.33;;;1.98;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:52:31;5.57;;;2.33;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:54:58;4.95;;;2.25;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:57:24;3.05;;;2.00;;
7557;SDS011;3820;51.098;13.716;2023-05-27T07:59:51;4.13;;;2.00;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:02:17;2.70;;;1.65;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:04:44;3.97;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:07:11;3.28;;;1.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:09:37;4.35;;;2.20;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:12:04;2.85;;;1.55;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:14:33;3.08;;;1.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:17:00;4.45;;;1.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:19:27;6.07;;;1.95;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:21:54;3.38;;;1.67;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:24:22;3.13;;;1.50;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:26:50;3.60;;;1.50;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:29:16;4.15;;;1.58;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:31:43;3.55;;;1.75;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:34:10;3.47;;;1.67;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:36:36;4.10;;;1.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:39:03;3.83;;;1.63;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:41:30;2.03;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:43:57;4.63;;;2.03;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:46:44;4.45;;;1.83;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:49:12;4.55;;;1.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:51:39;4.25;;;1.58;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:54:07;4.53;;;2.00;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:56:35;3.47;;;1.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T08:59:02;4.43;;;1.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:01:29;3.97;;;1.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:03:57;4.28;;;1.73;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:06:23;4.82;;;1.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:08:50;3.55;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:11:23;3.60;;;1.75;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:13:52;3.65;;;1.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:16:19;5.03;;;1.73;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:18:48;2.67;;;1.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:21:15;3.63;;;1.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:23:42;3.17;;;1.73;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:26:09;4.55;;;1.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:28:38;4.75;;;1.77;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:31:07;2.90;;;1.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:33:35;5.68;;;2.50;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:36:04;3.40;;;1.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:38:32;3.85;;;1.73;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:41:00;3.33;;;1.67;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:43:27;3.95;;;1.65;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:46:01;4.03;;;1.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:48:29;4.68;;;2.08;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:50:57;3.90;;;1.95;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:53:26;2.90;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:55:53;5.50;;;1.92;;
7557;SDS011;3820;51.098;13.716;2023-05-27T09:58:21;4.40;;;1.85;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:00:49;3.25;;;1.50;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:03:16;5.78;;;2.42;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:05:44;5.00;;;1.85;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:08:11;4.45;;;1.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:11:00;2.92;;;1.50;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:13:27;4.20;;;1.55;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:15:54;6.22;;;1.75;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:18:21;4.50;;;1.75;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:20:52;2.67;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:23:21;2.85;;;1.50;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:25:55;2.97;;;1.30;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:28:32;3.70;;;1.63;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:31:06;2.83;;;1.25;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:33:57;3.28;;;1.83;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:36:27;2.53;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:39:00;2.70;;;2.03;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:41:37;3.97;;;1.77;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:44:08;3.60;;;1.75;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:46:42;2.92;;;1.55;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:49:10;4.07;;;1.63;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:51:37;3.95;;;1.73;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:54:04;2.95;;;1.73;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:56:51;3.75;;;1.85;;
7557;SDS011;3820;51.098;13.716;2023-05-27T10:59:22;3.25;;;1.65;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:01:52;2.05;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:04:20;3.35;;;1.48;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:06:57;2.83;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:09:29;4.18;;;1.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:12:00;1.98;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:14:28;3.17;;;1.83;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:16:56;3.63;;;1.33;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:19:23;2.83;;;2.00;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:21:49;3.28;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:24:17;2.47;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:26:44;3.88;;;1.42;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:29:13;2.67;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:31:40;4.60;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:34:14;4.18;;;1.45;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:36:43;2.65;;;1.85;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:39:11;3.53;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:41:53;4.07;;;1.75;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:44:21;2.47;;;1.42;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:46:51;3.42;;;1.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:49:19;4.03;;;1.88;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:51:47;2.55;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:54:18;2.38;;;1.58;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:56:49;1.73;;;1.17;;
7557;SDS011;3820;51.098;13.716;2023-05-27T11:59:16;2.85;;;1.52;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:01:43;3.20;;;1.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:04:10;5.63;;;1.77;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:06:38;3.70;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:09:04;3.40;;;1.48;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:11:31;3.20;;;1.55;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:13:59;4.13;;;1.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:16:26;3.33;;;1.50;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:18:52;2.88;;;1.52;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:21:20;3.53;;;1.65;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:23:47;1.65;;;1.38;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:26:14;3.92;;;1.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:28:42;3.83;;;1.58;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:31:09;2.53;;;1.50;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:33:36;3.58;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:36:02;1.95;;;1.50;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:38:31;3.60;;;1.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:40:58;2.20;;;1.35;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:43:25;3.83;;;1.65;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:45:52;3.40;;;1.52;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:48:19;2.53;;;1.63;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:50:47;3.60;;;1.55;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:53:14;4.15;;;1.98;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:55:42;3.30;;;1.52;;
7557;SDS011;3820;51.098;13.716;2023-05-27T12:58:09;2.60;;;1.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:00:36;6.10;;;2.30;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:03:02;2.00;;;1.35;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:05:30;3.67;;;2.03;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:07:58;2.60;;;1.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:10:26;3.80;;;2.00;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:12:53;4.53;;;1.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:15:21;2.53;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:17:49;5.45;;;2.25;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:20:16;4.80;;;1.85;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:22:43;3.35;;;1.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:25:10;2.83;;;1.88;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:27:40;3.78;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:30:08;2.65;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:32:35;1.88;;;1.42;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:35:02;2.85;;;1.45;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:37:29;1.85;;;1.35;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:39:56;2.45;;;1.52;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:42:23;3.08;;;1.90;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:44:50;6.30;;;2.05;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:47:17;4.18;;;2.00;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:49:44;4.65;;;1.92;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:52:10;4.28;;;1.73;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:54:37;3.90;;;1.63;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:57:03;2.05;;;1.30;;
7557;SDS011;3820;51.098;13.716;2023-05-27T13:59:31;3.60;;;1.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:01:57;3.97;;;1.95;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:04:24;2.33;;;1.67;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:06:50;2.47;;;1.83;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:09:18;2.80;;;1.50;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:11:45;2.70;;;1.52;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:14:11;3.60;;;1.75;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:16:38;2.92;;;1.58;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:19:04;2.67;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:21:31;3.50;;;1.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:23:59;4.10;;;1.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:26:26;2.95;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:28:53;2.40;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:31:20;4.28;;;2.13;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:33:46;4.43;;;2.00;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:36:13;2.95;;;1.80;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:38:39;2.88;;;1.58;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:41:06;2.95;;;1.70;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:43:32;2.17;;;1.45;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:45:59;3.80;;;1.52;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:48:25;2.55;;;2.00;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:50:52;3.55;;;2.03;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:53:19;2.40;;;1.73;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:55:45;2.28;;;1.30;;
7557;SDS011;3820;51.098;13.716;2023-05-27T14:58:13;2.72;;;1.73;;
7557;SDS011;3820;51.098;13.716;2023-05-27T15:00:39;2.80;;;1.67;;
7557;SDS011;3820;51.098;13.716;2023-05-27T15:03:05;2.38;;;1.67;;