sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11024;SDS011;22890;51.820;8.682;2022-11-20T00:01:16;3.23;;;1.57;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:03:47;2.10;;;1.67;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:06:14;3.27;;;1.73;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:08:43;3.33;;;1.93;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:11:15;1.87;;;1.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:13:44;2.63;;;1.90;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:16:12;3.27;;;1.70;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:18:40;2.70;;;1.83;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:21:12;2.13;;;1.23;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:23:41;1.87;;;1.40;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:26:09;2.10;;;1.53;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:28:38;3.13;;;1.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:31:06;3.33;;;1.60;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:33:42;2.30;;;1.60;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:36:14;2.27;;;1.53;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:38:42;3.00;;;1.40;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:41:11;2.50;;;1.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:43:39;2.33;;;1.50;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:46:08;2.30;;;1.43;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:48:36;2.07;;;1.67;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:51:03;4.30;;;1.73;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:53:30;1.90;;;1.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:55:58;2.03;;;1.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T00:58:31;2.50;;;1.37;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:01:04;2.10;;;1.33;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:03:38;2.20;;;1.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:06:07;1.43;;;1.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:08:44;2.63;;;1.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:11:18;1.73;;;1.27;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:13:47;2.20;;;1.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:16:16;1.80;;;1.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:18:53;1.40;;;1.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:21:23;1.10;;;1.00;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:23:55;2.57;;;1.17;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:26:23;1.93;;;1.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:28:52;1.33;;;1.23;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:33:51;3.73;;;1.60;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:36:19;1.30;;;1.17;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:38:47;1.20;;;1.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:41:15;13.43;;;1.50;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:44:02;2.07;;;1.40;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:46:31;1.47;;;1.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:49:20;1.30;;;1.13;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:52:12;2.13;;;1.47;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:54:44;0.80;;;0.80;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:57:18;1.30;;;1.03;;
11024;SDS011;22890;51.820;8.682;2022-11-20T01:59:51;1.33;;;0.93;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:02:25;1.67;;;1.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:04:52;1.30;;;1.07;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:07:24;1.17;;;1.07;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:09:51;2.33;;;1.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:12:24;1.80;;;1.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:15:09;1.00;;;1.00;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:17:37;3.03;;;1.83;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:20:04;2.23;;;1.50;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:22:34;1.80;;;1.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:25:11;3.07;;;1.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:27:38;3.50;;;1.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:30:06;1.67;;;1.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:32:37;2.67;;;1.60;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:35:08;1.63;;;1.50;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:37:56;2.77;;;1.27;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:40:28;2.27;;;1.93;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:42:56;2.07;;;1.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:45:23;1.87;;;1.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:47:51;1.63;;;1.33;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:50:18;3.20;;;2.43;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:52:45;2.07;;;1.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:55:12;2.43;;;1.23;;
11024;SDS011;22890;51.820;8.682;2022-11-20T02:57:40;1.10;;;0.83;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:00:07;3.03;;;0.90;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:02:34;1.83;;;1.07;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:05:01;1.73;;;1.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:07:28;1.60;;;0.90;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:09:55;1.30;;;0.93;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:12:22;1.57;;;1.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:14:48;1.53;;;1.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:17:18;3.00;;;1.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:19:45;1.90;;;0.80;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:22:12;1.13;;;1.03;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:24:39;1.70;;;1.07;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:27:06;1.50;;;1.23;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:29:34;1.73;;;1.03;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:32:01;1.30;;;1.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:34:28;2.50;;;0.93;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:36:55;2.43;;;1.37;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:39:22;1.27;;;1.17;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:41:49;1.80;;;1.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:44:16;1.53;;;1.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:46:43;2.37;;;1.70;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:49:10;2.03;;;1.47;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:51:37;1.50;;;1.23;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:54:05;1.10;;;1.00;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:56:37;1.50;;;1.00;;
11024;SDS011;22890;51.820;8.682;2022-11-20T03:59:05;1.20;;;1.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:01:33;2.80;;;1.23;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:04:01;2.67;;;1.37;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:06:29;1.13;;;1.00;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:08:59;0.90;;;0.90;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:11:27;1.27;;;1.17;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:13:59;1.23;;;0.90;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:16:34;1.30;;;1.03;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:19:02;1.93;;;1.47;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:21:31;2.40;;;1.60;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:23:58;1.10;;;0.97;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:26:26;2.73;;;1.37;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:28:54;1.37;;;1.03;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:31:25;1.87;;;1.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:33:54;1.77;;;1.17;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:36:22;1.17;;;0.87;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:38:54;1.77;;;1.33;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:41:27;1.50;;;1.40;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:43:57;1.67;;;1.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:46:27;1.20;;;1.03;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:48:55;2.77;;;1.50;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:51:22;1.40;;;1.03;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:53:49;1.27;;;0.97;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:56:16;1.27;;;1.13;;
11024;SDS011;22890;51.820;8.682;2022-11-20T04:58:43;1.80;;;1.60;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:01:14;0.90;;;0.90;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:03:43;1.00;;;0.80;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:06:11;1.60;;;0.90;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:08:39;2.67;;;1.17;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:11:07;1.70;;;0.80;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:13:38;1.20;;;1.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:16:13;1.30;;;0.80;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:18:41;0.97;;;0.87;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:21:09;1.50;;;0.80;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:23:36;1.20;;;0.90;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:26:04;2.47;;;1.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:28:31;1.63;;;1.47;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:33:33;1.20;;;1.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:36:01;1.33;;;0.90;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:38:28;0.87;;;0.80;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:41:02;1.50;;;1.40;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:43:40;1.10;;;1.00;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:46:09;1.10;;;1.00;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:48:37;1.17;;;0.90;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:51:05;1.50;;;0.80;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:53:34;1.23;;;1.00;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:56:02;0.90;;;0.70;;
11024;SDS011;22890;51.820;8.682;2022-11-20T05:58:32;2.33;;;1.43;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:01:06;1.40;;;1.17;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:03:34;1.83;;;1.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:06:01;2.07;;;1.37;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:08:28;1.17;;;0.93;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:10:56;1.47;;;0.93;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:13:23;1.33;;;0.90;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:15:51;1.77;;;1.13;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:18:18;1.07;;;0.90;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:20:45;1.30;;;1.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:23:12;1.87;;;1.40;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:25:39;1.33;;;1.23;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:28:07;2.00;;;1.50;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:30:35;2.67;;;1.60;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:33:02;2.23;;;1.40;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:35:29;3.10;;;1.67;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:37:56;5.03;;;2.43;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:40:23;4.00;;;1.70;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:42:50;3.40;;;2.13;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:45:17;2.23;;;1.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:47:44;3.87;;;2.00;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:50:11;3.03;;;1.33;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:52:38;5.33;;;1.97;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:55:08;2.60;;;1.70;;
11024;SDS011;22890;51.820;8.682;2022-11-20T06:57:36;2.80;;;2.13;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:00:03;3.80;;;2.00;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:02:30;2.73;;;2.00;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:04:57;7.33;;;3.03;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:07:24;4.43;;;2.27;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:09:51;4.83;;;2.53;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:12:18;3.43;;;1.50;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:14:44;2.40;;;2.00;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:17:11;2.63;;;1.60;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:19:38;3.20;;;2.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:22:05;2.53;;;1.83;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:24:32;2.57;;;1.50;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:26:59;2.70;;;1.73;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:29:26;4.53;;;2.23;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:31:53;3.30;;;2.07;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:34:21;4.40;;;2.07;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:36:48;2.70;;;1.70;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:39:15;4.20;;;2.27;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:41:42;5.17;;;2.53;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:44:09;3.23;;;2.43;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:46:36;5.50;;;3.07;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:49:03;12.13;;;5.23;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:51:30;3.43;;;2.37;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:53:57;3.40;;;2.70;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:56:24;3.27;;;2.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T07:58:51;4.27;;;2.43;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:01:17;7.63;;;2.40;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:03:45;3.53;;;2.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:06:12;3.93;;;3.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:08:39;4.47;;;3.13;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:11:08;7.90;;;3.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:13:54;6.00;;;2.87;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:16:40;4.97;;;2.73;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:19:12;4.60;;;2.90;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:21:40;3.53;;;2.67;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:24:07;4.13;;;2.57;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:26:35;4.10;;;2.47;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:29:03;5.43;;;2.83;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:31:30;3.83;;;2.37;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:33:57;5.57;;;3.50;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:36:24;5.53;;;3.13;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:38:52;5.70;;;3.03;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:41:20;4.80;;;2.70;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:43:58;6.40;;;3.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:46:26;5.50;;;3.37;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:48:56;5.83;;;3.33;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:51:23;4.00;;;3.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:53:50;5.40;;;3.27;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:56:18;5.20;;;3.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T08:58:45;5.70;;;3.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:01:32;8.17;;;3.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:03:59;7.40;;;3.60;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:06:26;5.50;;;3.40;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:08:53;6.70;;;3.40;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:11:20;7.13;;;3.77;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:13:48;9.90;;;3.73;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:16:15;5.73;;;3.43;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:18:42;6.43;;;4.17;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:21:09;6.07;;;3.60;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:23:37;6.07;;;3.83;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:26:11;5.80;;;3.93;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:28:39;6.20;;;3.57;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:31:07;8.30;;;3.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:33:35;6.57;;;4.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:36:02;7.73;;;4.40;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:38:29;7.57;;;4.63;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:40:57;8.33;;;4.17;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:46:53;8.40;;;5.53;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:51:43;9.30;;;4.13;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:54:20;8.00;;;4.37;;
11024;SDS011;22890;51.820;8.682;2022-11-20T09:56:53;6.70;;;3.87;;
11024;SDS011;22890;51.820;8.682;2022-11-20T10:01:57;5.80;;;3.70;;
11024;SDS011;22890;51.820;8.682;2022-11-20T10:04:26;7.27;;;4.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T10:09:55;7.43;;;3.90;;
11024;SDS011;22890;51.820;8.682;2022-11-20T10:12:25;8.17;;;4.23;;
11024;SDS011;22890;51.820;8.682;2022-11-20T10:17:47;7.30;;;3.50;;
11024;SDS011;22890;51.820;8.682;2022-11-20T10:26:01;7.30;;;4.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T10:28:36;6.47;;;4.17;;
11024;SDS011;22890;51.820;8.682;2022-11-20T10:31:10;8.43;;;4.70;;
11024;SDS011;22890;51.820;8.682;2022-11-20T10:33:52;8.77;;;5.00;;
11024;SDS011;22890;51.820;8.682;2022-11-20T10:36:44;10.27;;;5.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T10:39:39;8.83;;;4.73;;
11024;SDS011;22890;51.820;8.682;2022-11-20T10:42:23;9.63;;;4.83;;
11024;SDS011;22890;51.820;8.682;2022-11-20T10:45:21;6.67;;;4.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T10:50:54;9.93;;;4.70;;
11024;SDS011;22890;51.820;8.682;2022-11-20T10:56:39;9.87;;;5.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:02:29;7.80;;;4.70;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:05:10;8.00;;;4.73;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:07:49;10.57;;;6.13;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:10:24;10.40;;;5.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:12:58;10.37;;;6.13;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:15:38;14.00;;;5.77;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:18:10;12.67;;;5.67;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:20:37;9.70;;;5.37;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:23:04;10.87;;;6.60;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:25:34;10.80;;;6.40;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:28:04;11.50;;;6.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:30:46;12.30;;;6.33;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:33:19;11.77;;;7.03;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:35:49;12.10;;;6.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:38:21;10.63;;;5.53;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:40:54;10.70;;;7.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:43:24;9.43;;;6.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:46:30;10.63;;;5.60;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:51:39;12.03;;;7.23;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:54:15;10.37;;;6.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:56:45;14.23;;;7.83;;
11024;SDS011;22890;51.820;8.682;2022-11-20T11:59:15;14.63;;;7.13;;
11024;SDS011;22890;51.820;8.682;2022-11-20T12:01:53;12.43;;;7.00;;
11024;SDS011;22890;51.820;8.682;2022-11-20T12:07:01;12.57;;;6.60;;
11024;SDS011;22890;51.820;8.682;2022-11-20T12:09:56;13.97;;;8.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T12:12:26;15.23;;;7.87;;
11024;SDS011;22890;51.820;8.682;2022-11-20T12:14:56;15.03;;;9.20;;
11024;SDS011;22890;51.820;8.682;2022-11-20T12:17:24;14.37;;;8.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T12:19:50;11.87;;;7.17;;
11024;SDS011;22890;51.820;8.682;2022-11-20T12:25:08;14.20;;;8.33;;
11024;SDS011;22890;51.820;8.682;2022-11-20T12:27:43;16.63;;;9.53;;
11024;SDS011;22890;51.820;8.682;2022-11-20T12:30:15;13.93;;;8.00;;
11024;SDS011;22890;51.820;8.682;2022-11-20T12:44:25;18.87;;;8.67;;
11024;SDS011;22890;51.820;8.682;2022-11-20T12:47:50;17.77;;;9.23;;
11024;SDS011;22890;51.820;8.682;2022-11-20T12:50:49;15.20;;;8.87;;
11024;SDS011;22890;51.820;8.682;2022-11-20T13:01:47;16.20;;;9.97;;
11024;SDS011;22890;51.820;8.682;2022-11-20T13:07:13;18.97;;;9.97;;
11024;SDS011;22890;51.820;8.682;2022-11-20T13:09:43;20.60;;;11.43;;
11024;SDS011;22890;51.820;8.682;2022-11-20T13:17:58;15.80;;;9.27;;
11024;SDS011;22890;51.820;8.682;2022-11-20T13:20:27;16.03;;;9.47;;
11024;SDS011;22890;51.820;8.682;2022-11-20T13:22:55;12.63;;;8.97;;
11024;SDS011;22890;51.820;8.682;2022-11-20T13:25:35;17.17;;;8.97;;
11024;SDS011;22890;51.820;8.682;2022-11-20T13:30:36;16.43;;;8.90;;
11024;SDS011;22890;51.820;8.682;2022-11-20T13:33:28;17.13;;;9.83;;
11024;SDS011;22890;51.820;8.682;2022-11-20T13:36:01;16.50;;;8.80;;
11024;SDS011;22890;51.820;8.682;2022-11-20T13:38:52;15.27;;;8.27;;
11024;SDS011;22890;51.820;8.682;2022-11-20T13:41:27;14.87;;;9.30;;
11024;SDS011;22890;51.820;8.682;2022-11-20T13:46:58;15.17;;;8.07;;
11024;SDS011;22890;51.820;8.682;2022-11-20T13:49:32;15.13;;;7.83;;
11024;SDS011;22890;51.820;8.682;2022-11-20T13:52:27;16.97;;;9.13;;
11024;SDS011;22890;51.820;8.682;2022-11-20T13:55:24;14.63;;;8.50;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:00:51;13.37;;;8.27;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:03:24;15.10;;;7.83;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:08:50;12.77;;;7.67;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:11:18;12.77;;;8.07;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:14:04;13.23;;;7.60;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:16:39;15.77;;;7.67;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:22:17;14.80;;;8.37;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:24:48;13.30;;;7.27;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:27:16;12.20;;;7.57;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:29:45;16.30;;;9.03;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:32:14;12.40;;;7.93;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:34:43;14.17;;;8.27;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:37:13;14.10;;;7.83;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:39:50;12.53;;;7.60;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:42:19;11.13;;;7.00;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:44:51;12.67;;;7.67;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:47:21;14.83;;;7.60;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:49:51;13.43;;;7.63;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:52:27;13.13;;;8.40;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:54:54;10.87;;;6.90;;
11024;SDS011;22890;51.820;8.682;2022-11-20T14:57:29;13.27;;;7.67;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:00:04;11.50;;;7.00;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:02:44;12.20;;;7.33;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:05:12;10.30;;;6.43;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:07:41;9.50;;;6.50;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:10:20;10.80;;;6.40;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:12:55;10.47;;;6.87;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:15:48;10.63;;;6.67;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:18:21;9.07;;;5.70;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:20:52;10.27;;;6.90;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:23:22;11.13;;;6.37;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:25:50;13.03;;;5.93;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:28:27;9.87;;;5.50;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:30:56;9.77;;;5.87;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:33:23;7.17;;;5.03;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:35:51;7.83;;;5.37;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:38:18;10.90;;;6.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:40:45;7.83;;;5.27;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:43:11;7.13;;;5.17;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:48:16;8.17;;;4.83;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:50:58;5.83;;;4.93;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:53:41;10.00;;;5.13;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:56:09;8.80;;;4.70;;
11024;SDS011;22890;51.820;8.682;2022-11-20T15:58:38;5.60;;;4.13;;
11024;SDS011;22890;51.820;8.682;2022-11-20T16:01:05;7.03;;;5.17;;
11024;SDS011;22890;51.820;8.682;2022-11-20T16:03:32;7.03;;;3.97;;
11024;SDS011;22890;51.820;8.682;2022-11-20T16:05:59;7.13;;;4.37;;
11024;SDS011;22890;51.820;8.682;2022-11-20T16:08:26;10.53;;;5.47;;
11024;SDS011;22890;51.820;8.682;2022-11-20T16:10:53;7.10;;;4.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T16:13:20;7.33;;;4.63;;
11024;SDS011;22890;51.820;8.682;2022-11-20T16:16:11;8.57;;;5.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T16:18:48;8.57;;;4.17;;
11024;SDS011;22890;51.820;8.682;2022-11-20T16:21:15;7.00;;;4.23;;
11024;SDS011;22890;51.820;8.682;2022-11-20T16:23:42;5.97;;;4.10;;
11024;SDS011;22890;51.820;8.682;2022-11-20T16:26:10;7.90;;;4.80;;
11024;SDS011;22890;51.820;8.682;2022-11-20T16:28:43;8.10;;;4.77;;
11024;SDS011;22890;51.820;8.682;2022-11-20T16:31:10;8.70;;;5.13;;
11024;SDS011;22890;51.820;8.682;2022-11-20T16:33:38;6.97;;;4.77;;
11024;SDS011;22890;51.820;8.682;2022-11-20T16:36:06;8.83;;;4.43;;