sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22271;DHT22;11304;53.520;10.104;2023-09-19T00:00:20;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:02:52;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:05:19;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:07:50;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:10:16;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:12:45;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:15:11;16.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:17:37;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:20:03;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:22:41;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:25:11;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:27:40;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:30:09;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:32:45;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:35:13;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:37:42;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:40:10;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:42:45;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:45:12;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:47:39;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:50:06;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:52:37;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:55:05;16.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:57:31;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T00:59:58;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T01:02:25;16.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T01:04:54;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T01:07:20;16.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T01:09:48;16.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T01:12:16;16.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T01:15:00;16.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T01:17:34;16.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T01:29:44;16.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T01:32:17;16.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T01:34:56;16.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T01:37:29;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T01:40:30;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T01:43:05;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T01:48:43;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T01:51:20;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T01:54:04;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T01:56:47;17.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T01:59:25;17.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:01:55;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:04:21;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:06:47;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:09:13;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:11:40;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:14:06;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:16:34;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:19:00;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:21:26;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:23:55;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:26:21;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:28:47;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:31:13;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:33:38;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:36:04;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:38:30;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:40:56;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:43:22;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:45:49;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:48:16;16.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:50:42;16.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:53:09;16.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:55:38;16.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T02:58:06;16.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:00:37;16.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:03:03;16.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:05:30;16.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:07:56;16.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:10:22;16.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:12:50;16.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:15:16;16.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:17:44;16.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:20:10;16.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:22:38;16.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:25:06;16.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:27:39;16.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:30:05;16.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:32:35;16.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:35:02;16.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:37:28;16.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:39:53;16.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:42:19;16.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:44:51;16.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:47:18;16.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:49:44;16.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:52:10;16.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:54:36;16.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:57:02;16.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T03:59:30;16.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:01:56;16.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:04:23;16.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:06:51;16.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:09:16;16.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:11:42;16.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:14:08;16.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:16:33;16.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:18:59;16.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:21:25;16.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:23:52;15.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:26:17;15.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:28:43;15.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:31:09;15.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:33:37;15.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:36:03;15.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:38:31;15.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:40:59;15.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:43:25;15.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:45:51;15.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:48:21;15.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:50:49;15.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:53:15;15.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:55:40;15.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T04:58:06;15.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:00:32;15.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:03:00;15.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:05:26;15.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:07:52;15.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:10:21;15.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:12:47;15.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:15:14;15.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:17:48;15.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:20:15;15.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:23:02;15.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:25:29;15.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:27:57;15.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:30:23;15.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:32:49;15.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:35:15;15.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:37:41;15.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:40:07;15.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:42:38;15.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:45:05;15.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:47:32;15.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:49:58;15.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:52:25;15.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:54:50;15.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:57:16;15.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T05:59:42;15.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:02:08;15.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:04:35;15.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:07:01;16.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:09:29;16.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:11:57;16.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:14:23;16.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:16:50;16.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:19:16;16.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:21:41;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:24:07;17.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:26:33;17.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:28:59;17.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:31:25;17.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:33:52;17.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:36:18;17.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:38:45;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:41:10;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:43:36;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:46:02;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:48:29;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:50:56;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:53:24;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:55:51;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T06:58:16;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:00:42;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:03:08;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:05:37;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:08:05;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:10:36;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:13:03;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:15:32;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:18:04;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:20:31;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:23:01;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:25:30;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:27:57;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:30:25;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:32:52;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:35:18;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:37:46;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:40:18;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:42:44;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:45:12;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:47:50;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:50:17;17.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:52:47;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:55:13;17.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T07:57:45;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:00:11;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:02:37;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:05:04;16.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:07:36;16.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:10:03;16.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:12:29;16.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:14:55;16.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:17:21;16.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:19:49;16.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:22:19;16.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:24:45;16.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:27:11;16.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:29:38;16.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:32:04;16.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:34:30;16.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:36:58;16.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:39:24;17.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:42:00;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:44:27;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:47:07;17.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:52:42;17.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:55:12;17.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T08:57:38;17.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:00:07;17.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:02:38;17.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:05:11;17.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:07:40;17.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:10:07;17.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:12:35;17.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:15:02;17.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:17:29;17.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:19:55;17.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:22:22;17.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:24:59;17.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:27:29;17.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:29:54;17.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:32:24;17.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:34:52;18.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:37:19;18.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:42:35;18.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:45:18;18.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:47:48;18.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:50:32;18.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:56:06;19.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T09:58:50;19.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:01:21;19.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:03:57;19.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:06:23;19.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:08:59;19.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:12:03;19.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:14:33;19.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:17:05;19.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:19:38;19.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:22:12;19.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:24:43;19.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:27:10;19.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:29:39;19.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:32:06;19.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:34:35;19.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:37:02;19.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:39:32;19.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:42:02;19.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:44:32;19.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:46:58;19.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:49:25;19.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:51:57;19.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:54:31;19.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:56:59;19.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T10:59:26;19.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T11:02:00;19.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T11:04:40;19.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T11:07:11;19.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T11:09:45;19.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T11:15:02;19.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T11:17:35;19.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T11:28:28;19.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T11:30:56;19.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T11:33:33;19.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T11:36:09;19.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T11:46:30;19.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T11:49:06;19.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T11:51:40;19.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T11:54:11;19.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T11:56:52;19.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T11:59:22;19.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:01:56;19.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:04:39;19.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:07:09;19.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:09:46;19.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:12:26;19.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:14:56;19.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:17:37;19.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:20:05;19.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:22:41;19.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:25:09;19.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:27:44;19.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:30:13;19.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:32:44;19.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:35:30;19.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:40:23;20.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:42:56;20.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:45:24;20.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:48:21;20.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:51:07;20.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:56:06;20.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T12:58:34;20.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:01:00;20.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:03:30;20.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:06:02;20.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:08:34;20.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:13:41;20.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:16:07;21.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:18:54;20.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:21:30;20.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:24:22;20.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:26:55;20.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:29:22;20.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:31:52;20.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:34:20;20.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:36:46;20.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:39:17;20.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:41:49;21.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:44:15;21.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:46:42;21.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:49:11;21.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:51:37;21.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:54:03;21.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:56:28;21.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T13:58:55;21.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:01:21;21.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:03:47;21.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:06:16;21.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:08:42;21.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:11:08;21.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:13:34;21.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:16:04;21.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:18:31;21.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:20:57;21.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:23:22;20.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:25:51;21.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:28:19;21.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:30:44;21.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:33:11;21.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:35:37;21.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:38:04;21.10;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:40:29;21.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:42:56;21.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:45:22;21.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:47:50;20.90;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:50:18;21.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:52:43;20.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:55:09;20.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T14:57:40;20.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:00:06;20.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:02:38;20.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:05:04;20.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:07:32;20.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:09:57;20.30;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:12:23;20.20;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:14:49;20.00;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:17:15;19.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:19:41;19.80;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:22:07;19.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:24:32;19.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:26:58;19.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:29:24;19.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:31:50;19.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:34:15;19.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:36:41;19.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:39:07;19.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:41:40;19.70;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:44:17;19.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:46:44;19.60;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:49:11;19.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:51:37;19.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:54:13;19.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:56:44;19.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T15:59:11;19.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T16:01:41;19.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T16:04:08;19.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T16:06:35;19.50;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T16:09:02;19.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T16:11:33;19.40;99.90
22271;DHT22;11304;53.520;10.104;2023-09-19T16:14:01;19.40;99.90