sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65799;SDS011;52544;48.116;11.660;2023-06-10T00:00:23;12.13;;;8.00;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:02:48;16.92;;;8.65;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:05:14;15.18;;;8.82;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:07:41;14.57;;;8.57;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:10:07;12.82;;;8.32;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:12:33;12.80;;;8.70;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:15:03;11.88;;;8.63;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:17:30;11.85;;;8.23;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:19:55;11.80;;;8.63;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:22:22;13.77;;;8.55;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:24:47;12.75;;;8.23;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:27:12;17.75;;;8.45;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:29:38;12.45;;;8.60;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:32:04;12.02;;;7.82;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:34:30;11.25;;;7.93;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:36:55;11.43;;;7.63;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:39:21;12.35;;;7.72;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:41:46;10.05;;;7.35;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:44:11;14.10;;;7.68;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:46:37;9.68;;;6.82;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:49:03;10.02;;;7.30;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:51:28;12.13;;;7.45;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:53:54;8.82;;;6.57;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:56:20;9.85;;;6.18;;
65799;SDS011;52544;48.116;11.660;2023-06-10T00:58:46;9.93;;;6.85;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:01:13;10.43;;;6.90;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:03:39;9.13;;;6.78;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:11:46;10.32;;;7.00;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:14:14;9.98;;;7.13;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:16:41;9.88;;;6.90;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:19:07;9.30;;;6.72;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:21:33;9.93;;;6.88;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:23:58;10.82;;;7.00;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:26:28;10.95;;;7.45;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:28:58;10.82;;;7.03;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:31:42;9.90;;;7.10;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:34:14;9.80;;;7.05;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:36:44;9.82;;;7.15;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:39:13;12.38;;;7.03;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:41:41;9.93;;;7.32;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:44:06;12.45;;;6.88;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:46:31;10.82;;;6.65;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:48:57;8.82;;;6.55;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:51:22;11.10;;;7.22;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:53:48;8.73;;;6.53;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:56:13;12.02;;;7.25;;
65799;SDS011;52544;48.116;11.660;2023-06-10T01:58:42;13.10;;;7.57;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:01:09;10.00;;;6.97;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:03:35;10.48;;;7.18;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:06:00;11.60;;;7.53;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:08:25;12.25;;;7.15;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:10:52;10.10;;;7.20;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:13:18;11.48;;;7.45;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:15:43;11.63;;;7.65;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:18:09;10.48;;;7.43;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:20:36;13.88;;;7.35;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:23:02;13.57;;;7.53;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:25:28;9.85;;;7.53;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:27:53;10.73;;;7.63;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:30:19;10.32;;;7.25;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:32:44;10.13;;;7.55;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:35:16;11.23;;;7.40;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:37:42;10.82;;;7.50;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:40:08;12.50;;;7.00;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:42:35;11.27;;;7.85;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:45:01;11.88;;;7.50;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:47:26;11.57;;;7.68;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:49:52;10.52;;;7.45;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:52:17;10.30;;;7.18;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:54:43;11.20;;;7.78;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:57:08;15.18;;;8.43;;
65799;SDS011;52544;48.116;11.660;2023-06-10T02:59:35;13.13;;;8.32;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:02:01;11.63;;;8.15;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:04:26;11.30;;;7.65;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:06:54;12.45;;;7.68;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:09:19;10.73;;;7.68;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:11:45;12.45;;;7.75;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:14:10;11.45;;;7.50;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:16:36;10.63;;;7.50;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:19:05;11.63;;;7.35;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:21:32;12.02;;;7.72;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:23:57;12.50;;;7.43;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:26:23;11.32;;;7.45;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:28:48;10.50;;;7.20;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:31:14;11.57;;;7.38;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:33:42;11.70;;;7.90;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:36:07;11.43;;;7.45;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:38:33;17.58;;;8.27;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:40:58;12.32;;;8.13;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:43:23;12.88;;;8.38;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:45:49;11.93;;;8.05;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:48:14;12.93;;;8.18;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:50:40;15.85;;;8.23;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:53:05;10.02;;;7.45;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:55:30;11.50;;;8.40;;
65799;SDS011;52544;48.116;11.660;2023-06-10T03:57:56;16.42;;;8.63;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:00:22;11.25;;;7.53;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:02:47;12.65;;;8.75;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:05:17;12.02;;;8.38;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:07:43;14.65;;;8.15;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:10:09;13.80;;;8.75;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:12:36;11.95;;;8.38;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:15:02;12.98;;;8.90;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:17:28;13.05;;;8.73;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:19:53;14.52;;;8.98;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:22:20;14.95;;;9.32;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:24:45;14.50;;;8.88;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:27:11;15.85;;;10.27;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:29:36;15.80;;;9.63;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:32:02;15.23;;;10.23;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:34:27;15.43;;;10.00;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:36:53;18.40;;;10.82;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:39:19;17.83;;;10.68;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:41:45;15.13;;;9.77;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:44:11;16.80;;;10.00;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:46:37;15.30;;;9.45;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:49:02;16.08;;;10.60;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:51:28;17.55;;;10.70;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:53:53;19.48;;;10.77;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:56:19;17.02;;;10.75;;
65799;SDS011;52544;48.116;11.660;2023-06-10T04:58:45;14.75;;;10.27;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:01:10;15.57;;;10.35;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:03:36;16.80;;;10.45;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:06:01;18.13;;;10.52;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:08:26;16.83;;;10.80;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:10:52;15.18;;;10.32;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:13:17;15.52;;;10.73;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:15:43;17.83;;;10.65;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:18:10;16.92;;;10.27;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:20:37;16.48;;;11.10;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:23:03;20.80;;;11.75;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:25:30;19.00;;;11.48;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:27:56;17.10;;;10.75;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:30:21;17.40;;;11.02;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:32:47;18.00;;;10.98;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:35:13;18.77;;;11.50;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:37:38;18.50;;;10.77;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:40:04;18.08;;;10.50;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:42:30;16.90;;;10.82;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:44:55;19.40;;;11.10;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:47:21;17.45;;;11.20;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:49:46;17.05;;;11.35;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:52:13;17.15;;;10.68;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:54:38;18.73;;;11.68;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:57:04;20.05;;;11.43;;
65799;SDS011;52544;48.116;11.660;2023-06-10T05:59:31;15.18;;;10.20;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:01:56;16.77;;;10.70;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:04:22;19.77;;;12.10;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:06:47;16.13;;;11.10;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:09:12;16.95;;;11.40;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:11:38;17.98;;;10.18;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:14:03;18.55;;;11.48;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:16:29;15.00;;;10.23;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:18:54;16.23;;;10.60;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:21:20;16.02;;;10.57;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:23:45;17.80;;;10.85;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:26:11;16.15;;;10.38;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:28:36;21.17;;;10.02;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:31:01;18.20;;;10.50;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:33:27;17.67;;;10.13;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:35:52;14.90;;;9.65;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:38:17;14.68;;;9.68;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:40:43;15.40;;;10.20;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:43:08;19.02;;;11.20;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:45:34;15.68;;;9.45;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:47:59;15.20;;;9.70;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:50:25;15.45;;;10.05;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:52:50;15.68;;;10.35;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:55:16;19.75;;;10.43;;
65799;SDS011;52544;48.116;11.660;2023-06-10T06:57:41;16.88;;;9.73;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:00:07;15.13;;;10.30;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:02:34;13.80;;;9.57;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:05:00;16.67;;;10.57;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:07:25;17.05;;;9.77;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:09:51;17.88;;;10.05;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:12:17;16.10;;;9.90;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:14:43;13.68;;;9.43;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:17:09;17.33;;;10.00;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:19:35;11.98;;;7.97;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:22:00;15.48;;;8.07;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:24:26;15.05;;;9.15;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:26:51;17.50;;;11.48;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:29:16;11.73;;;8.50;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:31:42;12.38;;;7.90;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:34:07;12.57;;;7.93;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:36:33;18.02;;;11.82;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:38:58;15.52;;;8.68;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:41:24;12.75;;;8.40;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:43:52;18.25;;;11.65;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:46:20;15.32;;;10.73;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:48:46;14.90;;;10.05;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:51:12;11.73;;;8.00;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:53:38;10.32;;;8.02;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:56:03;12.43;;;7.55;;
65799;SDS011;52544;48.116;11.660;2023-06-10T07:58:29;9.05;;;6.82;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:00:54;10.23;;;6.65;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:03:19;9.55;;;6.90;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:05:45;10.00;;;6.95;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:08:10;11.90;;;7.13;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:10:36;9.20;;;7.18;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:13:01;13.07;;;8.10;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:15:26;16.77;;;6.88;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:17:52;13.50;;;8.02;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:20:17;12.63;;;7.80;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:22:43;10.52;;;7.20;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:25:09;14.32;;;7.65;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:27:35;10.85;;;6.50;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:30:00;10.07;;;6.40;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:32:25;9.95;;;6.43;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:34:51;10.93;;;6.88;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:37:16;11.10;;;6.63;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:39:42;11.00;;;6.40;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:44:53;8.68;;;5.68;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:47:24;7.00;;;4.70;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:49:50;5.75;;;4.32;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:52:19;8.48;;;5.80;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:54:49;10.25;;;7.00;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:57:29;10.95;;;7.15;;
65799;SDS011;52544;48.116;11.660;2023-06-10T08:59:56;10.18;;;6.40;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:02:22;9.00;;;6.53;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:04:49;8.07;;;6.10;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:07:15;8.88;;;6.07;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:09:42;9.68;;;6.80;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:12:08;9.30;;;6.22;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:14:33;7.30;;;5.35;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:16:59;7.63;;;5.43;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:19:27;7.65;;;5.55;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:21:53;6.97;;;5.40;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:24:21;8.75;;;5.72;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:26:47;10.10;;;6.40;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:29:12;8.25;;;6.00;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:31:38;8.90;;;5.18;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:34:08;7.57;;;5.53;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:36:35;8.98;;;6.22;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:39:01;8.43;;;5.60;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:41:39;8.95;;;5.55;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:44:12;8.95;;;6.20;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:46:38;10.63;;;5.57;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:49:03;8.98;;;5.93;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:51:29;9.25;;;5.47;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:53:54;7.80;;;5.85;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:56:20;7.90;;;5.45;;
65799;SDS011;52544;48.116;11.660;2023-06-10T09:58:46;7.45;;;5.93;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:01:12;6.20;;;4.88;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:03:46;7.97;;;5.47;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:06:15;6.43;;;4.82;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:08:41;8.82;;;5.57;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:11:07;7.60;;;5.55;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:13:33;6.82;;;4.82;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:16:01;6.13;;;4.85;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:18:31;10.63;;;5.07;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:21:00;6.45;;;4.93;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:23:34;7.45;;;5.22;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:26:11;5.75;;;4.32;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:28:40;5.35;;;4.35;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:31:10;7.60;;;5.05;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:33:42;7.40;;;4.53;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:36:17;7.35;;;4.80;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:38:44;7.32;;;4.95;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:41:12;6.15;;;4.60;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:43:39;6.55;;;5.05;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:46:11;6.15;;;4.38;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:48:41;5.93;;;4.72;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:51:08;7.10;;;4.40;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:53:34;5.72;;;4.40;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:56:14;6.32;;;4.88;;
65799;SDS011;52544;48.116;11.660;2023-06-10T10:58:52;7.07;;;4.35;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:01:39;6.32;;;4.70;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:04:10;6.38;;;4.72;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:06:36;7.90;;;4.70;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:09:02;6.43;;;4.22;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:11:52;6.07;;;4.50;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:14:26;4.97;;;4.28;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:16:59;6.97;;;4.57;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:19:34;6.68;;;3.90;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:22:01;5.43;;;4.10;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:24:29;5.53;;;4.35;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:26:55;5.78;;;3.80;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:29:39;5.57;;;4.10;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:32:19;4.97;;;3.90;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:34:45;5.55;;;4.40;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:37:18;5.63;;;3.67;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:39:43;4.78;;;4.00;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:42:09;12.35;;;3.95;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:44:36;4.13;;;3.58;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:47:02;5.00;;;3.78;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:49:28;5.85;;;4.03;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:51:54;4.05;;;3.25;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:54:20;5.32;;;3.28;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:56:46;4.65;;;3.17;;
65799;SDS011;52544;48.116;11.660;2023-06-10T11:59:13;3.55;;;2.83;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:01:44;4.43;;;2.95;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:04:12;17.60;;;4.00;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:09:05;3.97;;;2.83;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:11:32;9.55;;;3.13;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:13:58;3.70;;;2.70;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:16:23;3.28;;;2.88;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:18:49;4.25;;;2.95;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:21:17;4.65;;;3.15;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:24:01;3.15;;;2.70;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:26:39;4.45;;;2.88;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:29:16;3.83;;;3.05;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:36:58;4.28;;;2.63;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:39:25;3.00;;;2.60;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:41:51;3.45;;;2.92;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:44:17;5.75;;;3.20;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:46:42;5.47;;;3.17;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:49:08;4.78;;;3.90;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:51:33;5.78;;;3.53;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:54:00;7.68;;;4.07;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:56:25;4.75;;;4.22;;
65799;SDS011;52544;48.116;11.660;2023-06-10T12:58:51;5.40;;;3.72;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:01:16;5.85;;;4.07;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:03:41;5.15;;;4.25;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:06:07;8.57;;;4.88;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:08:32;6.18;;;4.60;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:10:58;6.22;;;4.53;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:13:24;6.88;;;4.28;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:15:50;6.20;;;4.68;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:18:16;6.35;;;4.38;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:20:44;6.63;;;4.70;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:23:09;5.68;;;4.50;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:25:34;7.30;;;4.80;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:28:00;6.53;;;4.80;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:30:26;5.57;;;4.10;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:32:51;11.00;;;4.30;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:35:17;4.57;;;3.72;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:37:42;5.10;;;3.80;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:40:08;5.13;;;3.50;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:42:35;4.45;;;3.80;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:45:01;7.45;;;3.20;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:47:29;4.85;;;3.75;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:49:54;7.47;;;4.03;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:52:19;4.18;;;3.30;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:54:45;4.65;;;3.65;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:57:10;4.68;;;3.55;;
65799;SDS011;52544;48.116;11.660;2023-06-10T13:59:36;4.45;;;3.60;;
65799;SDS011;52544;48.116;11.660;2023-06-10T14:02:02;5.05;;;3.47;;
65799;SDS011;52544;48.116;11.660;2023-06-10T14:04:27;5.97;;;3.33;;
65799;SDS011;52544;48.116;11.660;2023-06-10T14:06:53;5.47;;;3.35;;
65799;SDS011;52544;48.116;11.660;2023-06-10T14:09:18;5.78;;;3.97;;
65799;SDS011;52544;48.116;11.660;2023-06-10T14:11:44;4.45;;;3.38;;
65799;SDS011;52544;48.116;11.660;2023-06-10T14:14:09;5.03;;;3.90;;
65799;SDS011;52544;48.116;11.660;2023-06-10T14:16:35;7.03;;;4.15;;
65799;SDS011;52544;48.116;11.660;2023-06-10T14:19:00;5.07;;;4.13;;
65799;SDS011;52544;48.116;11.660;2023-06-10T14:21:26;5.47;;;3.97;;
65799;SDS011;52544;48.116;11.660;2023-06-10T14:23:51;5.50;;;4.30;;
65799;SDS011;52544;48.116;11.660;2023-06-10T14:26:18;7.55;;;4.28;;
65799;SDS011;52544;48.116;11.660;2023-06-10T14:28:44;5.00;;;3.55;;
65799;SDS011;52544;48.116;11.660;2023-06-10T14:31:09;4.18;;;3.40;;
65799;SDS011;52544;48.116;11.660;2023-06-10T14:33:35;4.60;;;3.53;;
65799;SDS011;52544;48.116;11.660;2023-06-10T14:36:01;5.40;;;4.07;;
65799;SDS011;52544;48.116;11.660;2023-06-10T14:38:27;9.02;;;3.35;;