sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49614;SDS011;35517;45.272;9.984;2022-12-04T00:02:04;26.85;;;16.75;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:04:30;21.73;;;15.05;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:06:57;22.38;;;16.45;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:09:24;20.50;;;14.30;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:11:50;26.08;;;17.75;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:14:17;23.02;;;16.40;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:16:43;24.40;;;16.88;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:19:10;24.25;;;16.05;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:21:37;26.48;;;17.77;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:24:03;23.50;;;16.77;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:26:30;23.20;;;17.30;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:28:57;22.02;;;14.77;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:31:24;22.98;;;15.32;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:33:51;22.77;;;15.80;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:36:18;25.05;;;16.30;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:38:46;24.73;;;14.80;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:41:13;24.27;;;15.38;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:43:40;20.20;;;14.77;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:46:07;23.50;;;16.23;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:48:34;21.77;;;14.63;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:51:04;21.73;;;15.43;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:53:31;22.23;;;14.45;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:55:58;22.02;;;14.70;;
49614;SDS011;35517;45.272;9.984;2022-12-04T00:58:28;20.25;;;14.23;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:01:00;22.77;;;16.05;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:03:27;22.85;;;15.38;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:05:53;22.60;;;15.10;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:08:20;23.45;;;15.75;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:10:47;22.15;;;14.57;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:13:13;19.88;;;14.00;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:15:40;23.80;;;15.13;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:18:09;23.38;;;15.05;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:20:36;18.98;;;13.90;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:23:03;20.85;;;14.32;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:25:29;22.35;;;14.82;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:27:56;23.13;;;14.73;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:30:22;22.63;;;15.95;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:32:49;23.75;;;14.38;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:35:15;18.85;;;13.93;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:37:42;22.15;;;14.77;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:40:11;22.55;;;14.60;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:42:38;19.30;;;14.70;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:48:09;23.20;;;14.70;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:50:36;21.25;;;15.13;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:53:03;20.98;;;14.27;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:55:30;19.75;;;14.55;;
49614;SDS011;35517;45.272;9.984;2022-12-04T01:57:57;18.00;;;13.55;;
49614;SDS011;35517;45.272;9.984;2022-12-04T02:00:24;21.27;;;15.18;;
49614;SDS011;35517;45.272;9.984;2022-12-04T02:02:50;20.75;;;14.35;;
49614;SDS011;35517;45.272;9.984;2022-12-04T02:05:18;22.15;;;14.65;;
49614;SDS011;35517;45.272;9.984;2022-12-04T02:07:46;21.02;;;15.10;;
49614;SDS011;35517;45.272;9.984;2022-12-04T02:10:13;20.40;;;13.57;;
49614;SDS011;35517;45.272;9.984;2022-12-04T02:15:21;21.45;;;14.10;;
49614;SDS011;35517;45.272;9.984;2022-12-04T02:31:18;19.58;;;12.85;;
49614;SDS011;35517;45.272;9.984;2022-12-04T02:33:47;19.30;;;13.05;;
49614;SDS011;35517;45.272;9.984;2022-12-04T02:36:17;20.92;;;14.02;;
49614;SDS011;35517;45.272;9.984;2022-12-04T02:38:54;21.20;;;13.90;;
49614;SDS011;35517;45.272;9.984;2022-12-04T02:41:24;22.08;;;14.43;;
49614;SDS011;35517;45.272;9.984;2022-12-04T02:43:56;20.27;;;13.88;;
49614;SDS011;35517;45.272;9.984;2022-12-04T02:46:33;18.73;;;13.10;;
49614;SDS011;35517;45.272;9.984;2022-12-04T02:49:04;18.98;;;13.48;;
49614;SDS011;35517;45.272;9.984;2022-12-04T02:51:33;19.25;;;13.63;;
49614;SDS011;35517;45.272;9.984;2022-12-04T02:54:04;18.38;;;13.27;;
49614;SDS011;35517;45.272;9.984;2022-12-04T02:56:35;17.17;;;12.77;;
49614;SDS011;35517;45.272;9.984;2022-12-04T02:59:04;19.30;;;13.35;;
49614;SDS011;35517;45.272;9.984;2022-12-04T03:01:34;18.17;;;13.82;;
49614;SDS011;35517;45.272;9.984;2022-12-04T03:04:06;17.45;;;12.27;;
49614;SDS011;35517;45.272;9.984;2022-12-04T03:06:35;19.45;;;12.60;;
49614;SDS011;35517;45.272;9.984;2022-12-04T03:09:05;20.25;;;13.98;;
49614;SDS011;35517;45.272;9.984;2022-12-04T03:11:33;19.60;;;13.32;;
49614;SDS011;35517;45.272;9.984;2022-12-04T03:14:10;17.98;;;12.57;;
49614;SDS011;35517;45.272;9.984;2022-12-04T03:16:40;17.83;;;12.18;;
49614;SDS011;35517;45.272;9.984;2022-12-04T03:19:12;16.55;;;11.90;;
49614;SDS011;35517;45.272;9.984;2022-12-04T03:21:40;14.95;;;11.18;;
49614;SDS011;35517;45.272;9.984;2022-12-04T03:26:39;18.05;;;12.27;;
49614;SDS011;35517;45.272;9.984;2022-12-04T03:32:19;16.23;;;11.35;;
49614;SDS011;35517;45.272;9.984;2022-12-04T03:34:31;15.52;;;11.00;;
49614;SDS011;35517;45.272;9.984;2022-12-04T03:37:01;14.20;;;10.23;;
49614;SDS011;35517;45.272;9.984;2022-12-04T03:39:54;15.73;;;10.98;;
49614;SDS011;35517;45.272;9.984;2022-12-04T03:47:10;15.45;;;11.10;;
49614;SDS011;35517;45.272;9.984;2022-12-04T03:49:52;13.32;;;10.40;;
49614;SDS011;35517;45.272;9.984;2022-12-04T03:52:25;13.63;;;11.10;;
49614;SDS011;35517;45.272;9.984;2022-12-04T03:57:33;15.10;;;12.27;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:02:32;15.90;;;10.63;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:04:59;18.83;;;11.82;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:07:34;15.68;;;11.75;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:10:05;13.43;;;10.18;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:12:34;15.82;;;11.68;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:15:06;15.23;;;11.30;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:17:53;15.48;;;10.75;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:20:40;16.10;;;11.45;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:23:28;16.65;;;12.38;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:26:15;17.65;;;12.70;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:28:42;17.58;;;11.52;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:31:11;16.95;;;12.75;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:33:41;16.60;;;11.07;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:36:45;12.80;;;10.18;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:41:41;16.92;;;11.23;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:47:02;12.02;;;9.50;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:49:31;11.32;;;9.45;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:51:59;12.18;;;9.70;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:54:27;12.18;;;9.10;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:56:54;10.27;;;8.18;;
49614;SDS011;35517;45.272;9.984;2022-12-04T04:59:20;11.15;;;8.43;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:01:47;10.50;;;7.07;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:04:13;9.50;;;6.80;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:06:40;6.88;;;5.78;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:09:07;8.63;;;6.10;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:11:33;5.47;;;4.65;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:14:00;3.85;;;3.45;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:16:26;4.18;;;3.25;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:18:53;4.22;;;3.35;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:21:38;5.05;;;3.55;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:24:06;3.85;;;2.75;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:26:32;3.60;;;2.70;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:28:59;4.15;;;3.38;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:31:25;3.38;;;2.80;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:33:52;5.85;;;3.28;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:36:19;3.85;;;3.10;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:38:45;5.05;;;3.05;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:41:12;5.00;;;3.50;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:43:39;4.95;;;3.50;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:46:06;3.70;;;3.00;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:48:34;4.55;;;4.07;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:51:06;6.30;;;3.78;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:53:33;5.82;;;3.20;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:56:00;4.18;;;3.30;;
49614;SDS011;35517;45.272;9.984;2022-12-04T05:58:27;5.88;;;4.28;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:00:54;5.43;;;4.00;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:03:21;6.35;;;3.85;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:05:47;7.22;;;3.63;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:08:14;5.05;;;3.97;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:10:40;5.28;;;3.97;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:13:07;5.05;;;3.63;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:15:37;4.15;;;3.28;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:18:04;4.30;;;3.50;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:20:31;8.07;;;3.58;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:22:58;3.83;;;3.20;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:25:24;6.60;;;3.40;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:27:51;3.92;;;3.45;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:30:18;3.05;;;2.75;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:32:44;3.30;;;2.83;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:35:11;9.43;;;3.92;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:37:37;3.38;;;2.75;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:40:04;3.28;;;2.97;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:42:31;4.20;;;2.53;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:44:57;3.88;;;2.65;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:47:24;2.95;;;2.45;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:49:51;2.83;;;2.47;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:52:17;2.67;;;2.22;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:54:44;6.57;;;2.50;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:57:10;5.22;;;2.42;;
49614;SDS011;35517;45.272;9.984;2022-12-04T06:59:39;4.63;;;3.05;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:02:05;3.00;;;2.70;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:04:32;4.28;;;2.65;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:06:59;3.20;;;2.50;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:09:25;3.70;;;2.97;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:11:52;3.00;;;2.60;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:14:19;3.55;;;3.20;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:16:46;4.00;;;3.03;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:19:12;3.28;;;2.80;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:21:40;3.72;;;2.42;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:24:09;4.00;;;2.70;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:26:38;4.55;;;2.83;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:29:05;2.65;;;2.35;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:31:32;12.40;;;6.28;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:33:59;17.70;;;6.57;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:36:26;39.60;;;12.95;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:38:53;67.55;;;36.20;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:41:22;18.75;;;13.00;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:43:48;11.07;;;6.20;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:46:19;5.10;;;3.97;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:48:46;4.80;;;3.63;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:51:14;4.45;;;3.13;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:53:41;4.57;;;3.20;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:56:07;3.25;;;2.70;;
49614;SDS011;35517;45.272;9.984;2022-12-04T07:58:35;3.58;;;2.88;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:01:21;2.60;;;2.40;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:03:49;3.47;;;2.60;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:06:16;3.65;;;2.42;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:08:43;3.25;;;2.90;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:11:11;3.25;;;2.63;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:13:38;3.75;;;2.83;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:16:05;3.10;;;2.53;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:18:32;5.00;;;2.80;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:21:05;4.80;;;3.05;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:23:32;5.38;;;3.85;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:26:03;3.55;;;2.97;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:28:30;4.80;;;3.10;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:31:02;3.80;;;3.30;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:33:29;3.25;;;2.78;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:35:56;3.90;;;3.10;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:38:23;4.25;;;3.10;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:40:50;4.55;;;3.60;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:43:32;3.60;;;3.25;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:46:14;5.65;;;4.10;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:48:45;4.65;;;3.55;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:51:16;5.10;;;3.90;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:53:45;6.18;;;4.93;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:56:17;6.72;;;4.10;;
49614;SDS011;35517;45.272;9.984;2022-12-04T08:58:46;7.90;;;4.43;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:01:16;6.28;;;4.47;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:03:43;5.10;;;4.15;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:06:13;5.10;;;4.07;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:08:40;5.93;;;4.40;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:11:12;6.72;;;4.03;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:13:39;5.50;;;4.00;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:16:07;7.13;;;4.95;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:18:34;4.40;;;3.97;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:21:02;6.53;;;5.03;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:23:29;5.60;;;4.57;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:25:55;5.45;;;4.50;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:28:22;6.45;;;5.28;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:30:59;5.93;;;5.05;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:33:26;6.18;;;4.68;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:35:53;8.82;;;5.30;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:38:21;9.02;;;7.22;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:40:57;43.92;;;23.65;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:43:40;28.50;;;19.60;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:46:11;13.93;;;10.73;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:48:41;13.15;;;7.10;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:51:09;11.25;;;8.07;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:53:50;24.20;;;16.13;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:56:20;21.90;;;15.25;;
49614;SDS011;35517;45.272;9.984;2022-12-04T09:58:51;23.95;;;15.10;;
49614;SDS011;35517;45.272;9.984;2022-12-04T10:03:46;6.97;;;4.93;;
49614;SDS011;35517;45.272;9.984;2022-12-04T10:06:15;8.68;;;5.85;;
49614;SDS011;35517;45.272;9.984;2022-12-04T10:08:44;6.47;;;4.43;;
49614;SDS011;35517;45.272;9.984;2022-12-04T10:26:23;5.90;;;4.25;;
49614;SDS011;35517;45.272;9.984;2022-12-04T10:28:54;6.47;;;4.82;;
49614;SDS011;35517;45.272;9.984;2022-12-04T10:31:22;5.82;;;5.22;;
49614;SDS011;35517;45.272;9.984;2022-12-04T10:33:51;5.82;;;4.93;;
49614;SDS011;35517;45.272;9.984;2022-12-04T10:36:19;6.68;;;4.65;;
49614;SDS011;35517;45.272;9.984;2022-12-04T10:41:16;5.13;;;4.20;;
49614;SDS011;35517;45.272;9.984;2022-12-04T10:47:16;4.63;;;3.97;;
49614;SDS011;35517;45.272;9.984;2022-12-04T10:49:45;6.10;;;4.53;;
49614;SDS011;35517;45.272;9.984;2022-12-04T10:52:17;5.15;;;4.18;;
49614;SDS011;35517;45.272;9.984;2022-12-04T10:54:54;4.47;;;3.65;;
49614;SDS011;35517;45.272;9.984;2022-12-04T10:57:34;4.20;;;3.80;;
49614;SDS011;35517;45.272;9.984;2022-12-04T11:02:54;4.30;;;3.55;;
49614;SDS011;35517;45.272;9.984;2022-12-04T11:07:59;3.75;;;3.25;;
49614;SDS011;35517;45.272;9.984;2022-12-04T11:10:41;3.85;;;3.47;;
49614;SDS011;35517;45.272;9.984;2022-12-04T11:15:46;3.90;;;3.45;;
49614;SDS011;35517;45.272;9.984;2022-12-04T11:18:23;5.00;;;2.95;;
49614;SDS011;35517;45.272;9.984;2022-12-04T11:20:51;2.83;;;2.63;;
49614;SDS011;35517;45.272;9.984;2022-12-04T11:23:19;3.20;;;2.90;;
49614;SDS011;35517;45.272;9.984;2022-12-04T11:25:46;3.92;;;2.95;;
49614;SDS011;35517;45.272;9.984;2022-12-04T11:28:15;3.42;;;3.13;;
49614;SDS011;35517;45.272;9.984;2022-12-04T11:30:48;5.18;;;3.70;;
49614;SDS011;35517;45.272;9.984;2022-12-04T11:33:19;6.50;;;4.40;;
49614;SDS011;35517;45.272;9.984;2022-12-04T11:35:49;5.40;;;3.53;;
49614;SDS011;35517;45.272;9.984;2022-12-04T11:38:17;4.00;;;3.30;;
49614;SDS011;35517;45.272;9.984;2022-12-04T11:40:46;5.75;;;4.28;;
49614;SDS011;35517;45.272;9.984;2022-12-04T11:43:15;7.20;;;3.75;;
49614;SDS011;35517;45.272;9.984;2022-12-04T11:45:58;5.57;;;4.30;;
49614;SDS011;35517;45.272;9.984;2022-12-04T11:48:27;3.55;;;3.25;;
49614;SDS011;35517;45.272;9.984;2022-12-04T11:51:04;6.43;;;4.72;;
49614;SDS011;35517;45.272;9.984;2022-12-04T11:53:47;5.13;;;4.05;;
49614;SDS011;35517;45.272;9.984;2022-12-04T12:12:19;5.53;;;4.20;;
49614;SDS011;35517;45.272;9.984;2022-12-04T12:14:56;3.92;;;3.53;;
49614;SDS011;35517;45.272;9.984;2022-12-04T12:22:35;4.57;;;3.95;;
49614;SDS011;35517;45.272;9.984;2022-12-04T12:27:45;4.60;;;3.80;;
49614;SDS011;35517;45.272;9.984;2022-12-04T12:32:53;6.68;;;4.40;;
49614;SDS011;35517;45.272;9.984;2022-12-04T12:50:23;4.80;;;4.18;;
49614;SDS011;35517;45.272;9.984;2022-12-04T12:54:49;5.70;;;5.10;;
49614;SDS011;35517;45.272;9.984;2022-12-04T12:57:25;62.13;;;36.13;;
49614;SDS011;35517;45.272;9.984;2022-12-04T12:59:58;14.95;;;12.23;;
49614;SDS011;35517;45.272;9.984;2022-12-04T13:02:46;11.00;;;7.00;;
49614;SDS011;35517;45.272;9.984;2022-12-04T13:05:16;4.93;;;4.43;;
49614;SDS011;35517;45.272;9.984;2022-12-04T13:07:46;5.82;;;5.30;;
49614;SDS011;35517;45.272;9.984;2022-12-04T13:10:18;5.93;;;4.93;;
49614;SDS011;35517;45.272;9.984;2022-12-04T13:15:22;8.30;;;5.38;;
49614;SDS011;35517;45.272;9.984;2022-12-04T13:17:50;5.70;;;4.80;;
49614;SDS011;35517;45.272;9.984;2022-12-04T13:20:25;9.55;;;8.55;;
49614;SDS011;35517;45.272;9.984;2022-12-04T13:30:56;6.68;;;5.75;;
49614;SDS011;35517;45.272;9.984;2022-12-04T13:41:19;7.57;;;6.32;;
49614;SDS011;35517;45.272;9.984;2022-12-04T13:43:48;7.95;;;6.60;;
49614;SDS011;35517;45.272;9.984;2022-12-04T13:49:36;9.07;;;6.60;;
49614;SDS011;35517;45.272;9.984;2022-12-04T13:51:44;20.80;;;10.45;;
49614;SDS011;35517;45.272;9.984;2022-12-04T14:00:01;23.83;;;12.35;;
49614;SDS011;35517;45.272;9.984;2022-12-04T14:02:43;12.02;;;8.18;;
49614;SDS011;35517;45.272;9.984;2022-12-04T14:05:14;15.55;;;10.15;;
49614;SDS011;35517;45.272;9.984;2022-12-04T14:08:02;8.32;;;6.57;;
49614;SDS011;35517;45.272;9.984;2022-12-04T14:10:31;25.73;;;14.02;;
49614;SDS011;35517;45.272;9.984;2022-12-04T14:13:01;9.38;;;6.93;;
49614;SDS011;35517;45.272;9.984;2022-12-04T14:15:35;9.95;;;7.93;;
49614;SDS011;35517;45.272;9.984;2022-12-04T14:20:33;8.57;;;6.72;;
49614;SDS011;35517;45.272;9.984;2022-12-04T14:23:34;8.55;;;7.07;;
49614;SDS011;35517;45.272;9.984;2022-12-04T14:25:53;7.78;;;6.95;;
49614;SDS011;35517;45.272;9.984;2022-12-04T14:28:27;7.65;;;5.90;;
49614;SDS011;35517;45.272;9.984;2022-12-04T14:31:13;12.63;;;8.70;;
49614;SDS011;35517;45.272;9.984;2022-12-04T14:36:41;12.68;;;9.60;;
49614;SDS011;35517;45.272;9.984;2022-12-04T14:42:19;7.55;;;6.43;;
49614;SDS011;35517;45.272;9.984;2022-12-04T14:44:45;8.05;;;6.85;;
49614;SDS011;35517;45.272;9.984;2022-12-04T14:58:16;9.40;;;7.82;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:01:04;8.68;;;7.40;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:03:39;7.53;;;6.65;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:06:10;8.48;;;7.55;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:08:47;12.80;;;10.60;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:11:17;12.52;;;10.82;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:14:13;11.98;;;8.85;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:16:40;13.27;;;9.70;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:19:15;13.18;;;11.00;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:21:43;13.65;;;9.35;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:24:18;12.30;;;9.90;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:26:49;13.43;;;10.27;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:29:20;11.48;;;9.90;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:31:49;10.55;;;8.85;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:34:23;10.95;;;8.07;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:36:58;9.10;;;7.40;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:39:28;10.13;;;7.57;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:48:21;10.95;;;8.55;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:51:00;10.02;;;8.25;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:53:45;12.02;;;8.98;;
49614;SDS011;35517;45.272;9.984;2022-12-04T15:56:19;10.60;;;8.77;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:01:41;12.68;;;9.93;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:04:17;10.70;;;8.75;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:06:45;11.55;;;9.18;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:11:42;11.43;;;9.55;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:16:36;12.18;;;10.48;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:19:08;16.38;;;12.25;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:21:36;13.32;;;10.68;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:24:03;15.48;;;11.40;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:26:30;12.90;;;10.10;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:28:56;13.15;;;10.43;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:31:24;14.70;;;10.85;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:33:51;15.55;;;12.70;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:36:17;19.85;;;13.90;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:38:44;17.92;;;13.63;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:41:13;18.48;;;13.25;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:43:40;18.90;;;14.73;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:46:11;13.90;;;11.50;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:48:42;18.00;;;12.18;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:51:16;15.43;;;12.32;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:53:43;16.45;;;12.85;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:56:11;16.55;;;10.98;;
49614;SDS011;35517;45.272;9.984;2022-12-04T16:58:37;14.02;;;11.50;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:01:18;17.70;;;11.77;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:03:45;14.90;;;11.00;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:06:16;23.92;;;17.95;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:08:48;22.45;;;16.73;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:11:19;19.23;;;15.13;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:13:48;35.88;;;22.23;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:16:14;26.67;;;20.05;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:18:42;48.50;;;28.83;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:21:10;34.97;;;25.13;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:23:38;21.23;;;15.93;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:26:06;21.30;;;16.27;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:28:33;35.13;;;24.05;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:31:02;40.38;;;23.88;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:33:31;27.55;;;18.95;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:35:58;29.48;;;19.83;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:38:25;25.92;;;17.23;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:41:02;17.67;;;12.95;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:43:29;18.05;;;12.85;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:45:57;17.23;;;12.32;;
49614;SDS011;35517;45.272;9.984;2022-12-04T17:48:24;16.85;;;12.70;;