sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23237;DHT22;11787;52.018;8.570;2023-04-07T00:01:28;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:03:54;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:06:19;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:08:45;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:11:11;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:13:36;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:16:02;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:18:27;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:20:53;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:23:18;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:25:47;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:28:13;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:30:38;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:33:04;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:35:30;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:37:55;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:40:21;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:42:47;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:45:12;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:47:38;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:50:04;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:52:31;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:54:58;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:57:24;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T00:59:51;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:02:32;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:10:51;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:13:29;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:15:58;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:18:31;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:21:05;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:24:04;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:26:32;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:31:54;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:34:21;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:36:49;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:39:16;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:41:43;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:44:09;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:46:35;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:49:02;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:51:29;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:53:57;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:56:23;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T01:58:49;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:01:14;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:03:45;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:06:18;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:08:49;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:11:17;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:13:45;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:16:11;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:18:38;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:21:06;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:23:34;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:26:00;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:28:25;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:30:51;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:33:16;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:35:42;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:38:08;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:40:33;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:43:01;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:45:26;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:47:52;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:50:17;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:52:43;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:55:09;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T02:57:34;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:00:00;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:02:26;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:04:51;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:07:17;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:09:43;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:12:09;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:14:35;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:17:02;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:19:28;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:21:53;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:24:19;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:26:45;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:29:10;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:31:36;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:34:02;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:36:28;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:38:54;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:41:20;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:43:45;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:46:11;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:48:36;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:51:02;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:53:28;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:55:53;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T03:58:19;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:00:44;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:03:10;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:05:35;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:08:01;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:10:27;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:12:52;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:15:18;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:17:43;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:20:09;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:22:35;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:25:01;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:27:27;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:29:52;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:32:18;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:34:44;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:37:10;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:39:36;7.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:42:01;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:44:28;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:46:54;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:49:20;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:51:46;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:54:12;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:56:37;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T04:59:03;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:01:29;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:03:55;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:06:21;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:08:47;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:11:12;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:13:38;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:16:04;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:18:30;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:20:55;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:23:21;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:25:47;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:28:12;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:30:38;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:33:03;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:35:29;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:37:55;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:40:21;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:42:47;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:45:12;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:47:38;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:50:04;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:52:30;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:54:55;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:57:21;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T05:59:47;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:02:13;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:04:39;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:07:05;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:09:31;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:11:56;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:14:22;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:16:48;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:19:13;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:21:39;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:24:05;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:26:31;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:28:58;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:31:24;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:33:50;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:36:15;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:38:41;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:41:07;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:43:36;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:46:02;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:48:27;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:50:53;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:53:18;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:55:44;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T06:58:10;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:00:36;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:03:02;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:05:27;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:07:53;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:10:19;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:12:47;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:15:13;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:17:38;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:20:04;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:22:30;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:24:56;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:27:21;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:29:47;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:32:12;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:34:38;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:37:03;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:39:29;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:41:54;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:44:20;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:46:47;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:49:13;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:51:39;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:54:05;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:56:30;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T07:58:56;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:01:21;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:03:47;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:06:13;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:08:38;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:11:04;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:13:30;9.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:15:55;9.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:18:21;9.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:20:47;9.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:23:13;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:25:38;9.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:28:05;9.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:30:31;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:32:56;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:35:22;9.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:37:47;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:40:14;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:42:41;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:45:08;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:47:35;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:50:07;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:52:43;9.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:55:09;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T08:57:35;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:00:01;10.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:02:32;9.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:04:58;10.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:07:24;10.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:09:50;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:12:15;10.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:14:41;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:17:07;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:19:32;10.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:21:58;10.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:24:26;10.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:27:08;10.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:29:34;10.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:32:00;10.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:36:52;11.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:39:18;11.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:41:44;11.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:44:10;11.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:46:50;10.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:49:16;10.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:52:03;10.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:54:41;10.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:57:08;11.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T09:59:37;11.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:02:03;11.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:04:29;11.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:06:56;11.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:09:25;11.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:11:52;11.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:14:19;11.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:16:46;11.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:19:13;11.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:21:40;11.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:24:48;11.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:27:26;11.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:29:53;11.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:32:19;11.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:37:21;11.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:39:52;11.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:45:03;12.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:47:29;12.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:50:17;12.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:52:45;12.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:55:39;13.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T10:58:21;13.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:03:25;13.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:05:51;13.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:08:36;13.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:11:03;13.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:16:10;13.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:18:37;13.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:21:04;13.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:23:41;13.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:26:09;13.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:28:44;13.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:31:11;13.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:33:38;12.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:36:05;13.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:38:36;13.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:41:10;13.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:43:36;13.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:46:13;12.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:48:41;12.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:51:18;12.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:53:45;12.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:56:14;12.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T11:58:50;12.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:01:16;12.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:03:58;12.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:06:32;12.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:09:03;13.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:11:30;13.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:13:56;12.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:16:22;12.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:18:48;12.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:21:16;13.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:23:41;13.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:26:07;13.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:28:33;13.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:30:58;13.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:33:24;13.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:35:50;13.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:38:16;13.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:40:42;13.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:43:08;13.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:45:33;13.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:47:59;13.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:50:25;13.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:52:51;13.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:55:17;13.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T12:57:43;13.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T13:00:09;13.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T13:02:35;13.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T13:05:04;13.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T13:07:30;13.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T13:09:55;13.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T13:12:22;13.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T13:14:47;13.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T13:17:13;13.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T13:19:39;13.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T13:22:05;13.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T13:24:31;13.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T13:26:56;13.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T13:29:22;13.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T13:31:48;14.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T13:34:14;14.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T13:54:49;14.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T13:57:15;14.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T13:59:48;14.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:02:16;14.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:04:42;14.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:07:08;14.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:09:33;14.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:11:59;14.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:14:25;14.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:16:50;14.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:19:19;14.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:21:46;14.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:24:12;14.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:26:38;14.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:29:03;14.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:31:29;14.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:33:54;14.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:36:20;14.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:38:46;14.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:41:12;14.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:43:37;13.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:46:04;14.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:48:30;14.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:50:56;14.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:53:22;14.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:55:48;14.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T14:58:13;14.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:00:39;14.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:03:05;14.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:05:31;14.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:07:57;14.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:10:23;14.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:12:48;14.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:15:15;14.60;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:17:41;14.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:20:07;15.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:22:33;15.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:24:59;15.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:27:24;15.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:29:50;15.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:32:15;15.30;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:34:41;15.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:37:07;15.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:39:32;15.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:41:58;15.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:44:24;15.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:46:49;14.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:49:15;14.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:51:45;14.80;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:54:11;14.70;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:56:36;14.50;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T15:59:02;14.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T16:01:27;14.40;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T16:03:54;14.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T16:06:19;14.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T16:08:45;14.20;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T16:11:10;14.10;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T16:13:36;14.00;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T16:16:02;13.90;99.90
23237;DHT22;11787;52.018;8.570;2023-04-07T16:18:28;13.90;99.90