sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13934;BME280;7039;52.168;9.866;2023-02-19T00:01:37;100463.00;;;10.52;90.23
13934;BME280;7039;52.168;9.866;2023-02-19T00:04:05;100469.56;;;10.41;90.01
13934;BME280;7039;52.168;9.866;2023-02-19T00:06:34;100469.72;;;10.56;89.84
13934;BME280;7039;52.168;9.866;2023-02-19T00:09:01;100472.09;;;10.43;89.89
13934;BME280;7039;52.168;9.866;2023-02-19T00:11:33;100473.81;;;10.25;90.72
13934;BME280;7039;52.168;9.866;2023-02-19T00:14:02;100470.94;;;10.12;91.23
13934;BME280;7039;52.168;9.866;2023-02-19T00:16:30;100472.72;;;10.12;91.25
13934;BME280;7039;52.168;9.866;2023-02-19T00:18:57;100465.19;;;10.06;91.70
13934;BME280;7039;52.168;9.866;2023-02-19T00:21:24;100462.53;;;10.07;92.06
13934;BME280;7039;52.168;9.866;2023-02-19T00:23:52;100449.50;;;10.07;92.04
13934;BME280;7039;52.168;9.866;2023-02-19T00:26:20;100458.00;;;10.11;92.29
13934;BME280;7039;52.168;9.866;2023-02-19T00:28:47;100453.47;;;10.14;92.68
13934;BME280;7039;52.168;9.866;2023-02-19T00:31:18;100442.44;;;10.09;93.12
13934;BME280;7039;52.168;9.866;2023-02-19T00:33:45;100451.25;;;10.07;93.71
13934;BME280;7039;52.168;9.866;2023-02-19T00:36:12;100443.47;;;9.88;94.46
13934;BME280;7039;52.168;9.866;2023-02-19T00:38:41;100441.72;;;10.06;94.49
13934;BME280;7039;52.168;9.866;2023-02-19T00:41:08;100439.88;;;9.90;94.25
13934;BME280;7039;52.168;9.866;2023-02-19T00:43:45;100447.03;;;10.04;94.13
13934;BME280;7039;52.168;9.866;2023-02-19T00:46:12;100444.13;;;10.10;94.15
13934;BME280;7039;52.168;9.866;2023-02-19T00:48:39;100431.47;;;10.02;94.20
13934;BME280;7039;52.168;9.866;2023-02-19T00:51:06;100431.97;;;10.11;94.36
13934;BME280;7039;52.168;9.866;2023-02-19T00:53:32;100425.97;;;10.09;94.30
13934;BME280;7039;52.168;9.866;2023-02-19T00:55:59;100420.88;;;10.06;94.49
13934;BME280;7039;52.168;9.866;2023-02-19T00:58:25;100411.94;;;10.11;94.37
13934;BME280;7039;52.168;9.866;2023-02-19T01:00:52;100401.84;;;10.22;94.17
13934;BME280;7039;52.168;9.866;2023-02-19T01:03:18;100387.84;;;10.42;93.26
13934;BME280;7039;52.168;9.866;2023-02-19T01:05:48;100387.44;;;10.33;93.12
13934;BME280;7039;52.168;9.866;2023-02-19T01:08:16;100390.56;;;10.39;92.70
13934;BME280;7039;52.168;9.866;2023-02-19T01:10:43;100387.38;;;10.34;92.73
13934;BME280;7039;52.168;9.866;2023-02-19T01:13:10;100392.75;;;10.31;93.17
13934;BME280;7039;52.168;9.866;2023-02-19T01:15:36;100390.16;;;10.12;93.49
13934;BME280;7039;52.168;9.866;2023-02-19T01:18:03;100384.56;;;10.02;94.30
13934;BME280;7039;52.168;9.866;2023-02-19T01:20:30;100384.50;;;10.04;94.65
13934;BME280;7039;52.168;9.866;2023-02-19T01:22:58;100387.97;;;10.22;93.50
13934;BME280;7039;52.168;9.866;2023-02-19T01:25:24;100379.13;;;10.24;93.46
13934;BME280;7039;52.168;9.866;2023-02-19T01:27:51;100371.03;;;10.31;92.95
13934;BME280;7039;52.168;9.866;2023-02-19T01:30:17;100370.06;;;10.33;93.16
13934;BME280;7039;52.168;9.866;2023-02-19T01:32:44;100381.38;;;10.32;93.00
13934;BME280;7039;52.168;9.866;2023-02-19T01:35:10;100376.06;;;10.16;94.28
13934;BME280;7039;52.168;9.866;2023-02-19T01:37:37;100376.91;;;10.17;94.64
13934;BME280;7039;52.168;9.866;2023-02-19T01:40:05;100377.75;;;10.00;95.45
13934;BME280;7039;52.168;9.866;2023-02-19T01:42:32;100385.19;;;10.08;95.17
13934;BME280;7039;52.168;9.866;2023-02-19T01:45:24;100388.94;;;10.19;94.71
13934;BME280;7039;52.168;9.866;2023-02-19T01:47:55;100389.81;;;10.20;95.27
13934;BME280;7039;52.168;9.866;2023-02-19T01:50:26;100387.50;;;10.14;96.02
13934;BME280;7039;52.168;9.866;2023-02-19T01:52:54;100380.47;;;9.79;97.78
13934;BME280;7039;52.168;9.866;2023-02-19T01:55:22;100375.59;;;9.91;97.81
13934;BME280;7039;52.168;9.866;2023-02-19T01:57:52;100385.34;;;10.04;97.65
13934;BME280;7039;52.168;9.866;2023-02-19T02:00:20;100380.09;;;9.87;98.23
13934;BME280;7039;52.168;9.866;2023-02-19T02:02:51;100378.44;;;9.86;98.55
13934;BME280;7039;52.168;9.866;2023-02-19T02:05:24;100379.88;;;9.92;98.93
13934;BME280;7039;52.168;9.866;2023-02-19T02:07:54;100379.44;;;9.83;99.30
13934;BME280;7039;52.168;9.866;2023-02-19T02:10:40;100383.44;;;9.72;100.00
13934;BME280;7039;52.168;9.866;2023-02-19T02:13:07;100375.78;;;9.69;100.00
13934;BME280;7039;52.168;9.866;2023-02-19T02:15:47;100376.94;;;9.80;99.82
13934;BME280;7039;52.168;9.866;2023-02-19T02:18:27;100364.63;;;9.84;99.50
13934;BME280;7039;52.168;9.866;2023-02-19T02:21:28;100376.09;;;9.80;99.93
13934;BME280;7039;52.168;9.866;2023-02-19T02:24:09;100376.94;;;9.80;99.46
13934;BME280;7039;52.168;9.866;2023-02-19T02:26:54;100364.41;;;9.89;98.83
13934;BME280;7039;52.168;9.866;2023-02-19T02:29:59;100361.34;;;9.98;98.33
13934;BME280;7039;52.168;9.866;2023-02-19T02:32:34;100362.56;;;10.08;97.61
13934;BME280;7039;52.168;9.866;2023-02-19T02:35:07;100358.44;;;10.04;96.99
13934;BME280;7039;52.168;9.866;2023-02-19T02:37:37;100361.63;;;9.92;97.74
13934;BME280;7039;52.168;9.866;2023-02-19T02:40:06;100370.50;;;9.88;97.88
13934;BME280;7039;52.168;9.866;2023-02-19T02:42:34;100375.28;;;9.79;97.87
13934;BME280;7039;52.168;9.866;2023-02-19T02:45:22;100372.22;;;9.89;97.39
13934;BME280;7039;52.168;9.866;2023-02-19T02:48:06;100375.59;;;9.91;97.28
13934;BME280;7039;52.168;9.866;2023-02-19T02:50:37;100368.69;;;9.90;96.89
13934;BME280;7039;52.168;9.866;2023-02-19T02:53:10;100374.59;;;9.93;97.05
13934;BME280;7039;52.168;9.866;2023-02-19T02:55:56;100367.16;;;9.86;96.69
13934;BME280;7039;52.168;9.866;2023-02-19T02:58:24;100361.25;;;9.82;97.23
13934;BME280;7039;52.168;9.866;2023-02-19T03:00:58;100369.69;;;9.70;97.99
13934;BME280;7039;52.168;9.866;2023-02-19T03:03:46;100364.53;;;9.68;97.25
13934;BME280;7039;52.168;9.866;2023-02-19T03:06:16;100375.16;;;9.64;97.67
13934;BME280;7039;52.168;9.866;2023-02-19T03:08:47;100347.75;;;9.74;97.57
13934;BME280;7039;52.168;9.866;2023-02-19T03:11:17;100353.22;;;9.87;96.46
13934;BME280;7039;52.168;9.866;2023-02-19T03:14:05;100350.53;;;9.88;96.80
13934;BME280;7039;52.168;9.866;2023-02-19T03:16:55;100358.72;;;9.80;96.91
13934;BME280;7039;52.168;9.866;2023-02-19T03:19:57;100348.72;;;9.90;96.18
13934;BME280;7039;52.168;9.866;2023-02-19T03:22:29;100354.59;;;9.94;95.44
13934;BME280;7039;52.168;9.866;2023-02-19T03:24:59;100356.53;;;9.90;95.33
13934;BME280;7039;52.168;9.866;2023-02-19T03:27:45;100359.56;;;9.98;94.81
13934;BME280;7039;52.168;9.866;2023-02-19T03:30:16;100368.47;;;9.94;94.49
13934;BME280;7039;52.168;9.866;2023-02-19T03:32:47;100360.41;;;9.99;94.35
13934;BME280;7039;52.168;9.866;2023-02-19T03:35:18;100367.94;;;10.05;94.17
13934;BME280;7039;52.168;9.866;2023-02-19T03:37:49;100365.94;;;10.10;93.11
13934;BME280;7039;52.168;9.866;2023-02-19T03:40:18;100359.72;;;10.13;93.43
13934;BME280;7039;52.168;9.866;2023-02-19T03:42:54;100368.72;;;10.24;93.20
13934;BME280;7039;52.168;9.866;2023-02-19T03:45:32;100369.19;;;10.15;93.65
13934;BME280;7039;52.168;9.866;2023-02-19T03:48:11;100370.16;;;9.95;94.60
13934;BME280;7039;52.168;9.866;2023-02-19T03:50:44;100372.25;;;10.06;94.59
13934;BME280;7039;52.168;9.866;2023-02-19T03:53:18;100370.25;;;10.11;94.50
13934;BME280;7039;52.168;9.866;2023-02-19T03:55:53;100373.69;;;10.12;94.60
13934;BME280;7039;52.168;9.866;2023-02-19T03:58:27;100384.84;;;9.96;94.85
13934;BME280;7039;52.168;9.866;2023-02-19T04:01:01;100384.88;;;10.14;94.30
13934;BME280;7039;52.168;9.866;2023-02-19T04:03:34;100385.03;;;10.11;94.29
13934;BME280;7039;52.168;9.866;2023-02-19T04:06:08;100393.59;;;10.13;94.42
13934;BME280;7039;52.168;9.866;2023-02-19T04:08:37;100378.84;;;10.13;93.84
13934;BME280;7039;52.168;9.866;2023-02-19T04:11:07;100413.84;;;10.08;94.37
13934;BME280;7039;52.168;9.866;2023-02-19T04:13:38;100389.06;;;9.81;94.66
13934;BME280;7039;52.168;9.866;2023-02-19T04:16:08;100402.06;;;9.26;92.98
13934;BME280;7039;52.168;9.866;2023-02-19T04:18:38;100411.34;;;9.13;93.57
13934;BME280;7039;52.168;9.866;2023-02-19T04:21:07;100408.59;;;9.16;93.91
13934;BME280;7039;52.168;9.866;2023-02-19T04:23:37;100424.31;;;8.94;93.06
13934;BME280;7039;52.168;9.866;2023-02-19T04:26:05;100429.31;;;8.59;93.99
13934;BME280;7039;52.168;9.866;2023-02-19T04:28:33;100424.50;;;8.70;94.90
13934;BME280;7039;52.168;9.866;2023-02-19T04:31:00;100438.53;;;8.66;94.42
13934;BME280;7039;52.168;9.866;2023-02-19T04:33:27;100459.25;;;8.47;95.27
13934;BME280;7039;52.168;9.866;2023-02-19T04:35:54;100442.59;;;8.51;95.05
13934;BME280;7039;52.168;9.866;2023-02-19T04:38:21;100447.16;;;8.67;94.45
13934;BME280;7039;52.168;9.866;2023-02-19T04:40:47;100459.56;;;8.81;94.44
13934;BME280;7039;52.168;9.866;2023-02-19T04:43:15;100456.47;;;8.52;94.42
13934;BME280;7039;52.168;9.866;2023-02-19T04:45:42;100468.81;;;8.25;94.94
13934;BME280;7039;52.168;9.866;2023-02-19T04:48:08;100476.00;;;8.18;95.62
13934;BME280;7039;52.168;9.866;2023-02-19T04:50:36;100472.69;;;8.14;95.81
13934;BME280;7039;52.168;9.866;2023-02-19T04:53:04;100479.53;;;7.95;96.29
13934;BME280;7039;52.168;9.866;2023-02-19T04:55:31;100485.97;;;8.07;97.10
13934;BME280;7039;52.168;9.866;2023-02-19T04:57:57;100480.41;;;7.94;97.26
13934;BME280;7039;52.168;9.866;2023-02-19T05:00:23;100493.03;;;8.25;96.28
13934;BME280;7039;52.168;9.866;2023-02-19T05:02:50;100497.06;;;8.10;96.32
13934;BME280;7039;52.168;9.866;2023-02-19T05:05:16;100513.88;;;8.24;95.69
13934;BME280;7039;52.168;9.866;2023-02-19T05:07:43;100523.84;;;7.90;96.35
13934;BME280;7039;52.168;9.866;2023-02-19T05:10:10;100518.69;;;7.89;96.99
13934;BME280;7039;52.168;9.866;2023-02-19T05:12:37;100523.47;;;8.22;95.82
13934;BME280;7039;52.168;9.866;2023-02-19T05:15:04;100524.53;;;8.18;95.71
13934;BME280;7039;52.168;9.866;2023-02-19T05:17:32;100541.22;;;7.88;95.89
13934;BME280;7039;52.168;9.866;2023-02-19T05:19:58;100553.47;;;7.85;95.63
13934;BME280;7039;52.168;9.866;2023-02-19T05:22:27;100556.38;;;7.28;96.45
13934;BME280;7039;52.168;9.866;2023-02-19T05:24:53;100564.22;;;7.27;97.15
13934;BME280;7039;52.168;9.866;2023-02-19T05:27:21;100579.94;;;7.47;96.54
13934;BME280;7039;52.168;9.866;2023-02-19T05:29:47;100588.81;;;7.40;96.54
13934;BME280;7039;52.168;9.866;2023-02-19T05:32:14;100596.69;;;7.39;97.43
13934;BME280;7039;52.168;9.866;2023-02-19T05:34:40;100586.38;;;7.36;97.20
13934;BME280;7039;52.168;9.866;2023-02-19T05:37:06;100587.81;;;7.44;96.43
13934;BME280;7039;52.168;9.866;2023-02-19T05:39:33;100591.16;;;7.48;97.05
13934;BME280;7039;52.168;9.866;2023-02-19T05:41:59;100598.28;;;7.43;96.19
13934;BME280;7039;52.168;9.866;2023-02-19T05:44:27;100597.88;;;7.53;95.66
13934;BME280;7039;52.168;9.866;2023-02-19T05:46:54;100600.63;;;7.49;96.25
13934;BME280;7039;52.168;9.866;2023-02-19T05:49:20;100612.56;;;7.55;95.16
13934;BME280;7039;52.168;9.866;2023-02-19T05:51:49;100606.19;;;7.63;95.17
13934;BME280;7039;52.168;9.866;2023-02-19T05:54:15;100613.38;;;7.80;94.44
13934;BME280;7039;52.168;9.866;2023-02-19T05:56:42;100613.38;;;7.80;93.89
13934;BME280;7039;52.168;9.866;2023-02-19T05:59:25;100625.69;;;7.75;93.74
13934;BME280;7039;52.168;9.866;2023-02-19T06:01:53;100637.06;;;7.94;93.26
13934;BME280;7039;52.168;9.866;2023-02-19T06:04:22;100638.75;;;7.72;92.29
13934;BME280;7039;52.168;9.866;2023-02-19T06:06:48;100643.09;;;7.71;92.00
13934;BME280;7039;52.168;9.866;2023-02-19T06:09:15;100646.16;;;7.83;92.73
13934;BME280;7039;52.168;9.866;2023-02-19T06:11:42;100651.69;;;7.48;93.01
13934;BME280;7039;52.168;9.866;2023-02-19T06:14:10;100666.41;;;7.73;93.05
13934;BME280;7039;52.168;9.866;2023-02-19T06:16:37;100672.28;;;7.53;92.73
13934;BME280;7039;52.168;9.866;2023-02-19T06:19:05;100677.59;;;7.50;92.24
13934;BME280;7039;52.168;9.866;2023-02-19T06:21:31;100685.09;;;7.32;93.14
13934;BME280;7039;52.168;9.866;2023-02-19T06:23:58;100684.38;;;7.29;93.46
13934;BME280;7039;52.168;9.866;2023-02-19T06:26:24;100705.75;;;7.36;92.79
13934;BME280;7039;52.168;9.866;2023-02-19T06:28:52;100700.53;;;7.36;92.30
13934;BME280;7039;52.168;9.866;2023-02-19T06:31:20;100708.06;;;7.18;92.24
13934;BME280;7039;52.168;9.866;2023-02-19T06:33:47;100713.09;;;7.23;91.98
13934;BME280;7039;52.168;9.866;2023-02-19T06:36:18;100717.19;;;7.30;91.35
13934;BME280;7039;52.168;9.866;2023-02-19T06:38:44;100716.56;;;7.22;90.93
13934;BME280;7039;52.168;9.866;2023-02-19T06:41:11;100720.63;;;7.30;91.22
13934;BME280;7039;52.168;9.866;2023-02-19T06:43:38;100728.81;;;7.18;90.39
13934;BME280;7039;52.168;9.866;2023-02-19T06:46:06;100730.44;;;7.21;90.97
13934;BME280;7039;52.168;9.866;2023-02-19T06:48:32;100746.06;;;7.19;90.85
13934;BME280;7039;52.168;9.866;2023-02-19T06:50:59;100752.28;;;7.14;90.73
13934;BME280;7039;52.168;9.866;2023-02-19T06:53:27;100763.63;;;7.11;90.86
13934;BME280;7039;52.168;9.866;2023-02-19T06:55:55;100766.41;;;7.05;90.41
13934;BME280;7039;52.168;9.866;2023-02-19T06:58:22;100771.69;;;7.02;90.65
13934;BME280;7039;52.168;9.866;2023-02-19T07:00:48;100785.09;;;7.15;89.38
13934;BME280;7039;52.168;9.866;2023-02-19T07:03:15;100780.38;;;6.71;90.78
13934;BME280;7039;52.168;9.866;2023-02-19T07:05:41;100798.91;;;6.24;93.08
13934;BME280;7039;52.168;9.866;2023-02-19T07:08:08;100806.47;;;6.34;92.62
13934;BME280;7039;52.168;9.866;2023-02-19T07:10:36;100814.53;;;6.23;91.63
13934;BME280;7039;52.168;9.866;2023-02-19T07:13:03;100832.97;;;6.43;91.29
13934;BME280;7039;52.168;9.866;2023-02-19T07:15:29;100844.16;;;6.45;90.25
13934;BME280;7039;52.168;9.866;2023-02-19T07:17:55;100851.97;;;6.42;89.69
13934;BME280;7039;52.168;9.866;2023-02-19T07:20:22;100849.94;;;6.22;89.14
13934;BME280;7039;52.168;9.866;2023-02-19T07:22:49;100868.66;;;6.34;90.27
13934;BME280;7039;52.168;9.866;2023-02-19T07:25:15;100882.25;;;6.40;89.80
13934;BME280;7039;52.168;9.866;2023-02-19T07:27:43;100878.25;;;6.28;89.90
13934;BME280;7039;52.168;9.866;2023-02-19T07:30:10;100891.63;;;6.46;88.96
13934;BME280;7039;52.168;9.866;2023-02-19T07:32:39;100909.13;;;6.71;89.09
13934;BME280;7039;52.168;9.866;2023-02-19T07:35:06;100915.44;;;6.60;88.88
13934;BME280;7039;52.168;9.866;2023-02-19T07:37:33;100919.44;;;6.39;89.21
13934;BME280;7039;52.168;9.866;2023-02-19T07:39:59;100927.53;;;6.27;89.39
13934;BME280;7039;52.168;9.866;2023-02-19T07:42:26;100938.13;;;6.52;89.74
13934;BME280;7039;52.168;9.866;2023-02-19T07:44:54;100934.81;;;6.11;89.41
13934;BME280;7039;52.168;9.866;2023-02-19T07:47:20;100941.09;;;6.37;90.33
13934;BME280;7039;52.168;9.866;2023-02-19T07:49:46;100940.63;;;6.21;89.58
13934;BME280;7039;52.168;9.866;2023-02-19T07:52:13;100944.44;;;6.40;89.56
13934;BME280;7039;52.168;9.866;2023-02-19T07:54:39;100958.69;;;6.58;89.64
13934;BME280;7039;52.168;9.866;2023-02-19T07:57:06;100954.88;;;6.39;88.67
13934;BME280;7039;52.168;9.866;2023-02-19T07:59:33;100964.91;;;6.51;88.64
13934;BME280;7039;52.168;9.866;2023-02-19T08:02:01;100967.16;;;6.65;87.76
13934;BME280;7039;52.168;9.866;2023-02-19T08:04:45;100982.09;;;6.55;87.37
13934;BME280;7039;52.168;9.866;2023-02-19T08:07:12;100984.31;;;6.71;86.65
13934;BME280;7039;52.168;9.866;2023-02-19T08:09:39;100987.78;;;7.02;86.85
13934;BME280;7039;52.168;9.866;2023-02-19T08:12:07;100979.97;;;6.69;87.02
13934;BME280;7039;52.168;9.866;2023-02-19T08:14:52;100980.06;;;6.99;87.31
13934;BME280;7039;52.168;9.866;2023-02-19T08:17:19;100987.84;;;6.66;86.58
13934;BME280;7039;52.168;9.866;2023-02-19T08:19:46;100993.00;;;6.34;86.90
13934;BME280;7039;52.168;9.866;2023-02-19T08:22:12;101000.59;;;6.40;87.83
13934;BME280;7039;52.168;9.866;2023-02-19T08:24:40;101001.13;;;6.54;87.38
13934;BME280;7039;52.168;9.866;2023-02-19T08:27:07;101004.31;;;6.65;86.74
13934;BME280;7039;52.168;9.866;2023-02-19T08:29:33;101005.13;;;6.32;86.82
13934;BME280;7039;52.168;9.866;2023-02-19T08:32:00;101019.63;;;6.39;87.45
13934;BME280;7039;52.168;9.866;2023-02-19T08:34:27;101023.63;;;6.15;88.90
13934;BME280;7039;52.168;9.866;2023-02-19T08:36:54;101022.00;;;6.48;88.72
13934;BME280;7039;52.168;9.866;2023-02-19T08:39:20;101026.22;;;6.52;86.92
13934;BME280;7039;52.168;9.866;2023-02-19T08:41:47;101023.66;;;6.85;86.16
13934;BME280;7039;52.168;9.866;2023-02-19T08:44:13;101029.44;;;6.62;84.80
13934;BME280;7039;52.168;9.866;2023-02-19T08:46:40;101034.84;;;6.53;85.25
13934;BME280;7039;52.168;9.866;2023-02-19T08:49:06;101043.22;;;6.98;84.75
13934;BME280;7039;52.168;9.866;2023-02-19T08:51:34;101050.47;;;7.18;84.09
13934;BME280;7039;52.168;9.866;2023-02-19T08:54:01;101040.81;;;6.90;84.52
13934;BME280;7039;52.168;9.866;2023-02-19T08:56:28;101040.25;;;7.12;83.85
13934;BME280;7039;52.168;9.866;2023-02-19T08:58:54;101044.06;;;6.99;82.59
13934;BME280;7039;52.168;9.866;2023-02-19T09:01:21;101046.34;;;7.11;82.01
13934;BME280;7039;52.168;9.866;2023-02-19T09:03:48;101049.44;;;7.24;81.95
13934;BME280;7039;52.168;9.866;2023-02-19T09:06:16;101044.97;;;7.60;81.80
13934;BME280;7039;52.168;9.866;2023-02-19T09:08:44;101044.94;;;7.91;82.46
13934;BME280;7039;52.168;9.866;2023-02-19T09:11:11;101040.25;;;7.74;80.62
13934;BME280;7039;52.168;9.866;2023-02-19T09:13:38;101049.38;;;7.88;80.15
13934;BME280;7039;52.168;9.866;2023-02-19T09:16:04;101051.09;;;7.89;80.28
13934;BME280;7039;52.168;9.866;2023-02-19T09:18:31;101056.59;;;7.78;81.10
13934;BME280;7039;52.168;9.866;2023-02-19T09:20:59;101059.50;;;7.97;80.91
13934;BME280;7039;52.168;9.866;2023-02-19T09:23:26;101061.31;;;7.32;82.70
13934;BME280;7039;52.168;9.866;2023-02-19T09:25:57;101073.63;;;7.57;81.84
13934;BME280;7039;52.168;9.866;2023-02-19T09:28:24;101088.09;;;7.66;80.33
13934;BME280;7039;52.168;9.866;2023-02-19T09:30:51;101096.25;;;7.83;80.00
13934;BME280;7039;52.168;9.866;2023-02-19T09:33:17;101097.56;;;7.98;79.99
13934;BME280;7039;52.168;9.866;2023-02-19T09:35:44;101096.22;;;7.53;78.27
13934;BME280;7039;52.168;9.866;2023-02-19T09:38:10;101089.19;;;7.26;78.42
13934;BME280;7039;52.168;9.866;2023-02-19T09:40:37;101083.53;;;7.10;79.28
13934;BME280;7039;52.168;9.866;2023-02-19T09:43:07;101097.34;;;7.10;81.26
13934;BME280;7039;52.168;9.866;2023-02-19T09:45:37;101107.53;;;7.51;81.39
13934;BME280;7039;52.168;9.866;2023-02-19T09:48:05;101107.81;;;7.73;81.75
13934;BME280;7039;52.168;9.866;2023-02-19T09:50:34;101101.91;;;7.35;81.60
13934;BME280;7039;52.168;9.866;2023-02-19T09:53:11;101110.91;;;7.55;81.46
13934;BME280;7039;52.168;9.866;2023-02-19T09:55:41;101124.88;;;7.49;80.87
13934;BME280;7039;52.168;9.866;2023-02-19T09:58:18;101136.91;;;7.84;80.98
13934;BME280;7039;52.168;9.866;2023-02-19T10:00:49;101144.09;;;8.06;80.37
13934;BME280;7039;52.168;9.866;2023-02-19T10:03:22;101144.31;;;7.98;80.14
13934;BME280;7039;52.168;9.866;2023-02-19T10:05:49;101143.22;;;7.76;78.63
13934;BME280;7039;52.168;9.866;2023-02-19T10:08:18;101155.03;;;8.17;78.84
13934;BME280;7039;52.168;9.866;2023-02-19T10:10:45;101156.19;;;8.07;76.67
13934;BME280;7039;52.168;9.866;2023-02-19T10:13:17;101164.38;;;7.93;78.98
13934;BME280;7039;52.168;9.866;2023-02-19T10:15:46;101181.91;;;8.16;77.45
13934;BME280;7039;52.168;9.866;2023-02-19T10:18:16;101182.03;;;7.80;77.44
13934;BME280;7039;52.168;9.866;2023-02-19T10:20:43;101184.97;;;7.68;76.66
13934;BME280;7039;52.168;9.866;2023-02-19T10:23:12;101182.81;;;7.84;77.82
13934;BME280;7039;52.168;9.866;2023-02-19T10:25:43;101182.19;;;7.41;77.18
13934;BME280;7039;52.168;9.866;2023-02-19T10:28:15;101184.97;;;7.68;76.32
13934;BME280;7039;52.168;9.866;2023-02-19T10:30:42;101201.31;;;8.04;75.69
13934;BME280;7039;52.168;9.866;2023-02-19T10:33:11;101221.16;;;8.38;77.34
13934;BME280;7039;52.168;9.866;2023-02-19T10:35:51;101228.25;;;8.31;76.66
13934;BME280;7039;52.168;9.866;2023-02-19T10:38:20;101219.81;;;7.59;75.47
13934;BME280;7039;52.168;9.866;2023-02-19T10:40:51;101234.13;;;8.38;77.11
13934;BME280;7039;52.168;9.866;2023-02-19T10:43:25;101244.75;;;8.62;74.20
13934;BME280;7039;52.168;9.866;2023-02-19T10:45:57;101250.50;;;8.42;75.54
13934;BME280;7039;52.168;9.866;2023-02-19T10:48:28;101251.53;;;8.36;74.41
13934;BME280;7039;52.168;9.866;2023-02-19T10:50:59;101236.91;;;8.01;74.25
13934;BME280;7039;52.168;9.866;2023-02-19T10:53:42;101254.38;;;8.27;75.43
13934;BME280;7039;52.168;9.866;2023-02-19T10:56:12;101251.22;;;8.47;74.23
13934;BME280;7039;52.168;9.866;2023-02-19T10:58:41;101250.03;;;8.88;73.75
13934;BME280;7039;52.168;9.866;2023-02-19T11:01:14;101249.41;;;8.80;73.38
13934;BME280;7039;52.168;9.866;2023-02-19T11:03:44;101239.13;;;8.75;72.78
13934;BME280;7039;52.168;9.866;2023-02-19T11:06:12;101239.00;;;8.50;74.93
13934;BME280;7039;52.168;9.866;2023-02-19T11:08:53;101229.19;;;8.60;73.25
13934;BME280;7039;52.168;9.866;2023-02-19T11:11:27;101230.53;;;8.44;74.21
13934;BME280;7039;52.168;9.866;2023-02-19T11:13:57;101236.31;;;8.53;73.27
13934;BME280;7039;52.168;9.866;2023-02-19T11:16:36;101246.47;;;8.91;72.77
13934;BME280;7039;52.168;9.866;2023-02-19T11:19:04;101241.19;;;8.92;73.43
13934;BME280;7039;52.168;9.866;2023-02-19T11:21:30;101246.78;;;9.08;72.44
13934;BME280;7039;52.168;9.866;2023-02-19T11:23:59;101242.06;;;8.93;70.98
13934;BME280;7039;52.168;9.866;2023-02-19T11:26:30;101239.59;;;9.16;71.30
13934;BME280;7039;52.168;9.866;2023-02-19T11:29:01;101237.91;;;9.15;68.97
13934;BME280;7039;52.168;9.866;2023-02-19T11:31:36;101262.53;;;9.32;68.19
13934;BME280;7039;52.168;9.866;2023-02-19T11:34:24;101255.81;;;9.51;69.16
13934;BME280;7039;52.168;9.866;2023-02-19T11:37:08;101260.38;;;9.18;70.07
13934;BME280;7039;52.168;9.866;2023-02-19T11:39:35;101265.25;;;8.72;71.18
13934;BME280;7039;52.168;9.866;2023-02-19T11:42:25;101254.09;;;8.67;72.61
13934;BME280;7039;52.168;9.866;2023-02-19T11:45:08;101255.25;;;8.26;72.05
13934;BME280;7039;52.168;9.866;2023-02-19T11:47:59;101252.88;;;8.18;71.76
13934;BME280;7039;52.168;9.866;2023-02-19T11:50:47;101250.38;;;7.82;69.27
13934;BME280;7039;52.168;9.866;2023-02-19T11:53:22;101257.19;;;7.86;70.46
13934;BME280;7039;52.168;9.866;2023-02-19T11:55:59;101258.84;;;8.22;70.92
13934;BME280;7039;52.168;9.866;2023-02-19T11:58:42;101252.63;;;8.27;72.03
13934;BME280;7039;52.168;9.866;2023-02-19T12:01:22;101258.25;;;8.12;73.69
13934;BME280;7039;52.168;9.866;2023-02-19T12:04:12;101254.41;;;8.25;74.74
13934;BME280;7039;52.168;9.866;2023-02-19T12:06:54;101249.13;;;7.97;72.63
13934;BME280;7039;52.168;9.866;2023-02-19T12:09:35;101255.53;;;8.15;71.42
13934;BME280;7039;52.168;9.866;2023-02-19T12:12:14;101258.53;;;8.01;69.91
13934;BME280;7039;52.168;9.866;2023-02-19T12:15:12;101254.78;;;8.11;72.50
13934;BME280;7039;52.168;9.866;2023-02-19T12:18:02;101247.47;;;8.57;74.05
13934;BME280;7039;52.168;9.866;2023-02-19T12:20:39;101249.75;;;8.05;69.83
13934;BME280;7039;52.168;9.866;2023-02-19T12:23:36;101246.63;;;8.25;71.07
13934;BME280;7039;52.168;9.866;2023-02-19T12:26:18;101248.53;;;8.19;68.76
13934;BME280;7039;52.168;9.866;2023-02-19T12:29:20;101254.56;;;8.52;69.56
13934;BME280;7039;52.168;9.866;2023-02-19T12:32:17;101259.31;;;8.67;70.13
13934;BME280;7039;52.168;9.866;2023-02-19T12:37:59;101255.72;;;8.71;68.27
13934;BME280;7039;52.168;9.866;2023-02-19T12:40:47;101271.00;;;8.82;66.22
13934;BME280;7039;52.168;9.866;2023-02-19T12:43:19;101278.44;;;8.94;65.16
13934;BME280;7039;52.168;9.866;2023-02-19T12:45:50;101275.59;;;9.30;65.83
13934;BME280;7039;52.168;9.866;2023-02-19T12:48:25;101272.53;;;9.44;66.64
13934;BME280;7039;52.168;9.866;2023-02-19T12:50:57;101278.41;;;9.51;64.87
13934;BME280;7039;52.168;9.866;2023-02-19T12:53:33;101280.81;;;9.30;65.45
13934;BME280;7039;52.168;9.866;2023-02-19T12:56:04;101286.25;;;9.23;65.64
13934;BME280;7039;52.168;9.866;2023-02-19T12:58:37;101291.50;;;9.49;66.15
13934;BME280;7039;52.168;9.866;2023-02-19T13:01:06;101299.81;;;9.32;65.53
13934;BME280;7039;52.168;9.866;2023-02-19T13:03:38;101302.19;;;9.67;65.82
13934;BME280;7039;52.168;9.866;2023-02-19T13:06:10;101291.66;;;9.96;64.40
13934;BME280;7039;52.168;9.866;2023-02-19T13:08:43;101292.81;;;9.88;63.92
13934;BME280;7039;52.168;9.866;2023-02-19T13:11:15;101297.09;;;9.90;63.11
13934;BME280;7039;52.168;9.866;2023-02-19T13:13:46;101294.88;;;10.28;65.00
13934;BME280;7039;52.168;9.866;2023-02-19T13:16:16;101296.13;;;10.90;63.59
13934;BME280;7039;52.168;9.866;2023-02-19T13:18:45;101297.09;;;11.10;61.50
13934;BME280;7039;52.168;9.866;2023-02-19T13:21:16;101301.50;;;11.31;62.40
13934;BME280;7039;52.168;9.866;2023-02-19T13:23:59;101298.50;;;11.18;61.25
13934;BME280;7039;52.168;9.866;2023-02-19T13:26:50;101306.81;;;11.50;62.41
13934;BME280;7039;52.168;9.866;2023-02-19T13:29:30;101309.34;;;10.85;62.03
13934;BME280;7039;52.168;9.866;2023-02-19T13:32:20;101310.72;;;9.97;62.07