sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7025;SDS011;3554;42.132;24.786;2023-06-14T00:02:02;6.40;;;5.97;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:04:29;6.37;;;5.97;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:06:56;7.27;;;6.77;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:09:22;6.80;;;6.20;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:11:51;6.70;;;6.20;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:14:17;7.00;;;6.50;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:16:44;7.07;;;6.57;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:19:12;7.43;;;6.83;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:21:39;6.87;;;6.33;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:24:07;6.67;;;6.27;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:26:34;6.40;;;6.10;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:29:02;7.83;;;7.37;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:31:29;7.10;;;6.80;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:33:56;7.63;;;7.10;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:36:23;7.07;;;6.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:38:49;6.80;;;6.40;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:41:16;7.63;;;7.10;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:43:43;7.53;;;6.93;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:46:11;7.73;;;6.93;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:48:38;7.10;;;6.60;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:51:05;8.03;;;7.43;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:53:33;7.80;;;7.30;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:56:00;7.57;;;7.10;;
7025;SDS011;3554;42.132;24.786;2023-06-14T00:58:28;7.60;;;7.10;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:00:55;8.07;;;7.67;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:03:24;7.93;;;7.33;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:05:53;8.93;;;8.33;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:08:28;7.80;;;7.30;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:11:05;7.70;;;7.20;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:13:37;7.27;;;6.80;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:16:06;8.37;;;7.77;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:18:35;7.37;;;6.90;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:21:03;8.83;;;7.77;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:23:32;8.23;;;7.73;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:26:00;9.33;;;8.53;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:28:28;9.63;;;8.73;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:30:59;9.27;;;8.67;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:33:29;9.20;;;8.53;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:35:57;9.07;;;8.30;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:38:26;8.40;;;7.90;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:40:55;9.33;;;8.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:43:24;8.77;;;8.37;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:45:52;8.97;;;8.30;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:48:20;9.30;;;8.73;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:50:48;9.43;;;8.80;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:53:15;9.70;;;9.10;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:55:42;9.57;;;8.77;;
7025;SDS011;3554;42.132;24.786;2023-06-14T01:58:10;9.63;;;8.83;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:00:38;9.20;;;8.60;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:03:05;9.53;;;9.03;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:05:32;8.77;;;8.17;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:08:00;8.57;;;8.07;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:10:27;8.97;;;8.37;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:12:54;8.93;;;8.00;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:15:22;8.03;;;7.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:17:49;7.37;;;7.03;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:20:16;8.57;;;8.03;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:22:43;8.70;;;8.20;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:25:11;8.97;;;8.27;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:27:38;7.57;;;7.17;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:30:05;6.97;;;6.57;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:32:34;7.83;;;7.23;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:35:01;6.67;;;6.37;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:37:28;7.43;;;6.97;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:39:55;7.00;;;6.50;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:42:22;7.37;;;6.90;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:44:49;7.93;;;6.57;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:47:17;6.50;;;6.10;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:49:45;7.70;;;7.17;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:52:12;9.50;;;7.00;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:54:39;7.17;;;6.67;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:57:06;6.87;;;6.57;;
7025;SDS011;3554;42.132;24.786;2023-06-14T02:59:33;7.20;;;6.70;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:02:00;8.37;;;7.60;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:04:27;8.03;;;7.33;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:06:55;8.20;;;7.70;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:09:22;8.30;;;7.70;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:11:49;8.03;;;7.43;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:14:16;8.20;;;7.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:16:44;8.57;;;7.83;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:19:11;8.73;;;7.97;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:21:37;8.07;;;7.67;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:24:10;9.10;;;8.43;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:26:36;10.77;;;8.80;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:29:03;12.50;;;8.93;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:31:30;9.73;;;8.80;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:33:58;7.33;;;6.83;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:36:25;10.37;;;9.43;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:38:53;7.43;;;6.90;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:41:21;8.60;;;7.90;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:43:48;9.57;;;8.67;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:46:15;8.20;;;7.50;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:48:41;8.63;;;8.03;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:51:08;12.33;;;11.27;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:53:35;11.23;;;10.13;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:56:02;8.17;;;7.33;;
7025;SDS011;3554;42.132;24.786;2023-06-14T03:58:30;8.10;;;7.47;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:00:57;7.97;;;7.27;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:03:24;8.37;;;7.43;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:05:54;7.63;;;6.87;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:08:21;15.97;;;9.57;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:10:49;38.80;;;15.83;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:13:16;9.40;;;7.93;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:15:44;8.60;;;6.93;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:18:12;8.13;;;7.30;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:20:38;11.83;;;9.83;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:23:12;11.20;;;8.53;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:25:39;10.67;;;7.07;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:28:10;9.77;;;7.57;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:30:37;14.10;;;8.10;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:33:07;7.63;;;7.07;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:35:35;7.60;;;7.10;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:38:02;7.77;;;7.27;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:40:30;7.70;;;7.07;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:42:58;7.67;;;7.03;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:45:26;9.57;;;8.67;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:47:58;13.47;;;7.90;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:50:26;8.07;;;7.03;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:52:54;9.80;;;8.03;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:55:22;8.00;;;7.27;;
7025;SDS011;3554;42.132;24.786;2023-06-14T04:57:49;8.47;;;7.97;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:00:18;7.97;;;7.33;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:02:45;8.90;;;7.73;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:05:14;9.23;;;8.27;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:07:43;9.13;;;8.17;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:10:11;8.57;;;7.77;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:12:38;9.67;;;8.07;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:15:06;12.17;;;8.23;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:17:34;8.80;;;7.67;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:20:01;9.67;;;8.17;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:22:28;9.03;;;8.53;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:24:56;9.97;;;8.77;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:27:23;8.70;;;8.07;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:29:50;9.70;;;8.77;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:32:20;10.40;;;8.53;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:34:47;9.57;;;8.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:37:14;9.43;;;8.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:39:42;9.47;;;8.57;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:42:10;14.30;;;8.23;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:44:37;11.13;;;8.87;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:47:04;13.10;;;9.37;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:49:31;10.70;;;9.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:51:58;10.70;;;9.70;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:54:25;11.83;;;9.07;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:56:51;14.73;;;9.33;;
7025;SDS011;3554;42.132;24.786;2023-06-14T05:59:20;11.07;;;10.13;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:01:47;10.43;;;9.57;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:04:14;11.37;;;10.27;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:06:41;12.13;;;10.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:09:08;13.93;;;10.93;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:11:34;12.67;;;11.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:14:01;11.93;;;11.03;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:16:29;12.07;;;11.13;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:18:56;14.63;;;11.80;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:21:23;12.03;;;11.13;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:23:50;11.23;;;10.43;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:26:16;15.47;;;10.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:28:43;10.80;;;10.00;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:31:10;11.37;;;10.37;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:33:38;11.07;;;10.17;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:36:06;10.70;;;9.97;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:38:32;11.50;;;10.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:41:00;9.47;;;8.87;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:43:27;10.70;;;9.80;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:45:53;9.93;;;9.33;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:48:20;11.10;;;10.27;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:50:49;11.07;;;10.17;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:53:16;10.63;;;9.83;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:55:44;11.23;;;10.50;;
7025;SDS011;3554;42.132;24.786;2023-06-14T06:58:11;12.07;;;10.97;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:00:38;12.23;;;11.13;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:03:06;12.90;;;11.20;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:05:33;15.27;;;13.87;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:08:01;12.90;;;11.70;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:10:28;12.83;;;11.73;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:12:56;12.30;;;11.33;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:15:22;12.60;;;11.47;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:17:49;13.00;;;11.77;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:20:18;13.60;;;12.27;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:22:47;15.80;;;11.47;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:25:15;12.57;;;11.27;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:27:45;13.93;;;12.53;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:30:12;13.93;;;12.20;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:32:39;12.87;;;11.60;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:35:07;13.63;;;12.53;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:37:34;13.97;;;13.00;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:40:01;12.73;;;11.53;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:42:33;13.47;;;12.07;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:45:01;12.33;;;11.43;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:47:28;12.83;;;11.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:49:55;12.20;;;11.27;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:52:22;12.57;;;11.50;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:54:49;12.23;;;11.07;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:57:15;12.33;;;11.43;;
7025;SDS011;3554;42.132;24.786;2023-06-14T07:59:46;12.70;;;11.73;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:02:13;11.77;;;10.87;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:04:40;10.70;;;9.90;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:07:07;11.33;;;10.53;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:09:35;9.67;;;9.03;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:12:03;10.20;;;9.50;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:14:32;9.83;;;9.00;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:17:00;9.67;;;9.07;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:19:27;9.70;;;9.10;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:21:55;8.50;;;7.97;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:24:22;9.77;;;9.00;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:26:50;8.47;;;7.77;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:29:17;17.07;;;8.60;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:31:44;8.43;;;7.73;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:34:12;7.27;;;6.97;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:36:39;7.97;;;7.27;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:39:07;10.43;;;8.70;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:41:34;8.53;;;7.80;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:44:02;8.03;;;7.53;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:46:30;8.27;;;7.77;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:49:00;8.63;;;8.03;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:51:29;9.10;;;8.23;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:53:59;9.40;;;8.67;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:56:27;9.47;;;8.97;;
7025;SDS011;3554;42.132;24.786;2023-06-14T08:58:54;7.43;;;7.03;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:01:22;9.20;;;8.40;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:03:49;9.47;;;8.87;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:06:17;11.87;;;11.07;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:08:46;8.77;;;8.27;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:11:14;9.73;;;8.97;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:13:43;9.80;;;9.27;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:16:11;8.47;;;7.97;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:18:39;9.53;;;9.10;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:21:10;9.00;;;8.57;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:23:38;9.23;;;8.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:26:10;9.50;;;8.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:28:40;8.63;;;8.23;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:31:09;9.90;;;9.20;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:33:36;10.10;;;9.10;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:36:03;9.77;;;9.07;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:38:31;11.00;;;10.00;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:41:00;9.57;;;8.87;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:43:32;13.17;;;8.80;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:46:00;10.30;;;9.43;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:48:27;8.93;;;8.53;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:50:55;10.27;;;8.97;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:53:24;9.23;;;8.77;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:55:54;9.93;;;9.40;;
7025;SDS011;3554;42.132;24.786;2023-06-14T09:58:23;10.07;;;9.30;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:00:56;11.43;;;9.90;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:03:25;11.97;;;8.90;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:05:55;9.33;;;8.73;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:08:27;9.30;;;8.70;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:10:57;9.07;;;8.47;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:13:25;7.90;;;7.60;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:15:57;8.80;;;8.10;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:18:32;11.10;;;10.30;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:21:08;12.20;;;11.13;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:23:43;10.97;;;10.10;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:26:17;11.00;;;10.40;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:28:54;12.10;;;10.97;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:31:26;11.77;;;11.00;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:34:06;11.77;;;11.07;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:36:33;10.20;;;9.60;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:39:01;11.43;;;10.33;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:41:34;11.60;;;10.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:47:08;11.73;;;10.93;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:49:37;11.40;;;10.53;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:52:09;10.53;;;9.87;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:57:31;11.53;;;10.37;;
7025;SDS011;3554;42.132;24.786;2023-06-14T10:59:59;11.30;;;10.10;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:02:40;11.40;;;10.70;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:05:16;10.53;;;9.83;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:07:55;12.23;;;11.00;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:10:35;10.77;;;10.17;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:13:03;10.80;;;10.00;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:15:31;11.27;;;10.57;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:18:01;10.57;;;10.00;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:20:30;11.00;;;10.30;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:22:58;11.03;;;10.30;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:25:25;12.20;;;11.20;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:27:53;11.00;;;10.40;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:30:20;12.07;;;10.87;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:32:48;11.10;;;10.30;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:35:18;11.27;;;10.53;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:37:48;11.33;;;10.60;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:40:17;11.07;;;10.43;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:42:44;11.27;;;10.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:45:11;11.97;;;10.90;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:47:38;13.80;;;12.90;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:50:06;13.10;;;12.03;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:52:36;14.00;;;13.03;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:55:03;12.97;;;11.87;;
7025;SDS011;3554;42.132;24.786;2023-06-14T11:57:33;12.30;;;11.60;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:00:02;12.63;;;11.83;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:02:32;13.40;;;12.23;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:05:03;13.30;;;12.40;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:07:33;12.90;;;12.10;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:10:07;14.40;;;13.17;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:12:36;13.20;;;12.07;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:15:04;11.73;;;11.03;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:17:32;12.63;;;11.67;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:20:04;11.57;;;10.77;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:22:33;13.17;;;12.17;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:25:00;13.27;;;12.27;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:27:30;12.27;;;11.47;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:30:00;14.17;;;12.87;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:32:27;13.43;;;12.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:34:55;14.63;;;13.37;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:37:21;13.33;;;12.43;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:39:48;14.07;;;12.97;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:42:16;12.53;;;11.60;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:44:44;12.90;;;11.93;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:47:11;11.90;;;11.00;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:49:38;12.80;;;11.60;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:52:06;11.53;;;10.87;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:54:34;12.23;;;11.20;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:57:01;10.93;;;10.23;;
7025;SDS011;3554;42.132;24.786;2023-06-14T12:59:28;10.77;;;9.97;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:01:59;11.07;;;10.57;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:04:37;10.90;;;10.30;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:07:04;11.07;;;10.40;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:09:31;11.07;;;10.20;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:11:58;11.57;;;10.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:14:25;11.73;;;11.03;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:16:52;11.67;;;10.93;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:19:21;11.47;;;10.67;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:21:48;11.80;;;11.03;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:24:15;11.40;;;10.70;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:26:42;11.60;;;10.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:29:09;10.13;;;9.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:31:36;11.23;;;10.53;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:34:02;11.80;;;10.90;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:36:31;12.57;;;11.30;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:38:58;11.90;;;11.00;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:41:25;11.37;;;10.87;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:43:56;11.60;;;10.87;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:46:23;11.23;;;10.43;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:48:50;10.80;;;10.00;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:51:17;10.00;;;9.50;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:53:47;10.27;;;9.43;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:56:15;9.13;;;8.53;;
7025;SDS011;3554;42.132;24.786;2023-06-14T13:58:43;7.83;;;7.40;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:01:10;7.70;;;7.20;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:03:37;7.80;;;7.17;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:06:04;7.10;;;6.80;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:08:32;6.17;;;5.80;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:11:00;6.83;;;6.53;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:13:27;6.87;;;6.37;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:15:54;6.73;;;6.23;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:18:21;6.63;;;5.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:20:47;6.07;;;5.40;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:23:14;5.57;;;5.27;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:25:41;4.90;;;4.67;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:28:09;4.50;;;4.30;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:30:36;5.13;;;4.87;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:33:05;4.97;;;4.67;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:35:32;4.53;;;4.33;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:37:59;4.90;;;4.60;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:40:25;4.60;;;4.40;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:42:52;4.33;;;4.03;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:45:20;5.20;;;4.67;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:47:47;4.97;;;4.57;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:50:14;4.90;;;4.50;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:52:42;5.03;;;4.63;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:55:08;5.53;;;5.03;;
7025;SDS011;3554;42.132;24.786;2023-06-14T14:57:35;4.90;;;4.50;;
7025;SDS011;3554;42.132;24.786;2023-06-14T15:00:02;4.43;;;4.13;;
7025;SDS011;3554;42.132;24.786;2023-06-14T15:02:32;4.67;;;4.47;;