sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83472;SHT30;74051;47.120;18.370;2024-01-30T07:15:12;0.79;79.36
83472;SHT30;74051;47.120;18.370;2024-01-30T07:17:41;0.69;79.25
83472;SHT30;74051;47.120;18.370;2024-01-30T07:20:07;1.00;78.76
83472;SHT30;74051;47.120;18.370;2024-01-30T07:22:35;0.38;78.95
83472;SHT30;74051;47.120;18.370;2024-01-30T07:25:01;0.58;79.46
83472;SHT30;74051;47.120;18.370;2024-01-30T07:27:28;0.70;78.80
83472;SHT30;74051;47.120;18.370;2024-01-30T07:29:54;0.53;78.53
83472;SHT30;74051;47.120;18.370;2024-01-30T07:32:21;1.03;79.52
83472;SHT30;74051;47.120;18.370;2024-01-30T07:34:48;1.68;75.41
83472;SHT30;74051;47.120;18.370;2024-01-30T07:37:14;1.68;76.52
83472;SHT30;74051;47.120;18.370;2024-01-30T07:39:42;2.78;72.27
83472;SHT30;74051;47.120;18.370;2024-01-30T07:42:09;4.47;66.59
83472;SHT30;74051;47.120;18.370;2024-01-30T07:44:35;5.40;62.96
83472;SHT30;74051;47.120;18.370;2024-01-30T07:47:02;5.77;60.49
83472;SHT30;74051;47.120;18.370;2024-01-30T07:49:29;4.99;62.78
83472;SHT30;74051;47.120;18.370;2024-01-30T07:51:55;5.70;61.29
83472;SHT30;74051;47.120;18.370;2024-01-30T07:54:22;6.76;58.80
83472;SHT30;74051;47.120;18.370;2024-01-30T07:56:50;7.01;56.77
83472;SHT30;74051;47.120;18.370;2024-01-30T07:59:16;6.63;57.31
83472;SHT30;74051;47.120;18.370;2024-01-30T08:01:43;6.12;59.43
83472;SHT30;74051;47.120;18.370;2024-01-30T08:04:09;6.17;59.96
83472;SHT30;74051;47.120;18.370;2024-01-30T08:06:36;6.29;58.18
83472;SHT30;74051;47.120;18.370;2024-01-30T08:09:02;7.24;56.80
83472;SHT30;74051;47.120;18.370;2024-01-30T08:11:28;6.72;57.68
83472;SHT30;74051;47.120;18.370;2024-01-30T08:13:55;7.76;55.37
83472;SHT30;74051;47.120;18.370;2024-01-30T08:16:21;7.86;55.05
83472;SHT30;74051;47.120;18.370;2024-01-30T08:18:48;6.94;56.50
83472;SHT30;74051;47.120;18.370;2024-01-30T08:21:14;7.67;55.31
83472;SHT30;74051;47.120;18.370;2024-01-30T08:23:40;7.19;56.10
83472;SHT30;74051;47.120;18.370;2024-01-30T08:26:07;7.56;56.86
83472;SHT30;74051;47.120;18.370;2024-01-30T08:28:34;7.73;54.72
83472;SHT30;74051;47.120;18.370;2024-01-30T08:31:00;7.46;57.15
83472;SHT30;74051;47.120;18.370;2024-01-30T08:33:27;8.46;54.34
83472;SHT30;74051;47.120;18.370;2024-01-30T08:35:53;7.86;54.80
83472;SHT30;74051;47.120;18.370;2024-01-30T08:38:20;7.48;57.81
83472;SHT30;74051;47.120;18.370;2024-01-30T08:40:46;7.24;59.39
83472;SHT30;74051;47.120;18.370;2024-01-30T08:43:13;8.21;54.82
83472;SHT30;74051;47.120;18.370;2024-01-30T08:45:39;7.90;55.33
83472;SHT30;74051;47.120;18.370;2024-01-30T08:48:06;7.49;57.05
83472;SHT30;74051;47.120;18.370;2024-01-30T08:50:32;8.14;56.52
83472;SHT30;74051;47.120;18.370;2024-01-30T08:52:59;8.41;54.54
83472;SHT30;74051;47.120;18.370;2024-01-30T08:55:25;8.42;56.78
83472;SHT30;74051;47.120;18.370;2024-01-30T08:57:52;8.79;54.50
83472;SHT30;74051;47.120;18.370;2024-01-30T09:00:19;8.46;55.36
83472;SHT30;74051;47.120;18.370;2024-01-30T09:02:46;8.85;53.84
83472;SHT30;74051;47.120;18.370;2024-01-30T09:05:12;8.17;55.80
83472;SHT30;74051;47.120;18.370;2024-01-30T09:07:39;8.62;56.32
83472;SHT30;74051;47.120;18.370;2024-01-30T09:10:06;8.51;55.83
83472;SHT30;74051;47.120;18.370;2024-01-30T09:12:32;8.49;56.64
83472;SHT30;74051;47.120;18.370;2024-01-30T09:14:59;8.48;56.45
83472;SHT30;74051;47.120;18.370;2024-01-30T09:17:26;9.00;54.56
83472;SHT30;74051;47.120;18.370;2024-01-30T09:19:52;9.26;54.32
83472;SHT30;74051;47.120;18.370;2024-01-30T09:22:18;9.95;52.51
83472;SHT30;74051;47.120;18.370;2024-01-30T09:24:45;9.75;54.87
83472;SHT30;74051;47.120;18.370;2024-01-30T09:27:12;10.33;51.25
83472;SHT30;74051;47.120;18.370;2024-01-30T09:29:38;9.37;53.53
83472;SHT30;74051;47.120;18.370;2024-01-30T09:32:05;9.04;55.43
83472;SHT30;74051;47.120;18.370;2024-01-30T09:34:32;9.27;54.67
83472;SHT30;74051;47.120;18.370;2024-01-30T09:36:59;9.26;55.83
83472;SHT30;74051;47.120;18.370;2024-01-30T09:39:26;8.86;55.94
83472;SHT30;74051;47.120;18.370;2024-01-30T09:42:05;8.80;58.23
83472;SHT30;74051;47.120;18.370;2024-01-30T09:44:37;8.68;57.42
83472;SHT30;74051;47.120;18.370;2024-01-30T09:47:04;9.07;55.20
83472;SHT30;74051;47.120;18.370;2024-01-30T09:49:32;9.43;55.07
83472;SHT30;74051;47.120;18.370;2024-01-30T09:52:01;9.17;54.61
83472;SHT30;74051;47.120;18.370;2024-01-30T09:54:31;10.09;53.47
83472;SHT30;74051;47.120;18.370;2024-01-30T09:56:58;9.96;52.79
83472;SHT30;74051;47.120;18.370;2024-01-30T09:59:24;9.65;54.05
83472;SHT30;74051;47.120;18.370;2024-01-30T10:01:51;8.37;56.23
83472;SHT30;74051;47.120;18.370;2024-01-30T10:04:18;9.23;55.14
83472;SHT30;74051;47.120;18.370;2024-01-30T10:06:44;9.23;56.50
83472;SHT30;74051;47.120;18.370;2024-01-30T10:09:11;9.37;55.85
83472;SHT30;74051;47.120;18.370;2024-01-30T10:11:37;8.76;56.85
83472;SHT30;74051;47.120;18.370;2024-01-30T10:14:04;9.37;55.89
83472;SHT30;74051;47.120;18.370;2024-01-30T10:16:30;9.00;56.14
83472;SHT30;74051;47.120;18.370;2024-01-30T10:18:57;8.00;58.15
83472;SHT30;74051;47.120;18.370;2024-01-30T10:21:23;8.79;57.12
83472;SHT30;74051;47.120;18.370;2024-01-30T10:23:49;7.89;59.41
83472;SHT30;74051;47.120;18.370;2024-01-30T10:26:16;7.86;60.21
83472;SHT30;74051;47.120;18.370;2024-01-30T10:28:44;8.13;59.95
83472;SHT30;74051;47.120;18.370;2024-01-30T10:31:10;7.38;64.25
83472;SHT30;74051;47.120;18.370;2024-01-30T10:33:36;8.04;59.69
83472;SHT30;74051;47.120;18.370;2024-01-30T10:36:04;7.34;62.29
83472;SHT30;74051;47.120;18.370;2024-01-30T10:38:32;6.69;65.04
83472;SHT30;74051;47.120;18.370;2024-01-30T10:41:00;7.24;63.65
83472;SHT30;74051;47.120;18.370;2024-01-30T10:43:31;7.62;62.15
83472;SHT30;74051;47.120;18.370;2024-01-30T10:46:26;8.11;61.24
83472;SHT30;74051;47.120;18.370;2024-01-30T10:48:57;7.75;62.97
83472;SHT30;74051;47.120;18.370;2024-01-30T10:51:28;7.17;64.10
83472;SHT30;74051;47.120;18.370;2024-01-30T10:53:55;6.83;66.74
83472;SHT30;74051;47.120;18.370;2024-01-30T10:56:23;7.25;64.96
83472;SHT30;74051;47.120;18.370;2024-01-30T10:58:51;6.42;67.37
83472;SHT30;74051;47.120;18.370;2024-01-30T11:01:22;6.80;66.47
83472;SHT30;74051;47.120;18.370;2024-01-30T11:03:52;6.96;66.87
83472;SHT30;74051;47.120;18.370;2024-01-30T11:06:23;6.91;65.58
83472;SHT30;74051;47.120;18.370;2024-01-30T11:09:04;7.36;64.97
83472;SHT30;74051;47.120;18.370;2024-01-30T11:11:58;7.86;64.46
83472;SHT30;74051;47.120;18.370;2024-01-30T11:14:29;8.30;62.13
83472;SHT30;74051;47.120;18.370;2024-01-30T11:16:59;7.82;63.70
83472;SHT30;74051;47.120;18.370;2024-01-30T11:19:26;8.85;60.70
83472;SHT30;74051;47.120;18.370;2024-01-30T11:21:53;8.86;60.68
83472;SHT30;74051;47.120;18.370;2024-01-30T11:24:20;8.85;61.49
83472;SHT30;74051;47.120;18.370;2024-01-30T11:26:57;9.06;60.14
83472;SHT30;74051;47.120;18.370;2024-01-30T11:29:28;9.03;59.91
83472;SHT30;74051;47.120;18.370;2024-01-30T11:31:56;8.55;61.06
83472;SHT30;74051;47.120;18.370;2024-01-30T11:34:23;7.72;64.52
83472;SHT30;74051;47.120;18.370;2024-01-30T11:36:56;7.66;65.53
83472;SHT30;74051;47.120;18.370;2024-01-30T11:39:25;7.31;65.95
83472;SHT30;74051;47.120;18.370;2024-01-30T11:41:53;7.22;67.28
83472;SHT30;74051;47.120;18.370;2024-01-30T11:44:20;6.83;68.74
83472;SHT30;74051;47.120;18.370;2024-01-30T11:46:48;7.18;67.36
83472;SHT30;74051;47.120;18.370;2024-01-30T11:49:16;7.03;67.29
83472;SHT30;74051;47.120;18.370;2024-01-30T11:51:43;7.39;66.73
83472;SHT30;74051;47.120;18.370;2024-01-30T11:54:09;6.84;67.86
83472;SHT30;74051;47.120;18.370;2024-01-30T11:56:37;6.43;70.08
83472;SHT30;74051;47.120;18.370;2024-01-30T11:59:04;5.97;71.59
83472;SHT30;74051;47.120;18.370;2024-01-30T12:01:31;5.87;72.24
83472;SHT30;74051;47.120;18.370;2024-01-30T12:03:59;5.93;72.10
83472;SHT30;74051;47.120;18.370;2024-01-30T12:06:26;6.12;71.92
83472;SHT30;74051;47.120;18.370;2024-01-30T12:09:00;6.54;70.52
83472;SHT30;74051;47.120;18.370;2024-01-30T12:11:27;6.69;69.81
83472;SHT30;74051;47.120;18.370;2024-01-30T12:13:56;7.00;68.41
83472;SHT30;74051;47.120;18.370;2024-01-30T12:16:23;6.91;68.83
83472;SHT30;74051;47.120;18.370;2024-01-30T12:18:59;7.21;69.51
83472;SHT30;74051;47.120;18.370;2024-01-30T12:21:26;7.07;68.57
83472;SHT30;74051;47.120;18.370;2024-01-30T12:23:52;7.01;69.29
83472;SHT30;74051;47.120;18.370;2024-01-30T12:26:20;6.86;70.12
83472;SHT30;74051;47.120;18.370;2024-01-30T12:28:50;6.43;71.44
83472;SHT30;74051;47.120;18.370;2024-01-30T12:31:16;6.36;71.96
83472;SHT30;74051;47.120;18.370;2024-01-30T12:33:43;6.28;72.36
83472;SHT30;74051;47.120;18.370;2024-01-30T12:36:09;6.18;73.40
83472;SHT30;74051;47.120;18.370;2024-01-30T12:38:37;6.22;73.28
83472;SHT30;74051;47.120;18.370;2024-01-30T12:41:06;6.46;72.41
83472;SHT30;74051;47.120;18.370;2024-01-30T12:43:33;6.59;72.15
83472;SHT30;74051;47.120;18.370;2024-01-30T12:46:00;6.67;71.70
83472;SHT30;74051;47.120;18.370;2024-01-30T12:48:28;6.73;72.25
83472;SHT30;74051;47.120;18.370;2024-01-30T12:50:56;6.87;71.91
83472;SHT30;74051;47.120;18.370;2024-01-30T12:53:23;6.84;71.53
83472;SHT30;74051;47.120;18.370;2024-01-30T12:55:50;6.77;70.91
83472;SHT30;74051;47.120;18.370;2024-01-30T12:58:16;6.65;72.31
83472;SHT30;74051;47.120;18.370;2024-01-30T13:00:43;6.69;71.55
83472;SHT30;74051;47.120;18.370;2024-01-30T13:03:10;6.90;70.77
83472;SHT30;74051;47.120;18.370;2024-01-30T13:05:36;6.86;71.31
83472;SHT30;74051;47.120;18.370;2024-01-30T13:08:03;6.49;71.77
83472;SHT30;74051;47.120;18.370;2024-01-30T13:10:30;6.40;71.77
83472;SHT30;74051;47.120;18.370;2024-01-30T13:12:56;6.25;73.09
83472;SHT30;74051;47.120;18.370;2024-01-30T13:15:22;6.26;73.09
83472;SHT30;74051;47.120;18.370;2024-01-30T13:17:49;6.25;73.01
83472;SHT30;74051;47.120;18.370;2024-01-30T13:20:16;6.07;72.92
83472;SHT30;74051;47.120;18.370;2024-01-30T13:22:47;6.07;73.53
83472;SHT30;74051;47.120;18.370;2024-01-30T13:25:15;6.21;72.85
83472;SHT30;74051;47.120;18.370;2024-01-30T13:27:42;6.15;73.33
83472;SHT30;74051;47.120;18.370;2024-01-30T13:30:08;6.07;73.06
83472;SHT30;74051;47.120;18.370;2024-01-30T13:32:38;6.09;73.24
83472;SHT30;74051;47.120;18.370;2024-01-30T13:35:04;6.09;72.58
83472;SHT30;74051;47.120;18.370;2024-01-30T13:37:31;6.12;72.13
83472;SHT30;74051;47.120;18.370;2024-01-30T13:39:57;6.17;72.65
83472;SHT30;74051;47.120;18.370;2024-01-30T13:42:24;6.22;71.92
83472;SHT30;74051;47.120;18.370;2024-01-30T13:44:50;6.24;71.76
83472;SHT30;74051;47.120;18.370;2024-01-30T13:47:17;6.18;72.76
83472;SHT30;74051;47.120;18.370;2024-01-30T13:49:45;6.30;69.45
83472;SHT30;74051;47.120;18.370;2024-01-30T13:52:12;6.40;64.12
83472;SHT30;74051;47.120;18.370;2024-01-30T13:54:39;6.45;60.90
83472;SHT30;74051;47.120;18.370;2024-01-30T13:57:05;6.46;60.99
83472;SHT30;74051;47.120;18.370;2024-01-30T13:59:33;6.40;60.49
83472;SHT30;74051;47.120;18.370;2024-01-30T14:02:00;6.32;61.23
83472;SHT30;74051;47.120;18.370;2024-01-30T14:04:26;6.32;61.49
83472;SHT30;74051;47.120;18.370;2024-01-30T14:06:52;6.30;61.67
83472;SHT30;74051;47.120;18.370;2024-01-30T14:09:19;6.22;61.81
83472;SHT30;74051;47.120;18.370;2024-01-30T14:11:47;6.21;62.21
83472;SHT30;74051;47.120;18.370;2024-01-30T14:14:13;6.21;62.19
83472;SHT30;74051;47.120;18.370;2024-01-30T14:16:39;6.25;62.05
83472;SHT30;74051;47.120;18.370;2024-01-30T14:19:06;6.22;62.86
83472;SHT30;74051;47.120;18.370;2024-01-30T14:21:33;6.28;62.49
83472;SHT30;74051;47.120;18.370;2024-01-30T14:24:00;6.25;62.28
83472;SHT30;74051;47.120;18.370;2024-01-30T14:26:30;6.28;62.38
83472;SHT30;74051;47.120;18.370;2024-01-30T14:28:56;6.26;62.67
83472;SHT30;74051;47.120;18.370;2024-01-30T14:31:23;6.24;62.84
83472;SHT30;74051;47.120;18.370;2024-01-30T14:33:50;6.12;62.04
83472;SHT30;74051;47.120;18.370;2024-01-30T14:36:17;6.07;62.51
83472;SHT30;74051;47.120;18.370;2024-01-30T14:38:43;6.00;62.17
83472;SHT30;74051;47.120;18.370;2024-01-30T14:41:12;5.95;62.58
83472;SHT30;74051;47.120;18.370;2024-01-30T14:43:38;5.91;62.96
83472;SHT30;74051;47.120;18.370;2024-01-30T14:46:04;5.93;62.87
83472;SHT30;74051;47.120;18.370;2024-01-30T14:48:33;5.98;61.76
83472;SHT30;74051;47.120;18.370;2024-01-30T14:51:00;5.93;61.68
83472;SHT30;74051;47.120;18.370;2024-01-30T14:53:26;5.71;61.41
83472;SHT30;74051;47.120;18.370;2024-01-30T14:55:53;5.60;61.66
83472;SHT30;74051;47.120;18.370;2024-01-30T14:58:20;5.46;62.36
83472;SHT30;74051;47.120;18.370;2024-01-30T15:00:46;5.43;61.70
83472;SHT30;74051;47.120;18.370;2024-01-30T15:03:12;5.35;62.21
83472;SHT30;74051;47.120;18.370;2024-01-30T15:05:39;5.21;62.50
83472;SHT30;74051;47.120;18.370;2024-01-30T15:08:05;5.19;62.13
83472;SHT30;74051;47.120;18.370;2024-01-30T15:10:32;5.04;63.49
83472;SHT30;74051;47.120;18.370;2024-01-30T15:12:58;5.01;62.81
83472;SHT30;74051;47.120;18.370;2024-01-30T15:15:25;4.95;62.90
83472;SHT30;74051;47.120;18.370;2024-01-30T15:17:52;4.84;62.78
83472;SHT30;74051;47.120;18.370;2024-01-30T15:20:19;4.82;62.69
83472;SHT30;74051;47.120;18.370;2024-01-30T15:22:45;4.74;62.56
83472;SHT30;74051;47.120;18.370;2024-01-30T15:25:12;4.63;62.85
83472;SHT30;74051;47.120;18.370;2024-01-30T15:27:39;4.49;63.58
83472;SHT30;74051;47.120;18.370;2024-01-30T15:30:06;4.32;64.30
83472;SHT30;74051;47.120;18.370;2024-01-30T15:32:33;4.22;64.84
83472;SHT30;74051;47.120;18.370;2024-01-30T15:35:00;4.07;65.37
83472;SHT30;74051;47.120;18.370;2024-01-30T15:37:29;4.03;65.79
83472;SHT30;74051;47.120;18.370;2024-01-30T15:39:56;3.93;66.26
83472;SHT30;74051;47.120;18.370;2024-01-30T15:42:22;3.85;66.15
83472;SHT30;74051;47.120;18.370;2024-01-30T15:44:49;3.81;66.48
83472;SHT30;74051;47.120;18.370;2024-01-30T15:47:16;3.72;66.56
83472;SHT30;74051;47.120;18.370;2024-01-30T15:49:42;3.65;66.74
83472;SHT30;74051;47.120;18.370;2024-01-30T15:52:09;3.53;67.28
83472;SHT30;74051;47.120;18.370;2024-01-30T15:54:40;3.41;67.88
83472;SHT30;74051;47.120;18.370;2024-01-30T15:57:07;3.38;68.61
83472;SHT30;74051;47.120;18.370;2024-01-30T15:59:33;3.36;68.73
83472;SHT30;74051;47.120;18.370;2024-01-30T16:01:59;3.27;69.55
83472;SHT30;74051;47.120;18.370;2024-01-30T16:04:26;3.24;69.54
83472;SHT30;74051;47.120;18.370;2024-01-30T16:06:52;3.16;70.04
83472;SHT30;74051;47.120;18.370;2024-01-30T16:09:18;3.05;70.61
83472;SHT30;74051;47.120;18.370;2024-01-30T16:11:44;2.89;71.84
83472;SHT30;74051;47.120;18.370;2024-01-30T16:14:11;2.75;72.88
83472;SHT30;74051;47.120;18.370;2024-01-30T16:16:37;2.66;74.32
83472;SHT30;74051;47.120;18.370;2024-01-30T16:19:05;2.56;73.54
83472;SHT30;74051;47.120;18.370;2024-01-30T16:21:31;2.51;74.75
83472;SHT30;74051;47.120;18.370;2024-01-30T16:23:59;2.45;74.00
83472;SHT30;74051;47.120;18.370;2024-01-30T16:26:26;2.18;76.79
83472;SHT30;74051;47.120;18.370;2024-01-30T16:28:53;1.86;79.88
83472;SHT30;74051;47.120;18.370;2024-01-30T16:31:20;1.59;80.77
83472;SHT30;74051;47.120;18.370;2024-01-30T16:33:47;1.45;79.45
83472;SHT30;74051;47.120;18.370;2024-01-30T16:36:15;1.38;81.39
83472;SHT30;74051;47.120;18.370;2024-01-30T16:38:42;1.20;81.22
83472;SHT30;74051;47.120;18.370;2024-01-30T16:41:08;1.04;82.92
83472;SHT30;74051;47.120;18.370;2024-01-30T16:43:34;0.97;84.52
83472;SHT30;74051;47.120;18.370;2024-01-30T16:46:01;0.93;83.04
83472;SHT30;74051;47.120;18.370;2024-01-30T16:48:27;0.84;83.62
83472;SHT30;74051;47.120;18.370;2024-01-30T16:50:53;0.77;84.04
83472;SHT30;74051;47.120;18.370;2024-01-30T16:53:19;0.70;85.91
83472;SHT30;74051;47.120;18.370;2024-01-30T16:55:45;0.62;85.22
83472;SHT30;74051;47.120;18.370;2024-01-30T16:58:13;0.56;83.56
83472;SHT30;74051;47.120;18.370;2024-01-30T17:00:39;0.50;85.05
83472;SHT30;74051;47.120;18.370;2024-01-30T17:03:06;0.48;85.43
83472;SHT30;74051;47.120;18.370;2024-01-30T17:05:32;0.41;85.31
83472;SHT30;74051;47.120;18.370;2024-01-30T17:07:59;0.37;86.88
83472;SHT30;74051;47.120;18.370;2024-01-30T17:10:27;0.31;87.11
83472;SHT30;74051;47.120;18.370;2024-01-30T17:12:53;0.19;86.93
83472;SHT30;74051;47.120;18.370;2024-01-30T17:15:20;0.12;88.32
83472;SHT30;74051;47.120;18.370;2024-01-30T17:17:46;0.07;87.53
83472;SHT30;74051;47.120;18.370;2024-01-30T17:20:13;0.04;88.85
83472;SHT30;74051;47.120;18.370;2024-01-30T17:22:39;0.01;88.95
83472;SHT30;74051;47.120;18.370;2024-01-30T17:25:05;0.08;89.38
83472;SHT30;74051;47.120;18.370;2024-01-30T17:27:32;0.33;88.22
83472;SHT30;74051;47.120;18.370;2024-01-30T17:29:59;0.46;87.02
83472;SHT30;74051;47.120;18.370;2024-01-30T17:32:25;0.44;86.89
83472;SHT30;74051;47.120;18.370;2024-01-30T17:34:51;0.35;87.25
83472;SHT30;74051;47.120;18.370;2024-01-30T17:37:18;0.08;85.46
83472;SHT30;74051;47.120;18.370;2024-01-30T17:39:44;-0.10;87.52
83472;SHT30;74051;47.120;18.370;2024-01-30T17:42:11;-0.29;88.56
83472;SHT30;74051;47.120;18.370;2024-01-30T17:44:38;-0.37;89.47
83472;SHT30;74051;47.120;18.370;2024-01-30T17:47:06;-0.40;89.24
83472;SHT30;74051;47.120;18.370;2024-01-30T17:49:35;-0.48;89.31
83472;SHT30;74051;47.120;18.370;2024-01-30T17:52:02;-0.54;89.84
83472;SHT30;74051;47.120;18.370;2024-01-30T17:54:28;-0.56;90.06
83472;SHT30;74051;47.120;18.370;2024-01-30T17:56:55;-0.58;91.10
83472;SHT30;74051;47.120;18.370;2024-01-30T17:59:22;-0.58;90.67
83472;SHT30;74051;47.120;18.370;2024-01-30T18:01:49;-0.68;88.46
83472;SHT30;74051;47.120;18.370;2024-01-30T18:04:16;-0.71;89.68
83472;SHT30;74051;47.120;18.370;2024-01-30T18:06:53;-0.75;91.09
83472;SHT30;74051;47.120;18.370;2024-01-30T18:09:21;-0.67;89.96
83472;SHT30;74051;47.120;18.370;2024-01-30T18:11:48;-0.64;89.70
83472;SHT30;74051;47.120;18.370;2024-01-30T18:14:15;-0.75;89.78
83472;SHT30;74051;47.120;18.370;2024-01-30T18:16:41;-0.72;89.60
83472;SHT30;74051;47.120;18.370;2024-01-30T18:19:08;-0.84;89.93
83472;SHT30;74051;47.120;18.370;2024-01-30T18:21:34;-0.84;91.31
83472;SHT30;74051;47.120;18.370;2024-01-30T18:24:01;-0.75;91.66
83472;SHT30;74051;47.120;18.370;2024-01-30T18:26:27;-0.77;91.87
83472;SHT30;74051;47.120;18.370;2024-01-30T18:28:54;-0.84;91.99
83472;SHT30;74051;47.120;18.370;2024-01-30T18:31:23;-0.85;91.48
83472;SHT30;74051;47.120;18.370;2024-01-30T18:33:50;-0.92;90.02
83472;SHT30;74051;47.120;18.370;2024-01-30T18:36:18;-0.85;90.35
83472;SHT30;74051;47.120;18.370;2024-01-30T18:38:45;-0.82;89.41
83472;SHT30;74051;47.120;18.370;2024-01-30T18:41:12;-0.88;90.42
83472;SHT30;74051;47.120;18.370;2024-01-30T18:43:38;-0.81;89.93
83472;SHT30;74051;47.120;18.370;2024-01-30T18:46:07;-0.96;90.15
83472;SHT30;74051;47.120;18.370;2024-01-30T18:48:38;-0.95;91.92
83472;SHT30;74051;47.120;18.370;2024-01-30T18:51:05;-0.82;91.78
83472;SHT30;74051;47.120;18.370;2024-01-30T18:53:32;-0.89;91.56
83472;SHT30;74051;47.120;18.370;2024-01-30T18:56:00;-0.87;91.91
83472;SHT30;74051;47.120;18.370;2024-01-30T18:58:28;-0.85;91.80
83472;SHT30;74051;47.120;18.370;2024-01-30T19:00:55;-0.61;91.23
83472;SHT30;74051;47.120;18.370;2024-01-30T19:03:23;-0.79;90.35
83472;SHT30;74051;47.120;18.370;2024-01-30T19:05:51;-0.64;91.25
83472;SHT30;74051;47.120;18.370;2024-01-30T19:08:18;-0.60;89.92
83472;SHT30;74051;47.120;18.370;2024-01-30T19:10:45;-0.57;90.47
83472;SHT30;74051;47.120;18.370;2024-01-30T19:13:12;-0.58;90.53
83472;SHT30;74051;47.120;18.370;2024-01-30T19:15:41;-0.62;90.44
83472;SHT30;74051;47.120;18.370;2024-01-30T19:18:11;-0.65;90.73
83472;SHT30;74051;47.120;18.370;2024-01-30T19:20:39;-0.78;90.83
83472;SHT30;74051;47.120;18.370;2024-01-30T19:23:07;-0.84;91.12
83472;SHT30;74051;47.120;18.370;2024-01-30T19:25:34;-0.99;91.68
83472;SHT30;74051;47.120;18.370;2024-01-30T19:28:01;-1.23;90.75
83472;SHT30;74051;47.120;18.370;2024-01-30T19:30:29;-1.44;89.84
83472;SHT30;74051;47.120;18.370;2024-01-30T19:32:56;-1.58;91.49
83472;SHT30;74051;47.120;18.370;2024-01-30T19:35:24;-1.66;91.72
83472;SHT30;74051;47.120;18.370;2024-01-30T19:37:52;-1.54;93.58
83472;SHT30;74051;47.120;18.370;2024-01-30T19:40:20;-1.53;92.63
83472;SHT30;74051;47.120;18.370;2024-01-30T19:42:47;-1.51;93.23
83472;SHT30;74051;47.120;18.370;2024-01-30T19:45:18;-1.58;92.65
83472;SHT30;74051;47.120;18.370;2024-01-30T19:47:45;-1.51;93.29
83472;SHT30;74051;47.120;18.370;2024-01-30T19:50:12;-1.51;92.94
83472;SHT30;74051;47.120;18.370;2024-01-30T19:52:41;-1.51;92.71
83472;SHT30;74051;47.120;18.370;2024-01-30T19:55:09;-1.53;91.85
83472;SHT30;74051;47.120;18.370;2024-01-30T19:57:37;-1.58;91.79
83472;SHT30;74051;47.120;18.370;2024-01-30T20:00:04;-1.54;91.63
83472;SHT30;74051;47.120;18.370;2024-01-30T20:02:31;-1.68;91.66
83472;SHT30;74051;47.120;18.370;2024-01-30T20:04:58;-1.67;92.88
83472;SHT30;74051;47.120;18.370;2024-01-30T20:07:25;-1.70;92.86
83472;SHT30;74051;47.120;18.370;2024-01-30T20:09:52;-1.79;93.25
83472;SHT30;74051;47.120;18.370;2024-01-30T20:12:18;-1.81;93.43
83472;SHT30;74051;47.120;18.370;2024-01-30T20:14:45;-1.81;93.98
83472;SHT30;74051;47.120;18.370;2024-01-30T20:17:12;-1.91;93.62
83472;SHT30;74051;47.120;18.370;2024-01-30T20:19:43;-1.71;92.50
83472;SHT30;74051;47.120;18.370;2024-01-30T20:22:10;-1.60;92.40
83472;SHT30;74051;47.120;18.370;2024-01-30T20:24:36;-1.66;92.01
83472;SHT30;74051;47.120;18.370;2024-01-30T20:27:03;-1.94;92.48
83472;SHT30;74051;47.120;18.370;2024-01-30T20:29:30;-2.01;93.36
83472;SHT30;74051;47.120;18.370;2024-01-30T20:31:58;-1.99;94.03
83472;SHT30;74051;47.120;18.370;2024-01-30T20:34:24;-2.03;93.70
83472;SHT30;74051;47.120;18.370;2024-01-30T20:36:51;-2.18;93.39
83472;SHT30;74051;47.120;18.370;2024-01-30T20:39:20;-1.99;94.59
83472;SHT30;74051;47.120;18.370;2024-01-30T20:41:47;-1.89;94.65
83472;SHT30;74051;47.120;18.370;2024-01-30T20:44:15;-1.64;94.29
83472;SHT30;74051;47.120;18.370;2024-01-30T20:46:45;-1.48;93.42
83472;SHT30;74051;47.120;18.370;2024-01-30T20:49:13;-1.57;93.15
83472;SHT30;74051;47.120;18.370;2024-01-30T20:51:41;-1.71;93.55
83472;SHT30;74051;47.120;18.370;2024-01-30T20:54:08;-1.63;93.19
83472;SHT30;74051;47.120;18.370;2024-01-30T20:56:36;-1.50;93.12
83472;SHT30;74051;47.120;18.370;2024-01-30T20:59:03;-1.60;92.68
83472;SHT30;74051;47.120;18.370;2024-01-30T21:01:31;-1.57;92.68
83472;SHT30;74051;47.120;18.370;2024-01-30T21:03:58;-1.64;92.66
83472;SHT30;74051;47.120;18.370;2024-01-30T21:06:25;-1.67;93.22
83472;SHT30;74051;47.120;18.370;2024-01-30T21:08:52;-1.74;93.24
83472;SHT30;74051;47.120;18.370;2024-01-30T21:11:18;-2.05;91.57
83472;SHT30;74051;47.120;18.370;2024-01-30T21:13:45;-2.28;93.11
83472;SHT30;74051;47.120;18.370;2024-01-30T21:16:12;-2.32;93.91
83472;SHT30;74051;47.120;18.370;2024-01-30T21:18:38;-2.26;93.45
83472;SHT30;74051;47.120;18.370;2024-01-30T21:21:09;-2.19;93.84
83472;SHT30;74051;47.120;18.370;2024-01-30T21:23:35;-2.22;93.66
83472;SHT30;74051;47.120;18.370;2024-01-30T21:26:02;-2.43;93.50
83472;SHT30;74051;47.120;18.370;2024-01-30T21:28:34;-2.50;93.79
83472;SHT30;74051;47.120;18.370;2024-01-30T21:31:00;-2.50;94.61
83472;SHT30;74051;47.120;18.370;2024-01-30T21:33:33;-2.45;94.60
83472;SHT30;74051;47.120;18.370;2024-01-30T21:35:59;-2.40;94.08
83472;SHT30;74051;47.120;18.370;2024-01-30T21:38:26;-2.39;94.11
83472;SHT30;74051;47.120;18.370;2024-01-30T21:40:53;-2.40;94.06
83472;SHT30;74051;47.120;18.370;2024-01-30T21:43:19;-2.52;94.17
83472;SHT30;74051;47.120;18.370;2024-01-30T21:45:45;-2.36;94.39
83472;SHT30;74051;47.120;18.370;2024-01-30T21:48:12;-2.56;93.90
83472;SHT30;74051;47.120;18.370;2024-01-30T21:50:38;-2.74;94.09
83472;SHT30;74051;47.120;18.370;2024-01-30T21:53:04;-2.84;94.53
83472;SHT30;74051;47.120;18.370;2024-01-30T21:55:31;-2.80;95.09
83472;SHT30;74051;47.120;18.370;2024-01-30T21:57:57;-2.74;95.50
83472;SHT30;74051;47.120;18.370;2024-01-30T22:00:23;-2.68;95.45
83472;SHT30;74051;47.120;18.370;2024-01-30T22:02:50;-2.68;95.32
83472;SHT30;74051;47.120;18.370;2024-01-30T22:05:16;-2.46;95.65
83472;SHT30;74051;47.120;18.370;2024-01-30T22:07:42;-2.26;94.88
83472;SHT30;74051;47.120;18.370;2024-01-30T22:10:09;-2.15;93.80
83472;SHT30;74051;47.120;18.370;2024-01-30T22:12:35;-2.25;94.29
83472;SHT30;74051;47.120;18.370;2024-01-30T22:15:03;-2.29;93.84
83472;SHT30;74051;47.120;18.370;2024-01-30T22:17:29;-2.42;94.63
83472;SHT30;74051;47.120;18.370;2024-01-30T22:19:56;-2.50;94.45
83472;SHT30;74051;47.120;18.370;2024-01-30T22:22:22;-2.54;94.27
83472;SHT30;74051;47.120;18.370;2024-01-30T22:24:48;-2.66;94.19
83472;SHT30;74051;47.120;18.370;2024-01-30T22:27:15;-2.53;95.02
83472;SHT30;74051;47.120;18.370;2024-01-30T22:29:41;-2.39;95.17
83472;SHT30;74051;47.120;18.370;2024-01-30T22:32:08;-2.42;94.88
83472;SHT30;74051;47.120;18.370;2024-01-30T22:34:34;-2.43;94.28
83472;SHT30;74051;47.120;18.370;2024-01-30T22:37:01;-2.52;94.74
83472;SHT30;74051;47.120;18.370;2024-01-30T22:39:27;-2.33;94.75