sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2023-04-06T00:02:32;100152;;;21.19;55.53
70198;BME280;57582;-34.876;138.628;2023-04-06T00:05:33;100151;;;21.40;55.13
70198;BME280;57582;-34.876;138.628;2023-04-06T00:08:04;100154;;;21.32;55.80
70198;BME280;57582;-34.876;138.628;2023-04-06T00:10:04;100146;;;21.56;55.65
70198;BME280;57582;-34.876;138.628;2023-04-06T00:13:04;100145;;;21.77;55.75
70198;BME280;57582;-34.876;138.628;2023-04-06T00:16:05;100131;;;22.01;55.13
70198;BME280;57582;-34.876;138.628;2023-04-06T00:19:04;100133;;;22.09;54.44
70198;BME280;57582;-34.876;138.628;2023-04-06T00:22:04;100118;;;22.27;53.09
70198;BME280;57582;-34.876;138.628;2023-04-06T00:25:05;100120;;;22.31;50.70
70198;BME280;57582;-34.876;138.628;2023-04-06T00:28:05;100122;;;22.49;50.97
70198;BME280;57582;-34.876;138.628;2023-04-06T00:31:04;100112;;;22.57;50.22
70198;BME280;57582;-34.876;138.628;2023-04-06T00:34:05;100101;;;22.68;48.86
70198;BME280;57582;-34.876;138.628;2023-04-06T00:37:04;100081;;;22.85;48.45
70198;BME280;57582;-34.876;138.628;2023-04-06T00:40:05;100067;;;22.98;48.32
70198;BME280;57582;-34.876;138.628;2023-04-06T00:43:05;100084;;;23.16;48.07
70198;BME280;57582;-34.876;138.628;2023-04-06T00:46:04;100077;;;23.29;48.48
70198;BME280;57582;-34.876;138.628;2023-04-06T00:49:04;100069;;;23.24;46.45
70198;BME280;57582;-34.876;138.628;2023-04-06T00:52:05;100041;;;23.17;46.77
70198;BME280;57582;-34.876;138.628;2023-04-06T00:55:04;100052;;;23.27;47.22
70198;BME280;57582;-34.876;138.628;2023-04-06T00:58:05;100059;;;23.45;47.23
70198;BME280;57582;-34.876;138.628;2023-04-06T01:01:04;100057;;;23.60;46.53
70198;BME280;57582;-34.876;138.628;2023-04-06T01:04:05;100060;;;23.54;46.84
70198;BME280;57582;-34.876;138.628;2023-04-06T01:07:04;100055;;;23.38;47.71
70198;BME280;57582;-34.876;138.628;2023-04-06T01:10:04;100051;;;23.56;47.82
70198;BME280;57582;-34.876;138.628;2023-04-06T01:13:04;100045;;;23.66;46.74
70198;BME280;57582;-34.876;138.628;2023-04-06T01:16:05;100044;;;23.84;45.91
70198;BME280;57582;-34.876;138.628;2023-04-06T01:19:08;100050;;;24.08;45.84
70198;BME280;57582;-34.876;138.628;2023-04-06T01:22:04;100055;;;24.23;44.26
70198;BME280;57582;-34.876;138.628;2023-04-06T01:25:04;100048;;;24.32;44.71
70198;BME280;57582;-34.876;138.628;2023-04-06T01:28:05;100045;;;24.27;45.76
70198;BME280;57582;-34.876;138.628;2023-04-06T01:31:05;100041;;;24.41;46.76
70198;BME280;57582;-34.876;138.628;2023-04-06T01:34:04;100038;;;24.63;46.26
70198;BME280;57582;-34.876;138.628;2023-04-06T01:37:04;100035;;;24.73;45.66
70198;BME280;57582;-34.876;138.628;2023-04-06T01:40:06;100031;;;24.92;45.93
70198;BME280;57582;-34.876;138.628;2023-04-06T01:43:04;100023;;;25.07;45.68
70198;BME280;57582;-34.876;138.628;2023-04-06T01:46:04;100017;;;25.34;45.68
70198;BME280;57582;-34.876;138.628;2023-04-06T01:49:04;100015;;;25.43;45.40
70198;BME280;57582;-34.876;138.628;2023-04-06T01:52:05;100016;;;25.45;44.81
70198;BME280;57582;-34.876;138.628;2023-04-06T01:55:04;100008;;;25.54;45.12
70198;BME280;57582;-34.876;138.628;2023-04-06T01:58:04;100006;;;25.61;43.92
70198;BME280;57582;-34.876;138.628;2023-04-06T02:01:04;100005;;;25.72;44.45
70198;BME280;57582;-34.876;138.628;2023-04-06T02:04:05;100009;;;25.71;44.68
70198;BME280;57582;-34.876;138.628;2023-04-06T02:07:04;100009;;;25.90;44.68
70198;BME280;57582;-34.876;138.628;2023-04-06T02:10:10;99998;;;26.00;44.93
70198;BME280;57582;-34.876;138.628;2023-04-06T02:13:04;99995;;;25.98;45.23
70198;BME280;57582;-34.876;138.628;2023-04-06T02:16:05;99989;;;25.88;44.94
70198;BME280;57582;-34.876;138.628;2023-04-06T02:19:04;99977;;;25.67;45.13
70198;BME280;57582;-34.876;138.628;2023-04-06T02:22:04;99974;;;25.62;46.15
70198;BME280;57582;-34.876;138.628;2023-04-06T02:25:05;99967;;;25.74;45.18
70198;BME280;57582;-34.876;138.628;2023-04-06T02:28:05;99969;;;25.70;45.35
70198;BME280;57582;-34.876;138.628;2023-04-06T02:31:04;99968;;;25.65;45.95
70198;BME280;57582;-34.876;138.628;2023-04-06T02:34:04;99974;;;25.63;46.32
70198;BME280;57582;-34.876;138.628;2023-04-06T02:37:04;99958;;;25.46;46.96
70198;BME280;57582;-34.876;138.628;2023-04-06T02:40:05;99967;;;25.21;48.87
70198;BME280;57582;-34.876;138.628;2023-04-06T02:43:04;99963;;;25.20;52.42
70198;BME280;57582;-34.876;138.628;2023-04-06T02:46:04;99961;;;24.98;51.50
70198;BME280;57582;-34.876;138.628;2023-04-06T02:49:05;99960;;;24.89;51.27
70198;BME280;57582;-34.876;138.628;2023-04-06T02:52:05;99949;;;24.97;51.08
70198;BME280;57582;-34.876;138.628;2023-04-06T02:55:05;99948;;;24.99;49.44
70198;BME280;57582;-34.876;138.628;2023-04-06T02:58:05;99951;;;24.89;49.97
70198;BME280;57582;-34.876;138.628;2023-04-06T03:01:06;99943;;;24.97;49.69
70198;BME280;57582;-34.876;138.628;2023-04-06T03:04:05;99933;;;25.04;49.53
70198;BME280;57582;-34.876;138.628;2023-04-06T03:07:05;99920;;;25.11;49.16
70198;BME280;57582;-34.876;138.628;2023-04-06T03:10:05;99915;;;25.08;49.33
70198;BME280;57582;-34.876;138.628;2023-04-06T03:13:05;99912;;;25.17;49.26
70198;BME280;57582;-34.876;138.628;2023-04-06T03:16:05;99919;;;25.20;48.91
70198;BME280;57582;-34.876;138.628;2023-04-06T03:19:05;99910;;;25.26;48.99
70198;BME280;57582;-34.876;138.628;2023-04-06T03:22:05;99905;;;25.39;49.42
70198;BME280;57582;-34.876;138.628;2023-04-06T03:25:05;99893;;;25.51;49.11
70198;BME280;57582;-34.876;138.628;2023-04-06T03:28:05;99890;;;25.61;48.95
70198;BME280;57582;-34.876;138.628;2023-04-06T03:31:05;99886;;;25.62;49.23
70198;BME280;57582;-34.876;138.628;2023-04-06T03:34:05;99880;;;25.80;48.58
70198;BME280;57582;-34.876;138.628;2023-04-06T03:37:05;99880;;;25.85;48.61
70198;BME280;57582;-34.876;138.628;2023-04-06T03:40:06;99873;;;25.88;48.69
70198;BME280;57582;-34.876;138.628;2023-04-06T03:43:05;99873;;;25.88;48.77
70198;BME280;57582;-34.876;138.628;2023-04-06T03:46:05;99857;;;25.95;48.87
70198;BME280;57582;-34.876;138.628;2023-04-06T03:49:05;99853;;;26.14;48.97
70198;BME280;57582;-34.876;138.628;2023-04-06T03:52:05;99851;;;26.38;48.56
70198;BME280;57582;-34.876;138.628;2023-04-06T03:55:05;99846;;;26.49;47.82
70198;BME280;57582;-34.876;138.628;2023-04-06T03:58:05;99835;;;26.42;47.51
70198;BME280;57582;-34.876;138.628;2023-04-06T04:01:05;99826;;;26.20;48.06
70198;BME280;57582;-34.876;138.628;2023-04-06T04:04:05;99820;;;26.23;48.49
70198;BME280;57582;-34.876;138.628;2023-04-06T04:07:05;99820;;;26.26;47.86
70198;BME280;57582;-34.876;138.628;2023-04-06T04:10:05;99811;;;26.25;47.92
70198;BME280;57582;-34.876;138.628;2023-04-06T04:13:05;99807;;;26.11;48.65
70198;BME280;57582;-34.876;138.628;2023-04-06T04:16:05;99811;;;25.85;49.57
70198;BME280;57582;-34.876;138.628;2023-04-06T04:19:05;99802;;;25.72;50.06
70198;BME280;57582;-34.876;138.628;2023-04-06T04:22:05;99797;;;25.74;49.99
70198;BME280;57582;-34.876;138.628;2023-04-06T04:25:05;99797;;;25.78;49.27
70198;BME280;57582;-34.876;138.628;2023-04-06T04:28:05;99783;;;25.83;49.44
70198;BME280;57582;-34.876;138.628;2023-04-06T04:31:05;99776;;;25.96;49.22
70198;BME280;57582;-34.876;138.628;2023-04-06T04:34:05;99775;;;26.07;49.17
70198;BME280;57582;-34.876;138.628;2023-04-06T04:37:05;99777;;;26.10;49.04
70198;BME280;57582;-34.876;138.628;2023-04-06T04:40:06;99768;;;26.14;49.02
70198;BME280;57582;-34.876;138.628;2023-04-06T04:43:05;99773;;;26.07;48.72
70198;BME280;57582;-34.876;138.628;2023-04-06T04:46:05;99765;;;25.92;49.47
70198;BME280;57582;-34.876;138.628;2023-04-06T04:49:05;99760;;;25.92;48.99
70198;BME280;57582;-34.876;138.628;2023-04-06T04:52:06;99758;;;25.93;49.05
70198;BME280;57582;-34.876;138.628;2023-04-06T04:55:05;99752;;;25.96;49.14
70198;BME280;57582;-34.876;138.628;2023-04-06T04:58:05;99753;;;26.00;49.05
70198;BME280;57582;-34.876;138.628;2023-04-06T05:01:05;99735;;;26.08;48.99
70198;BME280;57582;-34.876;138.628;2023-04-06T05:04:06;99743;;;26.16;48.81
70198;BME280;57582;-34.876;138.628;2023-04-06T05:07:05;99726;;;26.07;48.64
70198;BME280;57582;-34.876;138.628;2023-04-06T05:10:05;99734;;;26.03;47.79
70198;BME280;57582;-34.876;138.628;2023-04-06T05:13:05;99731;;;25.85;47.75
70198;BME280;57582;-34.876;138.628;2023-04-06T05:16:06;99728;;;25.76;46.98
70198;BME280;57582;-34.876;138.628;2023-04-06T05:19:05;99731;;;25.76;47.31
70198;BME280;57582;-34.876;138.628;2023-04-06T05:22:05;99723;;;25.63;45.98
70198;BME280;57582;-34.876;138.628;2023-04-06T05:25:05;99727;;;25.55;47.38
70198;BME280;57582;-34.876;138.628;2023-04-06T05:28:06;99730;;;25.44;48.45
70198;BME280;57582;-34.876;138.628;2023-04-06T05:31:05;99732;;;25.25;49.05
70198;BME280;57582;-34.876;138.628;2023-04-06T05:34:05;99723;;;25.31;48.83
70198;BME280;57582;-34.876;138.628;2023-04-06T05:37:05;99724;;;25.32;48.52
70198;BME280;57582;-34.876;138.628;2023-04-06T05:40:07;99724;;;25.27;48.54
70198;BME280;57582;-34.876;138.628;2023-04-06T05:43:05;99716;;;25.33;48.69
70198;BME280;57582;-34.876;138.628;2023-04-06T05:46:05;99723;;;25.36;48.68
70198;BME280;57582;-34.876;138.628;2023-04-06T05:49:05;99724;;;25.37;48.60
70198;BME280;57582;-34.876;138.628;2023-04-06T05:52:06;99713;;;25.40;47.95
70198;BME280;57582;-34.876;138.628;2023-04-06T05:55:05;99711;;;25.29;47.75
70198;BME280;57582;-34.876;138.628;2023-04-06T05:58:05;99714;;;25.34;47.88
70198;BME280;57582;-34.876;138.628;2023-04-06T06:01:05;99713;;;25.27;50.09
70198;BME280;57582;-34.876;138.628;2023-04-06T06:04:05;99708;;;25.17;51.10
70198;BME280;57582;-34.876;138.628;2023-04-06T06:07:05;99710;;;25.20;50.43
70198;BME280;57582;-34.876;138.628;2023-04-06T06:10:05;99704;;;25.20;48.95
70198;BME280;57582;-34.876;138.628;2023-04-06T06:13:05;99717;;;25.19;47.76
70198;BME280;57582;-34.876;138.628;2023-04-06T06:16:06;99705;;;25.08;47.80
70198;BME280;57582;-34.876;138.628;2023-04-06T06:19:05;99707;;;24.96;47.55
70198;BME280;57582;-34.876;138.628;2023-04-06T06:22:05;99711;;;24.83;47.37
70198;BME280;57582;-34.876;138.628;2023-04-06T06:25:05;99709;;;24.80;47.53
70198;BME280;57582;-34.876;138.628;2023-04-06T06:28:06;99720;;;24.83;47.60
70198;BME280;57582;-34.876;138.628;2023-04-06T06:31:05;99711;;;24.80;47.28
70198;BME280;57582;-34.876;138.628;2023-04-06T06:34:05;99716;;;24.68;46.96
70198;BME280;57582;-34.876;138.628;2023-04-06T06:37:05;99712;;;24.51;47.38
70198;BME280;57582;-34.876;138.628;2023-04-06T06:40:05;99710;;;24.27;47.96
70198;BME280;57582;-34.876;138.628;2023-04-06T06:43:05;99709;;;24.18;48.46
70198;BME280;57582;-34.876;138.628;2023-04-06T06:46:05;99712;;;24.30;48.66
70198;BME280;57582;-34.876;138.628;2023-04-06T06:49:05;99718;;;24.35;48.25
70198;BME280;57582;-34.876;138.628;2023-04-06T06:52:06;99707;;;24.39;47.83
70198;BME280;57582;-34.876;138.628;2023-04-06T06:55:05;99703;;;24.36;47.46
70198;BME280;57582;-34.876;138.628;2023-04-06T06:58:05;99707;;;24.35;48.26
70198;BME280;57582;-34.876;138.628;2023-04-06T07:01:05;99706;;;24.41;48.37
70198;BME280;57582;-34.876;138.628;2023-04-06T07:04:06;99708;;;24.42;48.62
70198;BME280;57582;-34.876;138.628;2023-04-06T07:07:05;99697;;;24.52;48.59
70198;BME280;57582;-34.876;138.628;2023-04-06T07:10:05;99692;;;24.66;46.74
70198;BME280;57582;-34.876;138.628;2023-04-06T07:13:05;99693;;;24.84;46.73
70198;BME280;57582;-34.876;138.628;2023-04-06T07:16:06;99694;;;24.98;46.26
70198;BME280;57582;-34.876;138.628;2023-04-06T07:19:05;99691;;;25.17;45.56
70198;BME280;57582;-34.876;138.628;2023-04-06T07:22:05;99690;;;25.15;45.80
70198;BME280;57582;-34.876;138.628;2023-04-06T07:25:05;99681;;;25.34;45.63
70198;BME280;57582;-34.876;138.628;2023-04-06T07:28:06;99686;;;25.43;44.74
70198;BME280;57582;-34.876;138.628;2023-04-06T07:31:05;99682;;;25.20;41.82
70198;BME280;57582;-34.876;138.628;2023-04-06T07:34:05;99691;;;25.35;42.47
70198;BME280;57582;-34.876;138.628;2023-04-06T07:37:05;99686;;;25.24;38.91
70198;BME280;57582;-34.876;138.628;2023-04-06T07:40:07;99689;;;25.19;39.96
70198;BME280;57582;-34.876;138.628;2023-04-06T07:43:05;99684;;;24.97;39.56
70198;BME280;57582;-34.876;138.628;2023-04-06T07:46:05;99689;;;24.88;37.57
70198;BME280;57582;-34.876;138.628;2023-04-06T07:49:05;99682;;;24.80;38.31
70198;BME280;57582;-34.876;138.628;2023-04-06T07:52:06;99693;;;24.70;37.88
70198;BME280;57582;-34.876;138.628;2023-04-06T07:55:05;99684;;;24.60;37.43
70198;BME280;57582;-34.876;138.628;2023-04-06T07:58:05;99682;;;24.60;37.66
70198;BME280;57582;-34.876;138.628;2023-04-06T08:01:05;99690;;;24.51;38.04
70198;BME280;57582;-34.876;138.628;2023-04-06T08:04:05;99687;;;24.48;38.48
70198;BME280;57582;-34.876;138.628;2023-04-06T08:07:05;99689;;;24.43;39.30
70198;BME280;57582;-34.876;138.628;2023-04-06T08:10:05;99686;;;24.44;40.05
70198;BME280;57582;-34.876;138.628;2023-04-06T08:13:05;99690;;;24.41;40.93
70198;BME280;57582;-34.876;138.628;2023-04-06T08:16:06;99681;;;24.39;41.33
70198;BME280;57582;-34.876;138.628;2023-04-06T08:19:05;99695;;;24.41;41.93
70198;BME280;57582;-34.876;138.628;2023-04-06T08:22:05;99694;;;24.36;42.87
70198;BME280;57582;-34.876;138.628;2023-04-06T08:25:05;99692;;;24.33;44.14
70198;BME280;57582;-34.876;138.628;2023-04-06T08:28:06;99693;;;24.25;45.77
70198;BME280;57582;-34.876;138.628;2023-04-06T08:31:05;99695;;;24.17;47.19
70198;BME280;57582;-34.876;138.628;2023-04-06T08:34:05;99708;;;24.15;47.91
70198;BME280;57582;-34.876;138.628;2023-04-06T08:37:06;99705;;;24.14;48.88
70198;BME280;57582;-34.876;138.628;2023-04-06T08:40:07;99715;;;24.05;50.26
70198;BME280;57582;-34.876;138.628;2023-04-06T08:43:08;99710;;;23.88;50.69
70198;BME280;57582;-34.876;138.628;2023-04-06T08:46:05;99715;;;23.73;51.17
70198;BME280;57582;-34.876;138.628;2023-04-06T08:49:05;99736;;;23.59;51.77
70198;BME280;57582;-34.876;138.628;2023-04-06T08:52:06;99738;;;23.50;51.63
70198;BME280;57582;-34.876;138.628;2023-04-06T08:55:05;99744;;;23.37;51.80
70198;BME280;57582;-34.876;138.628;2023-04-06T08:58:06;99754;;;23.24;52.06
70198;BME280;57582;-34.876;138.628;2023-04-06T09:01:06;99769;;;22.90;51.04
70198;BME280;57582;-34.876;138.628;2023-04-06T09:04:06;99782;;;22.63;49.88
70198;BME280;57582;-34.876;138.628;2023-04-06T09:07:05;99784;;;22.42;49.51
70198;BME280;57582;-34.876;138.628;2023-04-06T09:10:06;99791;;;22.33;49.50
70198;BME280;57582;-34.876;138.628;2023-04-06T09:13:05;99812;;;22.17;49.55
70198;BME280;57582;-34.876;138.628;2023-04-06T09:16:06;99799;;;22.09;49.78
70198;BME280;57582;-34.876;138.628;2023-04-06T09:19:05;99792;;;21.98;50.41
70198;BME280;57582;-34.876;138.628;2023-04-06T09:22:05;99793;;;21.87;52.63
70198;BME280;57582;-34.876;138.628;2023-04-06T09:25:06;99781;;;21.72;54.08
70198;BME280;57582;-34.876;138.628;2023-04-06T09:28:06;99753;;;21.60;55.53
70198;BME280;57582;-34.876;138.628;2023-04-06T09:31:05;99777;;;21.49;56.47
70198;BME280;57582;-34.876;138.628;2023-04-06T09:34:05;99785;;;21.27;57.57
70198;BME280;57582;-34.876;138.628;2023-04-06T09:37:14;99802;;;21.08;58.70
70198;BME280;57582;-34.876;138.628;2023-04-06T09:40:07;99821;;;20.93;59.31
70198;BME280;57582;-34.876;138.628;2023-04-06T09:43:05;99838;;;20.66;59.68
70198;BME280;57582;-34.876;138.628;2023-04-06T09:46:05;99812;;;20.23;59.85
70198;BME280;57582;-34.876;138.628;2023-04-06T09:49:06;99837;;;20.39;60.02
70198;BME280;57582;-34.876;138.628;2023-04-06T09:52:06;99836;;;20.33;60.35
70198;BME280;57582;-34.876;138.628;2023-04-06T09:55:05;99839;;;20.23;60.79
70198;BME280;57582;-34.876;138.628;2023-04-06T09:58:06;99838;;;20.23;61.29
70198;BME280;57582;-34.876;138.628;2023-04-06T10:01:07;99843;;;20.22;60.76
70198;BME280;57582;-34.876;138.628;2023-04-06T10:07:06;99869;;;20.00;60.57
70198;BME280;57582;-34.876;138.628;2023-04-06T10:10:05;99880;;;19.88;60.05
70198;BME280;57582;-34.876;138.628;2023-04-06T10:13:05;99904;;;19.57;60.62
70198;BME280;57582;-34.876;138.628;2023-04-06T10:16:07;99913;;;19.39;60.77
70198;BME280;57582;-34.876;138.628;2023-04-06T10:19:06;99908;;;19.27;60.40
70198;BME280;57582;-34.876;138.628;2023-04-06T10:22:05;99904;;;19.27;60.57
70198;BME280;57582;-34.876;138.628;2023-04-06T10:25:05;99927;;;19.31;61.20
70198;BME280;57582;-34.876;138.628;2023-04-06T10:28:07;99916;;;18.96;62.17
70198;BME280;57582;-34.876;138.628;2023-04-06T10:31:05;99924;;;19.09;62.17
70198;BME280;57582;-34.876;138.628;2023-04-06T10:34:05;99921;;;19.27;62.22
70198;BME280;57582;-34.876;138.628;2023-04-06T10:37:14;99926;;;19.35;61.76
70198;BME280;57582;-34.876;138.628;2023-04-06T10:40:17;99947;;;19.33;61.80
70198;BME280;57582;-34.876;138.628;2023-04-06T10:43:07;99960;;;19.33;62.33
70198;BME280;57582;-34.876;138.628;2023-04-06T10:46:07;99978;;;19.32;62.68
70198;BME280;57582;-34.876;138.628;2023-04-06T10:49:13;99973;;;19.25;63.59
70198;BME280;57582;-34.876;138.628;2023-04-06T10:52:07;99970;;;19.24;64.25
70198;BME280;57582;-34.876;138.628;2023-04-06T10:55:06;99973;;;19.21;65.24
70198;BME280;57582;-34.876;138.628;2023-04-06T10:58:06;99935;;;19.04;66.65
70198;BME280;57582;-34.876;138.628;2023-04-06T11:01:05;99942;;;19.00;67.18
70198;BME280;57582;-34.876;138.628;2023-04-06T11:04:07;99956;;;19.12;66.85
70198;BME280;57582;-34.876;138.628;2023-04-06T11:07:05;99967;;;19.24;66.44
70198;BME280;57582;-34.876;138.628;2023-04-06T11:10:06;99966;;;19.41;66.01
70198;BME280;57582;-34.876;138.628;2023-04-06T11:13:06;99964;;;19.48;65.73
70198;BME280;57582;-34.876;138.628;2023-04-06T11:16:06;99975;;;19.50;65.71
70198;BME280;57582;-34.876;138.628;2023-04-06T11:19:05;99970;;;19.72;65.17
70198;BME280;57582;-34.876;138.628;2023-04-06T11:22:07;99980;;;19.98;64.18
70198;BME280;57582;-34.876;138.628;2023-04-06T11:25:06;99992;;;20.25;63.36
70198;BME280;57582;-34.876;138.628;2023-04-06T11:28:06;99992;;;20.50;62.83
70198;BME280;57582;-34.876;138.628;2023-04-06T11:31:05;100005;;;20.73;62.23
70198;BME280;57582;-34.876;138.628;2023-04-06T11:34:08;99999;;;20.91;61.24
70198;BME280;57582;-34.876;138.628;2023-04-06T11:37:09;99986;;;21.05;60.37
70198;BME280;57582;-34.876;138.628;2023-04-06T11:40:07;99973;;;21.12;61.25
70198;BME280;57582;-34.876;138.628;2023-04-06T11:43:05;99961;;;20.98;61.75
70198;BME280;57582;-34.876;138.628;2023-04-06T11:46:05;99934;;;21.03;61.71
70198;BME280;57582;-34.876;138.628;2023-04-06T11:49:05;99920;;;21.08;61.45
70198;BME280;57582;-34.876;138.628;2023-04-06T11:52:14;99910;;;20.95;61.44
70198;BME280;57582;-34.876;138.628;2023-04-06T11:55:21;99909;;;19.60;66.33
70198;BME280;57582;-34.876;138.628;2023-04-06T11:58:06;99881;;;19.26;68.10
70198;BME280;57582;-34.876;138.628;2023-04-06T12:01:05;99853;;;19.24;68.14
70198;BME280;57582;-34.876;138.628;2023-04-06T12:04:06;99830;;;19.22;68.15
70198;BME280;57582;-34.876;138.628;2023-04-06T12:07:05;99836;;;19.17;68.97
70198;BME280;57582;-34.876;138.628;2023-04-06T12:10:05;99822;;;18.93;69.99
70198;BME280;57582;-34.876;138.628;2023-04-06T12:13:05;99827;;;19.03;70.52
70198;BME280;57582;-34.876;138.628;2023-04-06T12:16:06;99821;;;18.91;69.65
70198;BME280;57582;-34.876;138.628;2023-04-06T12:19:06;99821;;;19.19;69.04
70198;BME280;57582;-34.876;138.628;2023-04-06T12:22:05;99812;;;19.50;67.62
70198;BME280;57582;-34.876;138.628;2023-04-06T12:25:05;99809;;;19.70;66.32
70198;BME280;57582;-34.876;138.628;2023-04-06T12:28:07;99797;;;19.91;65.49
70198;BME280;57582;-34.876;138.628;2023-04-06T12:31:05;99789;;;20.15;64.58
70198;BME280;57582;-34.876;138.628;2023-04-06T12:34:06;99788;;;20.33;63.89
70198;BME280;57582;-34.876;138.628;2023-04-06T12:37:05;99790;;;20.34;64.07
70198;BME280;57582;-34.876;138.628;2023-04-06T12:40:06;99797;;;20.56;62.13
70198;BME280;57582;-34.876;138.628;2023-04-06T12:43:06;99792;;;20.70;61.59
70198;BME280;57582;-34.876;138.628;2023-04-06T12:46:05;99799;;;20.79;60.22
70198;BME280;57582;-34.876;138.628;2023-04-06T12:49:05;99799;;;20.91;59.67
70198;BME280;57582;-34.876;138.628;2023-04-06T12:52:06;99794;;;20.98;59.43
70198;BME280;57582;-34.876;138.628;2023-04-06T12:55:06;99788;;;20.96;58.73
70198;BME280;57582;-34.876;138.628;2023-04-06T12:58:05;99795;;;20.97;58.85
70198;BME280;57582;-34.876;138.628;2023-04-06T13:01:06;99787;;;20.83;60.36
70198;BME280;57582;-34.876;138.628;2023-04-06T13:04:06;99780;;;20.79;60.65
70198;BME280;57582;-34.876;138.628;2023-04-06T13:07:05;99781;;;20.67;60.81
70198;BME280;57582;-34.876;138.628;2023-04-06T13:10:06;99787;;;20.70;59.46
70198;BME280;57582;-34.876;138.628;2023-04-06T13:13:06;99791;;;20.74;59.36
70198;BME280;57582;-34.876;138.628;2023-04-06T13:16:07;99797;;;20.76;58.58
70198;BME280;57582;-34.876;138.628;2023-04-06T13:19:06;99807;;;20.71;59.18
70198;BME280;57582;-34.876;138.628;2023-04-06T13:22:06;99806;;;20.63;58.67
70198;BME280;57582;-34.876;138.628;2023-04-06T13:25:06;99814;;;20.58;59.20
70198;BME280;57582;-34.876;138.628;2023-04-06T13:28:07;99818;;;20.55;59.70
70198;BME280;57582;-34.876;138.628;2023-04-06T13:31:06;99825;;;20.58;60.38
70198;BME280;57582;-34.876;138.628;2023-04-06T13:34:06;99816;;;20.58;60.64
70198;BME280;57582;-34.876;138.628;2023-04-06T13:37:06;99820;;;20.62;60.76
70198;BME280;57582;-34.876;138.628;2023-04-06T13:40:07;99823;;;20.57;61.46
70198;BME280;57582;-34.876;138.628;2023-04-06T13:43:06;99821;;;20.56;62.53
70198;BME280;57582;-34.876;138.628;2023-04-06T13:46:06;99825;;;20.58;62.83
70198;BME280;57582;-34.876;138.628;2023-04-06T13:49:06;99812;;;20.60;62.87
70198;BME280;57582;-34.876;138.628;2023-04-06T13:52:06;99812;;;20.64;62.05
70198;BME280;57582;-34.876;138.628;2023-04-06T13:55:06;99822;;;20.70;62.00
70198;BME280;57582;-34.876;138.628;2023-04-06T13:58:06;99818;;;20.74;61.95
70198;BME280;57582;-34.876;138.628;2023-04-06T14:01:06;99806;;;20.75;61.61
70198;BME280;57582;-34.876;138.628;2023-04-06T14:04:06;99816;;;20.69;61.55
70198;BME280;57582;-34.876;138.628;2023-04-06T14:07:06;99810;;;20.68;61.69
70198;BME280;57582;-34.876;138.628;2023-04-06T14:10:06;99808;;;20.73;62.10
70198;BME280;57582;-34.876;138.628;2023-04-06T14:13:06;99808;;;20.68;62.22
70198;BME280;57582;-34.876;138.628;2023-04-06T14:16:06;99806;;;20.60;63.04
70198;BME280;57582;-34.876;138.628;2023-04-06T14:19:06;99816;;;20.54;63.30
70198;BME280;57582;-34.876;138.628;2023-04-06T14:22:06;99810;;;20.54;63.23
70198;BME280;57582;-34.876;138.628;2023-04-06T14:25:06;99808;;;20.58;63.03
70198;BME280;57582;-34.876;138.628;2023-04-06T14:28:06;99804;;;20.61;63.10
70198;BME280;57582;-34.876;138.628;2023-04-06T14:31:10;99806;;;20.68;63.14
70198;BME280;57582;-34.876;138.628;2023-04-06T14:34:06;99800;;;20.78;62.95
70198;BME280;57582;-34.876;138.628;2023-04-06T14:37:06;99804;;;20.88;62.67
70198;BME280;57582;-34.876;138.628;2023-04-06T14:40:06;99809;;;20.97;62.43
70198;BME280;57582;-34.876;138.628;2023-04-06T14:43:06;99801;;;21.04;62.71
70198;BME280;57582;-34.876;138.628;2023-04-06T14:46:06;99794;;;21.19;61.74
70198;BME280;57582;-34.876;138.628;2023-04-06T14:49:06;99772;;;21.09;61.32
70198;BME280;57582;-34.876;138.628;2023-04-06T14:52:07;99783;;;21.19;61.27
70198;BME280;57582;-34.876;138.628;2023-04-06T14:55:06;99785;;;21.19;60.97
70198;BME280;57582;-34.876;138.628;2023-04-06T14:58:06;99774;;;21.09;61.08
70198;BME280;57582;-34.876;138.628;2023-04-06T15:01:06;99771;;;21.07;61.06
70198;BME280;57582;-34.876;138.628;2023-04-06T15:04:06;99768;;;21.07;61.00
70198;BME280;57582;-34.876;138.628;2023-04-06T15:07:06;99776;;;21.07;60.86
70198;BME280;57582;-34.876;138.628;2023-04-06T15:10:07;99762;;;20.95;60.14
70198;BME280;57582;-34.876;138.628;2023-04-06T15:13:06;99765;;;20.95;60.56
70198;BME280;57582;-34.876;138.628;2023-04-06T15:16:06;99764;;;20.84;59.74
70198;BME280;57582;-34.876;138.628;2023-04-06T15:19:06;99760;;;20.75;60.16
70198;BME280;57582;-34.876;138.628;2023-04-06T15:22:06;99766;;;20.64;60.47
70198;BME280;57582;-34.876;138.628;2023-04-06T15:25:06;99756;;;20.61;60.80
70198;BME280;57582;-34.876;138.628;2023-04-06T15:28:07;99751;;;20.63;60.50
70198;BME280;57582;-34.876;138.628;2023-04-06T15:31:21;99758;;;20.59;60.08
70198;BME280;57582;-34.876;138.628;2023-04-06T15:34:06;99766;;;20.62;59.94
70198;BME280;57582;-34.876;138.628;2023-04-06T15:37:06;99760;;;20.61;59.67
70198;BME280;57582;-34.876;138.628;2023-04-06T15:40:08;99759;;;20.62;59.38
70198;BME280;57582;-34.876;138.628;2023-04-06T15:43:06;99761;;;20.61;59.05
70198;BME280;57582;-34.876;138.628;2023-04-06T15:46:06;99752;;;20.53;59.19
70198;BME280;57582;-34.876;138.628;2023-04-06T15:49:06;99755;;;20.46;58.77
70198;BME280;57582;-34.876;138.628;2023-04-06T15:52:06;99756;;;20.40;58.90
70198;BME280;57582;-34.876;138.628;2023-04-06T15:55:06;99765;;;20.33;58.87