sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2024-03-29T00:02:12;10.3;70
74458;SHT31;62896;51.032;3.712;2024-03-29T00:05:32;10.3;70
74458;SHT31;62896;51.032;3.712;2024-03-29T00:08:52;10.2;70
74458;SHT31;62896;51.032;3.712;2024-03-29T00:12:12;10.2;70
74458;SHT31;62896;51.032;3.712;2024-03-29T00:15:32;10.2;70
74458;SHT31;62896;51.032;3.712;2024-03-29T00:18:52;10.3;70
74458;SHT31;62896;51.032;3.712;2024-03-29T00:22:12;10.3;70
74458;SHT31;62896;51.032;3.712;2024-03-29T00:25:32;10.3;70
74458;SHT31;62896;51.032;3.712;2024-03-29T00:28:52;10.4;70
74458;SHT31;62896;51.032;3.712;2024-03-29T00:32:12;10.4;70
74458;SHT31;62896;51.032;3.712;2024-03-29T00:35:32;10.4;70
74458;SHT31;62896;51.032;3.712;2024-03-29T00:38:52;10.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T00:42:12;10.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T00:45:32;10.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T00:48:52;10.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T00:52:12;10.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T00:55:32;10.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T00:58:52;10.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T01:02:12;10.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T01:05:32;10.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T01:08:52;10.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T01:12:12;10.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T01:15:32;10.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T01:18:52;10.5;68
74458;SHT31;62896;51.032;3.712;2024-03-29T01:22:12;10.5;68
74458;SHT31;62896;51.032;3.712;2024-03-29T01:25:32;10.5;68
74458;SHT31;62896;51.032;3.712;2024-03-29T01:28:52;10.5;68
74458;SHT31;62896;51.032;3.712;2024-03-29T01:32:12;10.5;68
74458;SHT31;62896;51.032;3.712;2024-03-29T01:35:32;10.5;68
74458;SHT31;62896;51.032;3.712;2024-03-29T01:38:52;10.5;68
74458;SHT31;62896;51.032;3.712;2024-03-29T01:42:12;10.5;68
74458;SHT31;62896;51.032;3.712;2024-03-29T01:45:32;10.5;68
74458;SHT31;62896;51.032;3.712;2024-03-29T01:48:52;10.4;68
74458;SHT31;62896;51.032;3.712;2024-03-29T01:52:12;10.4;68
74458;SHT31;62896;51.032;3.712;2024-03-29T01:55:32;10.4;68
74458;SHT31;62896;51.032;3.712;2024-03-29T01:58:52;10.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T02:02:12;10.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T02:05:32;10.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T02:08:52;10.3;69
74458;SHT31;62896;51.032;3.712;2024-03-29T02:12:12;10.3;69
74458;SHT31;62896;51.032;3.712;2024-03-29T02:15:32;10.3;69
74458;SHT31;62896;51.032;3.712;2024-03-29T02:18:52;10.3;69
74458;SHT31;62896;51.032;3.712;2024-03-29T02:22:12;10.3;69
74458;SHT31;62896;51.032;3.712;2024-03-29T02:25:32;10.3;69
74458;SHT31;62896;51.032;3.712;2024-03-29T02:28:52;10.2;69
74458;SHT31;62896;51.032;3.712;2024-03-29T02:32:12;10.2;69
74458;SHT31;62896;51.032;3.712;2024-03-29T02:35:32;10.2;69
74458;SHT31;62896;51.032;3.712;2024-03-29T02:38:52;10.2;70
74458;SHT31;62896;51.032;3.712;2024-03-29T02:42:12;10.2;70
74458;SHT31;62896;51.032;3.712;2024-03-29T02:45:32;10.2;70
74458;SHT31;62896;51.032;3.712;2024-03-29T02:48:52;10;72
74458;SHT31;62896;51.032;3.712;2024-03-29T02:52:12;10;72
74458;SHT31;62896;51.032;3.712;2024-03-29T02:55:32;10;72
74458;SHT31;62896;51.032;3.712;2024-03-29T02:58:52;9.8;75
74458;SHT31;62896;51.032;3.712;2024-03-29T03:02:12;9.8;75
74458;SHT31;62896;51.032;3.712;2024-03-29T03:05:32;9.8;75
74458;SHT31;62896;51.032;3.712;2024-03-29T03:08:52;9.4;79
74458;SHT31;62896;51.032;3.712;2024-03-29T03:12:12;9.4;79
74458;SHT31;62896;51.032;3.712;2024-03-29T03:15:32;9.4;79
74458;SHT31;62896;51.032;3.712;2024-03-29T03:18:52;9.2;80
74458;SHT31;62896;51.032;3.712;2024-03-29T03:22:12;9.2;80
74458;SHT31;62896;51.032;3.712;2024-03-29T03:25:32;9.2;80
74458;SHT31;62896;51.032;3.712;2024-03-29T03:28:52;9.1;81
74458;SHT31;62896;51.032;3.712;2024-03-29T03:32:12;9.1;81
74458;SHT31;62896;51.032;3.712;2024-03-29T03:35:32;9.1;81
74458;SHT31;62896;51.032;3.712;2024-03-29T03:38:52;8.9;82
74458;SHT31;62896;51.032;3.712;2024-03-29T03:42:12;8.9;82
74458;SHT31;62896;51.032;3.712;2024-03-29T03:45:33;8.9;82
74458;SHT31;62896;51.032;3.712;2024-03-29T03:48:52;8.8;83
74458;SHT31;62896;51.032;3.712;2024-03-29T03:52:12;8.8;83
74458;SHT31;62896;51.032;3.712;2024-03-29T03:55:34;8.8;83
74458;SHT31;62896;51.032;3.712;2024-03-29T03:58:52;8.7;84
74458;SHT31;62896;51.032;3.712;2024-03-29T04:02:12;8.7;84
74458;SHT31;62896;51.032;3.712;2024-03-29T04:05:32;8.7;84
74458;SHT31;62896;51.032;3.712;2024-03-29T04:08:52;8.6;87
74458;SHT31;62896;51.032;3.712;2024-03-29T04:12:12;8.6;87
74458;SHT31;62896;51.032;3.712;2024-03-29T04:15:32;8.6;87
74458;SHT31;62896;51.032;3.712;2024-03-29T04:18:52;8.4;89
74458;SHT31;62896;51.032;3.712;2024-03-29T04:22:12;8.4;89
74458;SHT31;62896;51.032;3.712;2024-03-29T04:25:32;8.4;89
74458;SHT31;62896;51.032;3.712;2024-03-29T04:28:52;8.2;90
74458;SHT31;62896;51.032;3.712;2024-03-29T04:32:12;8.2;90
74458;SHT31;62896;51.032;3.712;2024-03-29T04:35:32;8.2;90
74458;SHT31;62896;51.032;3.712;2024-03-29T04:38:52;8.2;90
74458;SHT31;62896;51.032;3.712;2024-03-29T04:42:12;8.2;90
74458;SHT31;62896;51.032;3.712;2024-03-29T04:45:32;8.2;90
74458;SHT31;62896;51.032;3.712;2024-03-29T04:48:52;8.1;90
74458;SHT31;62896;51.032;3.712;2024-03-29T04:52:12;8.1;90
74458;SHT31;62896;51.032;3.712;2024-03-29T04:55:32;8.1;90
74458;SHT31;62896;51.032;3.712;2024-03-29T04:58:52;8.1;91
74458;SHT31;62896;51.032;3.712;2024-03-29T05:02:12;8.1;91
74458;SHT31;62896;51.032;3.712;2024-03-29T05:05:32;8.1;91
74458;SHT31;62896;51.032;3.712;2024-03-29T05:08:52;8.1;91
74458;SHT31;62896;51.032;3.712;2024-03-29T05:12:12;8.1;91
74458;SHT31;62896;51.032;3.712;2024-03-29T05:15:32;8.1;91
74458;SHT31;62896;51.032;3.712;2024-03-29T05:18:52;8.1;90
74458;SHT31;62896;51.032;3.712;2024-03-29T05:22:12;8.1;90
74458;SHT31;62896;51.032;3.712;2024-03-29T05:25:32;8.1;90
74458;SHT31;62896;51.032;3.712;2024-03-29T05:28:52;8.1;90
74458;SHT31;62896;51.032;3.712;2024-03-29T05:32:12;8.1;90
74458;SHT31;62896;51.032;3.712;2024-03-29T05:35:32;8.1;90
74458;SHT31;62896;51.032;3.712;2024-03-29T05:38:52;8.1;90
74458;SHT31;62896;51.032;3.712;2024-03-29T05:42:12;8.1;90
74458;SHT31;62896;51.032;3.712;2024-03-29T05:45:32;8.1;90
74458;SHT31;62896;51.032;3.712;2024-03-29T05:48:52;8.2;90
74458;SHT31;62896;51.032;3.712;2024-03-29T05:52:12;8.2;90
74458;SHT31;62896;51.032;3.712;2024-03-29T05:55:32;8.2;90
74458;SHT31;62896;51.032;3.712;2024-03-29T05:58:52;8.1;91
74458;SHT31;62896;51.032;3.712;2024-03-29T06:02:12;8.1;91
74458;SHT31;62896;51.032;3.712;2024-03-29T06:05:32;8.1;91
74458;SHT31;62896;51.032;3.712;2024-03-29T06:08:52;8.1;92
74458;SHT31;62896;51.032;3.712;2024-03-29T06:12:12;8.1;92
74458;SHT31;62896;51.032;3.712;2024-03-29T06:15:32;8.1;92
74458;SHT31;62896;51.032;3.712;2024-03-29T06:18:52;8.1;92
74458;SHT31;62896;51.032;3.712;2024-03-29T06:22:12;8.1;92
74458;SHT31;62896;51.032;3.712;2024-03-29T06:25:32;8.1;92
74458;SHT31;62896;51.032;3.712;2024-03-29T06:28:52;8.2;92
74458;SHT31;62896;51.032;3.712;2024-03-29T06:32:12;8.2;92
74458;SHT31;62896;51.032;3.712;2024-03-29T06:35:32;8.2;92
74458;SHT31;62896;51.032;3.712;2024-03-29T06:38:52;8.4;92
74458;SHT31;62896;51.032;3.712;2024-03-29T06:42:12;8.4;92
74458;SHT31;62896;51.032;3.712;2024-03-29T06:45:32;8.4;92
74458;SHT31;62896;51.032;3.712;2024-03-29T06:48:52;8.5;92
74458;SHT31;62896;51.032;3.712;2024-03-29T06:52:12;8.5;92
74458;SHT31;62896;51.032;3.712;2024-03-29T06:55:32;8.5;92
74458;SHT31;62896;51.032;3.712;2024-03-29T06:58:52;8.5;91
74458;SHT31;62896;51.032;3.712;2024-03-29T07:02:12;8.5;91
74458;SHT31;62896;51.032;3.712;2024-03-29T07:05:32;8.5;91
74458;SHT31;62896;51.032;3.712;2024-03-29T07:08:52;8.5;92
74458;SHT31;62896;51.032;3.712;2024-03-29T07:12:12;8.5;92
74458;SHT31;62896;51.032;3.712;2024-03-29T07:15:32;8.5;92
74458;SHT31;62896;51.032;3.712;2024-03-29T07:18:52;8.8;91
74458;SHT31;62896;51.032;3.712;2024-03-29T07:22:12;8.8;91
74458;SHT31;62896;51.032;3.712;2024-03-29T07:25:32;8.8;91
74458;SHT31;62896;51.032;3.712;2024-03-29T07:28:52;8.9;90
74458;SHT31;62896;51.032;3.712;2024-03-29T07:32:12;8.9;90
74458;SHT31;62896;51.032;3.712;2024-03-29T07:35:32;8.9;90
74458;SHT31;62896;51.032;3.712;2024-03-29T07:38:52;9;90
74458;SHT31;62896;51.032;3.712;2024-03-29T07:42:12;9;90
74458;SHT31;62896;51.032;3.712;2024-03-29T07:45:32;9;90
74458;SHT31;62896;51.032;3.712;2024-03-29T07:48:52;9.3;89
74458;SHT31;62896;51.032;3.712;2024-03-29T07:52:12;9.3;89
74458;SHT31;62896;51.032;3.712;2024-03-29T07:55:32;9.3;89
74458;SHT31;62896;51.032;3.712;2024-03-29T07:58:52;9.5;88
74458;SHT31;62896;51.032;3.712;2024-03-29T08:02:12;9.5;88
74458;SHT31;62896;51.032;3.712;2024-03-29T08:05:32;9.5;88
74458;SHT31;62896;51.032;3.712;2024-03-29T08:08:52;9.7;87
74458;SHT31;62896;51.032;3.712;2024-03-29T08:12:12;9.7;87
74458;SHT31;62896;51.032;3.712;2024-03-29T08:15:32;9.7;87
74458;SHT31;62896;51.032;3.712;2024-03-29T08:18:52;9.7;87
74458;SHT31;62896;51.032;3.712;2024-03-29T08:22:12;9.7;87
74458;SHT31;62896;51.032;3.712;2024-03-29T08:25:32;9.7;87
74458;SHT31;62896;51.032;3.712;2024-03-29T08:28:52;9.8;87
74458;SHT31;62896;51.032;3.712;2024-03-29T08:32:12;9.8;87
74458;SHT31;62896;51.032;3.712;2024-03-29T08:35:32;9.8;87
74458;SHT31;62896;51.032;3.712;2024-03-29T08:38:52;10.2;86
74458;SHT31;62896;51.032;3.712;2024-03-29T08:42:12;10.2;86
74458;SHT31;62896;51.032;3.712;2024-03-29T08:45:32;10.2;86
74458;SHT31;62896;51.032;3.712;2024-03-29T08:48:52;10.4;85
74458;SHT31;62896;51.032;3.712;2024-03-29T08:52:12;10.4;85
74458;SHT31;62896;51.032;3.712;2024-03-29T08:55:32;10.4;85
74458;SHT31;62896;51.032;3.712;2024-03-29T08:58:52;10.4;85
74458;SHT31;62896;51.032;3.712;2024-03-29T09:02:12;10.4;85
74458;SHT31;62896;51.032;3.712;2024-03-29T09:05:32;10.4;85
74458;SHT31;62896;51.032;3.712;2024-03-29T09:08:52;10.7;84
74458;SHT31;62896;51.032;3.712;2024-03-29T09:12:12;10.7;84
74458;SHT31;62896;51.032;3.712;2024-03-29T09:15:32;10.7;84
74458;SHT31;62896;51.032;3.712;2024-03-29T09:18:54;10.8;83
74458;SHT31;62896;51.032;3.712;2024-03-29T09:22:12;10.8;83
74458;SHT31;62896;51.032;3.712;2024-03-29T09:25:32;10.8;83
74458;SHT31;62896;51.032;3.712;2024-03-29T09:28:52;10.9;83
74458;SHT31;62896;51.032;3.712;2024-03-29T09:32:12;10.9;83
74458;SHT31;62896;51.032;3.712;2024-03-29T09:35:32;10.9;83
74458;SHT31;62896;51.032;3.712;2024-03-29T09:38:52;11.7;80
74458;SHT31;62896;51.032;3.712;2024-03-29T09:42:16;11.7;80
74458;SHT31;62896;51.032;3.712;2024-03-29T09:45:32;11.7;80
74458;SHT31;62896;51.032;3.712;2024-03-29T09:48:52;11.7;80
74458;SHT31;62896;51.032;3.712;2024-03-29T09:52:12;11.7;80
74458;SHT31;62896;51.032;3.712;2024-03-29T09:55:32;11.7;80
74458;SHT31;62896;51.032;3.712;2024-03-29T09:58:52;11.8;79
74458;SHT31;62896;51.032;3.712;2024-03-29T10:02:14;11.8;79
74458;SHT31;62896;51.032;3.712;2024-03-29T10:05:32;11.8;79
74458;SHT31;62896;51.032;3.712;2024-03-29T10:08:52;12.5;77
74458;SHT31;62896;51.032;3.712;2024-03-29T10:12:12;12.5;77
74458;SHT31;62896;51.032;3.712;2024-03-29T10:15:32;12.5;77
74458;SHT31;62896;51.032;3.712;2024-03-29T10:18:52;13;75
74458;SHT31;62896;51.032;3.712;2024-03-29T10:22:12;13;75
74458;SHT31;62896;51.032;3.712;2024-03-29T10:25:32;13;75
74458;SHT31;62896;51.032;3.712;2024-03-29T10:28:54;13.1;74
74458;SHT31;62896;51.032;3.712;2024-03-29T10:32:12;13.1;74
74458;SHT31;62896;51.032;3.712;2024-03-29T10:35:32;13.1;74
74458;SHT31;62896;51.032;3.712;2024-03-29T10:38:52;13;74
74458;SHT31;62896;51.032;3.712;2024-03-29T10:42:12;13;74
74458;SHT31;62896;51.032;3.712;2024-03-29T10:45:32;13;74
74458;SHT31;62896;51.032;3.712;2024-03-29T10:48:52;13.1;74
74458;SHT31;62896;51.032;3.712;2024-03-29T10:52:12;13.1;74
74458;SHT31;62896;51.032;3.712;2024-03-29T10:55:32;13.1;74
74458;SHT31;62896;51.032;3.712;2024-03-29T10:58:53;13.3;72
74458;SHT31;62896;51.032;3.712;2024-03-29T11:02:13;13.3;72
74458;SHT31;62896;51.032;3.712;2024-03-29T11:05:32;13.3;72
74458;SHT31;62896;51.032;3.712;2024-03-29T11:08:52;13.8;71
74458;SHT31;62896;51.032;3.712;2024-03-29T11:12:12;13.8;71
74458;SHT31;62896;51.032;3.712;2024-03-29T11:15:32;13.8;71
74458;SHT31;62896;51.032;3.712;2024-03-29T11:18:52;14.3;69
74458;SHT31;62896;51.032;3.712;2024-03-29T11:22:12;14.3;69
74458;SHT31;62896;51.032;3.712;2024-03-29T11:25:37;14.3;69
74458;SHT31;62896;51.032;3.712;2024-03-29T11:28:52;14.3;68
74458;SHT31;62896;51.032;3.712;2024-03-29T11:32:12;14.3;68
74458;SHT31;62896;51.032;3.712;2024-03-29T11:35:32;14.3;68
74458;SHT31;62896;51.032;3.712;2024-03-29T11:38:53;14.3;69
74458;SHT31;62896;51.032;3.712;2024-03-29T11:42:12;14.3;69
74458;SHT31;62896;51.032;3.712;2024-03-29T11:45:32;14.3;69
74458;SHT31;62896;51.032;3.712;2024-03-29T11:48:52;14.4;67
74458;SHT31;62896;51.032;3.712;2024-03-29T11:52:12;14.4;67
74458;SHT31;62896;51.032;3.712;2024-03-29T11:55:32;14.4;67
74458;SHT31;62896;51.032;3.712;2024-03-29T11:58:52;14.8;67
74458;SHT31;62896;51.032;3.712;2024-03-29T12:02:12;14.8;67
74458;SHT31;62896;51.032;3.712;2024-03-29T12:05:32;14.8;67
74458;SHT31;62896;51.032;3.712;2024-03-29T12:08:52;15.2;65
74458;SHT31;62896;51.032;3.712;2024-03-29T12:12:12;15.2;65
74458;SHT31;62896;51.032;3.712;2024-03-29T12:15:32;15.2;65
74458;SHT31;62896;51.032;3.712;2024-03-29T12:18:52;15.3;62
74458;SHT31;62896;51.032;3.712;2024-03-29T12:22:12;15.3;62
74458;SHT31;62896;51.032;3.712;2024-03-29T12:25:33;15.3;62
74458;SHT31;62896;51.032;3.712;2024-03-29T12:28:52;15.6;62
74458;SHT31;62896;51.032;3.712;2024-03-29T12:32:12;15.6;62
74458;SHT31;62896;51.032;3.712;2024-03-29T12:35:32;15.6;62
74458;SHT31;62896;51.032;3.712;2024-03-29T12:38:54;16.1;61
74458;SHT31;62896;51.032;3.712;2024-03-29T12:42:12;16.1;61
74458;SHT31;62896;51.032;3.712;2024-03-29T12:45:32;16.1;61
74458;SHT31;62896;51.032;3.712;2024-03-29T12:48:56;16.4;59
74458;SHT31;62896;51.032;3.712;2024-03-29T12:52:12;16.4;59
74458;SHT31;62896;51.032;3.712;2024-03-29T12:55:32;16.4;59
74458;SHT31;62896;51.032;3.712;2024-03-29T12:58:52;16.3;59
74458;SHT31;62896;51.032;3.712;2024-03-29T13:02:12;16.3;59
74458;SHT31;62896;51.032;3.712;2024-03-29T13:05:32;16.3;59
74458;SHT31;62896;51.032;3.712;2024-03-29T13:08:52;16.3;58
74458;SHT31;62896;51.032;3.712;2024-03-29T13:12:12;16.3;58
74458;SHT31;62896;51.032;3.712;2024-03-29T13:15:33;16.3;58
74458;SHT31;62896;51.032;3.712;2024-03-29T13:18:52;15.8;61
74458;SHT31;62896;51.032;3.712;2024-03-29T13:22:12;15.8;61
74458;SHT31;62896;51.032;3.712;2024-03-29T13:25:32;15.8;61
74458;SHT31;62896;51.032;3.712;2024-03-29T13:28:52;15.8;61
74458;SHT31;62896;51.032;3.712;2024-03-29T13:32:12;15.8;61
74458;SHT31;62896;51.032;3.712;2024-03-29T13:35:32;15.8;61
74458;SHT31;62896;51.032;3.712;2024-03-29T13:38:52;15.8;61
74458;SHT31;62896;51.032;3.712;2024-03-29T13:42:12;15.8;61
74458;SHT31;62896;51.032;3.712;2024-03-29T13:45:32;15.8;61
74458;SHT31;62896;51.032;3.712;2024-03-29T13:48:52;15.4;64
74458;SHT31;62896;51.032;3.712;2024-03-29T13:52:12;15.4;64
74458;SHT31;62896;51.032;3.712;2024-03-29T13:55:32;15.4;64
74458;SHT31;62896;51.032;3.712;2024-03-29T13:58:52;15.3;64
74458;SHT31;62896;51.032;3.712;2024-03-29T14:02:13;15.3;64
74458;SHT31;62896;51.032;3.712;2024-03-29T14:05:32;15.3;64
74458;SHT31;62896;51.032;3.712;2024-03-29T14:08:52;15.1;65
74458;SHT31;62896;51.032;3.712;2024-03-29T14:12:12;15.1;65
74458;SHT31;62896;51.032;3.712;2024-03-29T14:15:32;15.1;65
74458;SHT31;62896;51.032;3.712;2024-03-29T14:18:52;15.2;65
74458;SHT31;62896;51.032;3.712;2024-03-29T14:22:12;15.2;65
74458;SHT31;62896;51.032;3.712;2024-03-29T14:25:32;15.2;65
74458;SHT31;62896;51.032;3.712;2024-03-29T14:28:52;15.2;64
74458;SHT31;62896;51.032;3.712;2024-03-29T14:32:12;15.2;64
74458;SHT31;62896;51.032;3.712;2024-03-29T14:35:32;15.2;64
74458;SHT31;62896;51.032;3.712;2024-03-29T14:38:52;15.6;63
74458;SHT31;62896;51.032;3.712;2024-03-29T14:42:12;15.6;63
74458;SHT31;62896;51.032;3.712;2024-03-29T14:45:32;15.6;63
74458;SHT31;62896;51.032;3.712;2024-03-29T14:48:52;15.8;62
74458;SHT31;62896;51.032;3.712;2024-03-29T14:52:12;15.8;62
74458;SHT31;62896;51.032;3.712;2024-03-29T14:55:32;15.8;62
74458;SHT31;62896;51.032;3.712;2024-03-29T14:58:52;15.7;61
74458;SHT31;62896;51.032;3.712;2024-03-29T15:02:12;15.7;61
74458;SHT31;62896;51.032;3.712;2024-03-29T15:05:32;15.7;61
74458;SHT31;62896;51.032;3.712;2024-03-29T15:08:52;16;61
74458;SHT31;62896;51.032;3.712;2024-03-29T15:12:12;16;61
74458;SHT31;62896;51.032;3.712;2024-03-29T15:15:32;16;61
74458;SHT31;62896;51.032;3.712;2024-03-29T15:18:52;15.7;61
74458;SHT31;62896;51.032;3.712;2024-03-29T15:22:12;15.7;61
74458;SHT31;62896;51.032;3.712;2024-03-29T15:25:33;15.7;61
74458;SHT31;62896;51.032;3.712;2024-03-29T15:28:52;15.4;63
74458;SHT31;62896;51.032;3.712;2024-03-29T15:32:12;15.4;63
74458;SHT31;62896;51.032;3.712;2024-03-29T15:35:32;15.4;63
74458;SHT31;62896;51.032;3.712;2024-03-29T15:38:52;15.2;64
74458;SHT31;62896;51.032;3.712;2024-03-29T15:42:12;15.2;64
74458;SHT31;62896;51.032;3.712;2024-03-29T15:45:32;15.2;64
74458;SHT31;62896;51.032;3.712;2024-03-29T15:48:52;15.1;65
74458;SHT31;62896;51.032;3.712;2024-03-29T15:52:12;15.1;65
74458;SHT31;62896;51.032;3.712;2024-03-29T15:55:32;15.1;65
74458;SHT31;62896;51.032;3.712;2024-03-29T15:58:52;15;65
74458;SHT31;62896;51.032;3.712;2024-03-29T16:02:12;15;65
74458;SHT31;62896;51.032;3.712;2024-03-29T16:05:32;15;65
74458;SHT31;62896;51.032;3.712;2024-03-29T16:08:52;15;65
74458;SHT31;62896;51.032;3.712;2024-03-29T16:12:12;15;65
74458;SHT31;62896;51.032;3.712;2024-03-29T16:15:32;15;65
74458;SHT31;62896;51.032;3.712;2024-03-29T16:18:52;15.1;65
74458;SHT31;62896;51.032;3.712;2024-03-29T16:22:12;15.1;65
74458;SHT31;62896;51.032;3.712;2024-03-29T16:25:32;15.1;65
74458;SHT31;62896;51.032;3.712;2024-03-29T16:28:52;14.9;66
74458;SHT31;62896;51.032;3.712;2024-03-29T16:32:12;14.9;66
74458;SHT31;62896;51.032;3.712;2024-03-29T16:35:32;14.9;66
74458;SHT31;62896;51.032;3.712;2024-03-29T16:38:52;14.8;66
74458;SHT31;62896;51.032;3.712;2024-03-29T16:42:12;14.8;66
74458;SHT31;62896;51.032;3.712;2024-03-29T16:45:32;14.8;66
74458;SHT31;62896;51.032;3.712;2024-03-29T16:48:52;14.6;66
74458;SHT31;62896;51.032;3.712;2024-03-29T16:52:12;14.6;66
74458;SHT31;62896;51.032;3.712;2024-03-29T16:55:32;14.6;66
74458;SHT31;62896;51.032;3.712;2024-03-29T16:58:52;14.5;67
74458;SHT31;62896;51.032;3.712;2024-03-29T17:02:12;14.5;67
74458;SHT31;62896;51.032;3.712;2024-03-29T17:05:32;14.5;67
74458;SHT31;62896;51.032;3.712;2024-03-29T17:08:52;14.4;68
74458;SHT31;62896;51.032;3.712;2024-03-29T17:12:12;14.4;68
74458;SHT31;62896;51.032;3.712;2024-03-29T17:15:32;14.4;68
74458;SHT31;62896;51.032;3.712;2024-03-29T17:18:52;14.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T17:22:12;14.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T17:25:32;14.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T17:28:52;14.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T17:32:12;14.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T17:35:32;14.4;69
74458;SHT31;62896;51.032;3.712;2024-03-29T17:38:52;14.2;69
74458;SHT31;62896;51.032;3.712;2024-03-29T17:42:12;14.2;69
74458;SHT31;62896;51.032;3.712;2024-03-29T17:45:32;14.2;69
74458;SHT31;62896;51.032;3.712;2024-03-29T17:48:52;14.2;70
74458;SHT31;62896;51.032;3.712;2024-03-29T17:52:12;14.2;70
74458;SHT31;62896;51.032;3.712;2024-03-29T17:55:32;14.2;70
74458;SHT31;62896;51.032;3.712;2024-03-29T17:58:52;14;70
74458;SHT31;62896;51.032;3.712;2024-03-29T18:02:12;14;70
74458;SHT31;62896;51.032;3.712;2024-03-29T18:05:32;14;70
74458;SHT31;62896;51.032;3.712;2024-03-29T18:08:52;13.9;71
74458;SHT31;62896;51.032;3.712;2024-03-29T18:12:12;13.9;71
74458;SHT31;62896;51.032;3.712;2024-03-29T18:15:32;13.9;71
74458;SHT31;62896;51.032;3.712;2024-03-29T18:18:52;13.8;71
74458;SHT31;62896;51.032;3.712;2024-03-29T18:22:12;13.8;71
74458;SHT31;62896;51.032;3.712;2024-03-29T18:25:33;13.8;71
74458;SHT31;62896;51.032;3.712;2024-03-29T18:28:52;13.8;71
74458;SHT31;62896;51.032;3.712;2024-03-29T18:32:12;13.8;71
74458;SHT31;62896;51.032;3.712;2024-03-29T18:35:32;13.8;71
74458;SHT31;62896;51.032;3.712;2024-03-29T18:38:52;13.7;72
74458;SHT31;62896;51.032;3.712;2024-03-29T18:42:12;13.7;72
74458;SHT31;62896;51.032;3.712;2024-03-29T18:45:36;13.7;72
74458;SHT31;62896;51.032;3.712;2024-03-29T18:48:52;13.6;73
74458;SHT31;62896;51.032;3.712;2024-03-29T18:52:12;13.6;73
74458;SHT31;62896;51.032;3.712;2024-03-29T18:55:32;13.6;73
74458;SHT31;62896;51.032;3.712;2024-03-29T18:58:52;13.5;74
74458;SHT31;62896;51.032;3.712;2024-03-29T19:02:12;13.5;74
74458;SHT31;62896;51.032;3.712;2024-03-29T19:05:32;13.5;74
74458;SHT31;62896;51.032;3.712;2024-03-29T19:08:52;13.4;74
74458;SHT31;62896;51.032;3.712;2024-03-29T19:12:12;13.4;74
74458;SHT31;62896;51.032;3.712;2024-03-29T19:15:32;13.4;74
74458;SHT31;62896;51.032;3.712;2024-03-29T19:18:52;13.4;74
74458;SHT31;62896;51.032;3.712;2024-03-29T19:22:13;13.4;74
74458;SHT31;62896;51.032;3.712;2024-03-29T19:25:33;13.4;74
74458;SHT31;62896;51.032;3.712;2024-03-29T19:28:52;13.4;74
74458;SHT31;62896;51.032;3.712;2024-03-29T19:32:12;13.4;74
74458;SHT31;62896;51.032;3.712;2024-03-29T19:35:32;13.4;74
74458;SHT31;62896;51.032;3.712;2024-03-29T19:38:53;13.4;74
74458;SHT31;62896;51.032;3.712;2024-03-29T19:42:12;13.4;74
74458;SHT31;62896;51.032;3.712;2024-03-29T19:45:33;13.4;74
74458;SHT31;62896;51.032;3.712;2024-03-29T19:48:53;13.3;75
74458;SHT31;62896;51.032;3.712;2024-03-29T19:52:13;13.3;75
74458;SHT31;62896;51.032;3.712;2024-03-29T19:55:33;13.3;75
74458;SHT31;62896;51.032;3.712;2024-03-29T19:58:53;13.3;75
74458;SHT31;62896;51.032;3.712;2024-03-29T20:02:13;13.3;75
74458;SHT31;62896;51.032;3.712;2024-03-29T20:23:03;13.1;77
74458;SHT31;62896;51.032;3.712;2024-03-29T20:26:23;13.1;77
74458;SHT31;62896;51.032;3.712;2024-03-29T20:29:43;13.1;77
74458;SHT31;62896;51.032;3.712;2024-03-29T20:33:03;13;79
74458;SHT31;62896;51.032;3.712;2024-03-29T20:36:23;13;79
74458;SHT31;62896;51.032;3.712;2024-03-29T20:39:43;13;79
74458;SHT31;62896;51.032;3.712;2024-03-29T20:43:03;13;81
74458;SHT31;62896;51.032;3.712;2024-03-29T20:46:23;13;81
74458;SHT31;62896;51.032;3.712;2024-03-29T20:49:43;13;81
74458;SHT31;62896;51.032;3.712;2024-03-29T20:53:03;12.9;82
74458;SHT31;62896;51.032;3.712;2024-03-29T20:56:23;12.9;82
74458;SHT31;62896;51.032;3.712;2024-03-29T20:59:43;12.9;82
74458;SHT31;62896;51.032;3.712;2024-03-29T21:03:03;12.8;83
74458;SHT31;62896;51.032;3.712;2024-03-29T21:06:23;12.8;83
74458;SHT31;62896;51.032;3.712;2024-03-29T21:09:43;12.8;83
74458;SHT31;62896;51.032;3.712;2024-03-29T21:13:03;12.7;82
74458;SHT31;62896;51.032;3.712;2024-03-29T21:16:23;12.7;82
74458;SHT31;62896;51.032;3.712;2024-03-29T21:19:43;12.7;82
74458;SHT31;62896;51.032;3.712;2024-03-29T21:23:03;12.6;82
74458;SHT31;62896;51.032;3.712;2024-03-29T21:26:23;12.6;82
74458;SHT31;62896;51.032;3.712;2024-03-29T21:29:43;12.6;82
74458;SHT31;62896;51.032;3.712;2024-03-29T21:33:03;12.5;82
74458;SHT31;62896;51.032;3.712;2024-03-29T21:36:23;12.5;82
74458;SHT31;62896;51.032;3.712;2024-03-29T21:39:43;12.5;82
74458;SHT31;62896;51.032;3.712;2024-03-29T21:43:03;12.4;82
74458;SHT31;62896;51.032;3.712;2024-03-29T21:46:23;12.4;82
74458;SHT31;62896;51.032;3.712;2024-03-29T21:49:43;12.4;82
74458;SHT31;62896;51.032;3.712;2024-03-29T21:53:03;12.2;83
74458;SHT31;62896;51.032;3.712;2024-03-29T21:56:23;12.2;83
74458;SHT31;62896;51.032;3.712;2024-03-29T21:59:43;12.2;83
74458;SHT31;62896;51.032;3.712;2024-03-29T22:03:03;12;84
74458;SHT31;62896;51.032;3.712;2024-03-29T22:06:23;12;84
74458;SHT31;62896;51.032;3.712;2024-03-29T22:09:43;12;84
74458;SHT31;62896;51.032;3.712;2024-03-29T22:13:03;11.7;85
74458;SHT31;62896;51.032;3.712;2024-03-29T22:16:23;11.7;85
74458;SHT31;62896;51.032;3.712;2024-03-29T22:19:43;11.7;85
74458;SHT31;62896;51.032;3.712;2024-03-29T22:23:03;11.6;84
74458;SHT31;62896;51.032;3.712;2024-03-29T22:26:23;11.6;84
74458;SHT31;62896;51.032;3.712;2024-03-29T22:29:44;11.6;84
74458;SHT31;62896;51.032;3.712;2024-03-29T22:33:03;11.4;85
74458;SHT31;62896;51.032;3.712;2024-03-29T22:36:29;11.4;85
74458;SHT31;62896;51.032;3.712;2024-03-29T22:39:43;11.4;85
74458;SHT31;62896;51.032;3.712;2024-03-29T22:43:03;11.3;86
74458;SHT31;62896;51.032;3.712;2024-03-29T22:46:23;11.3;86
74458;SHT31;62896;51.032;3.712;2024-03-29T22:49:43;11.3;86
74458;SHT31;62896;51.032;3.712;2024-03-29T22:53:03;11.2;86
74458;SHT31;62896;51.032;3.712;2024-03-29T22:56:23;11.2;86