sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11152;DHT22;5630;49.342;10.802;2023-04-15T00:00:25;6.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:02:50;7.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:05:17;7.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:07:42;7.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:10:09;7.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:12:35;6.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:15:01;6.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:17:26;6.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:19:52;6.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:22:18;6.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:24:44;6.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:27:10;6.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:29:35;6.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:32:01;6.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:34:27;6.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:36:53;6.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:39:19;6.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:41:45;6.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:44:11;6.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:46:37;6.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:49:06;6.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:51:33;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:54:04;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:56:36;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T00:59:03;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:01:30;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:03:56;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:06:25;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:08:52;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:11:18;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:13:44;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:16:10;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:18:37;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:21:04;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:23:31;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:25:58;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:28:24;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:30:50;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:33:15;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:35:41;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:38:09;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:40:35;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:43:01;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:45:28;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:47:54;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:50:19;6.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:52:46;6.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:55:12;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T01:57:37;6.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:00:03;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:02:29;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:04:55;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:07:20;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:09:46;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:12:12;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:14:38;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:17:03;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:19:35;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:22:01;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:24:29;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:26:55;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:29:20;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:31:47;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:34:13;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:36:38;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:39:05;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:41:30;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:43:56;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:46:22;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:48:48;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:51:19;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:53:45;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:56:11;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T02:58:39;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:01:04;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:03:30;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:05:55;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:08:21;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:10:47;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:13:13;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:15:38;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:18:04;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:20:30;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:22:55;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:25:21;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:27:47;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:30:12;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:32:38;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:35:04;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:37:30;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:39:55;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:42:21;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:44:46;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:47:12;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:49:37;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:52:03;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:54:29;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:56:54;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T03:59:21;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:01:46;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:04:12;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:06:37;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:09:03;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:11:29;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:13:54;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:16:20;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:18:45;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:21:11;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:23:36;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:26:02;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:28:28;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:30:54;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:33:20;6.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:35:46;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:38:11;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:40:37;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:43:03;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:45:28;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:47:54;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:50:19;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:52:45;6.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:55:11;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T04:57:36;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:00:05;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:02:30;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:04:56;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:07:22;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:09:48;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:12:13;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:14:42;6.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:17:08;6.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:19:34;6.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:21:59;6.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:24:25;6.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:26:51;6.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:29:17;6.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:31:42;6.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:34:08;7.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:36:34;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:39:00;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:41:26;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:43:52;8.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:46:20;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:48:47;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:51:12;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:53:38;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:56:06;7.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T05:58:31;7.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:00:57;7.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:03:23;7.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:05:48;7.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:08:14;7.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:10:39;7.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:13:06;7.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:15:32;7.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:17:58;7.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:20:23;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:22:49;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:25:15;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:27:41;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:30:07;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:32:33;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:34:58;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:37:24;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:39:49;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:42:16;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:44:41;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:47:07;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:49:33;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:51:59;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:54:25;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:56:51;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T06:59:17;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:01:43;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:04:09;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:06:35;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:09:01;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:11:27;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:13:53;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:16:18;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:18:44;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:21:10;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:23:36;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:26:02;8.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:28:27;8.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:30:54;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:33:21;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:35:47;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:38:12;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:40:38;8.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:43:04;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:45:31;8.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:47:56;8.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:50:22;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:52:48;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:55:14;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T07:57:43;8.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:00:09;8.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:02:35;8.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:05:01;8.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:07:28;8.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:09:54;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:12:20;8.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:14:46;8.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:17:11;8.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:19:37;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:22:03;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:24:30;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:26:56;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:29:22;9.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:31:47;9.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:34:13;9.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:36:39;9.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:39:05;9.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:41:39;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:44:05;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:46:31;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:49:03;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:51:30;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:53:56;9.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:56:25;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T08:58:51;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:01:17;9.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:03:43;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:06:10;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:08:36;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:11:02;9.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:13:28;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:15:54;9.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:18:28;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:20:54;9.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:23:20;9.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:25:46;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:28:13;9.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:30:42;9.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:33:13;9.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:35:39;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:38:06;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:40:39;9.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:43:06;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:45:33;9.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:48:17;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:50:43;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:53:10;8.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:55:37;8.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T09:58:08;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:00:35;8.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:03:04;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:05:30;8.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:07:56;8.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:10:22;8.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:12:49;8.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:15:15;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:17:43;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:20:10;8.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:22:37;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:25:05;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:27:31;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:29:59;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:32:26;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:34:52;8.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:37:24;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:39:57;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:42:23;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:44:50;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:47:18;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:49:50;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:52:17;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:54:46;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T10:57:20;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:02:56;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:05:52;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:08:18;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:15:45;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:18:22;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:20:57;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:26:01;8.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:28:30;8.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:30:56;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:33:23;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:35:51;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:38:18;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:40:44;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:43:20;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:45:53;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:48:21;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:50:52;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:53:18;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:55:52;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T11:58:19;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:00:59;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:03:39;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:06:14;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:11:30;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:14:05;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:16:32;8.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:18:58;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:21:26;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:23:53;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:29:01;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:31:27;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:33:57;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:36:23;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:38:49;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:41:15;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:43:43;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:46:09;8.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:48:35;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:51:01;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:53:26;8.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:55:53;8.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T12:58:19;8.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:00:45;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:03:11;8.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:05:37;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:08:04;8.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:10:31;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:12:57;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:15:23;8.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:17:48;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:20:15;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:22:40;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:25:06;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:27:33;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:29:58;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:32:24;8.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:34:50;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:37:16;8.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:39:42;8.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:42:07;8.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:44:33;8.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:46:59;8.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:49:25;8.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:51:51;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:54:16;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:56:42;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T13:59:07;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:01:34;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:04:00;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:06:26;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:08:53;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:11:19;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:13:44;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:16:10;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:18:35;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:21:01;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:23:27;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:25:53;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:28:19;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:30:44;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:33:11;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:35:37;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:38:02;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:40:28;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:42:53;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:45:19;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:47:45;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:50:11;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:52:36;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:55:09;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T14:57:35;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:00:02;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:02:28;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:04:54;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:07:21;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:09:46;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:12:12;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:14:37;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:17:03;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:19:28;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:21:54;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:24:20;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:26:45;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:29:11;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:31:36;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:34:03;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:36:29;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:38:56;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:41:22;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:43:48;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:46:13;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:48:39;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:51:04;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:53:30;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-15T15:55:55;7.80;99.90