sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51958;BME280;41120;51.820;20.804;2022-07-29T00:00:52;99993.78;;;11.61;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T00:03:18;99994.19;;;11.67;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T00:05:45;99990.78;;;11.91;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T00:08:11;99989.09;;;11.90;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T00:10:39;99988.72;;;11.70;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T00:13:07;99994.75;;;11.84;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T00:15:54;99998.88;;;11.88;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T00:18:29;99996.25;;;11.88;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T00:21:28;100009.00;;;11.68;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T00:30:03;100003.91;;;11.54;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T00:32:37;100001.44;;;11.40;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T00:35:30;100016.97;;;11.30;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T00:41:32;100002.19;;;11.29;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T00:44:17;100004.69;;;11.67;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T00:46:54;100003.06;;;11.77;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T00:49:28;99997.69;;;11.92;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T00:51:55;99993.22;;;12.05;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T00:54:23;100001.41;;;12.25;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T00:56:58;99991.63;;;12.27;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T00:59:26;99988.88;;;12.28;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T01:01:54;99991.88;;;12.35;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T01:04:22;99992.16;;;12.19;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T01:07:07;99993.44;;;12.02;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T01:09:42;99995.94;;;12.04;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T01:12:24;100000.50;;;12.13;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T01:14:59;99991.25;;;12.20;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T01:17:44;99993.88;;;12.31;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T01:28:54;99993.03;;;12.31;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T01:32:05;99990.31;;;12.32;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T01:43:06;99995.66;;;12.31;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T01:45:43;99996.34;;;12.10;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T01:51:29;99999.38;;;11.80;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T01:57:06;100002.91;;;11.44;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T01:59:41;99992.94;;;11.36;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:02:16;100000.28;;;11.31;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:04:52;99998.34;;;11.22;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:07:29;99996.50;;;10.98;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:09:57;100003.94;;;10.91;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:12:28;99997.03;;;10.90;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:14:59;99995.66;;;10.85;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:17:45;99992.00;;;10.75;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:20:29;99989.81;;;10.68;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:23:17;99999.34;;;10.69;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:25:49;99996.50;;;10.60;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:28:48;99988.97;;;10.55;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:31:26;99996.81;;;10.55;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:33:55;100009.16;;;10.53;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:36:32;100008.66;;;10.48;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:38:59;100016.41;;;10.49;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:41:42;100014.19;;;10.43;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:44:40;100015.97;;;10.43;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:47:36;100015.97;;;10.56;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:50:32;100018.41;;;10.59;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:53:32;100016.84;;;10.56;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:56:12;100025.22;;;10.48;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T02:58:46;100017.00;;;10.40;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:01:31;100025.59;;;10.30;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:04:05;100014.19;;;10.43;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:06:35;100017.22;;;10.50;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:09:07;100018.28;;;10.60;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:11:43;100023.13;;;10.66;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:14:20;100006.06;;;10.74;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:17:01;100007.63;;;10.76;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:19:30;100016.59;;;10.85;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:22:05;100010.31;;;10.87;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:24:34;100007.50;;;10.90;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:27:07;100007.50;;;10.90;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:29:43;100008.75;;;10.98;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:35:11;100007.97;;;11.34;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:37:56;100013.94;;;11.60;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:40:29;100015.19;;;11.67;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:43:15;100014.09;;;11.83;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:46:03;100015.59;;;11.98;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:48:42;100021.19;;;12.29;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:51:13;100016.22;;;12.48;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:53:44;100014.38;;;12.61;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:56:46;100013.31;;;12.75;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T03:59:27;100022.75;;;13.00;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:01:56;100002.09;;;13.30;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:04:23;100021.09;;;13.44;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:06:50;100015.09;;;13.54;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:09:18;100013.59;;;13.72;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:11:45;100019.56;;;13.85;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:14:18;100025.50;;;13.87;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:16:46;100020.25;;;13.87;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:19:15;100009.28;;;14.15;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:21:46;100010.56;;;14.20;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:24:19;100015.06;;;14.50;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:26:46;100024.06;;;14.69;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:29:20;100034.28;;;14.83;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:31:54;100032.66;;;14.50;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:34:21;100025.69;;;14.60;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:37:19;100033.84;;;14.78;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:39:47;100041.13;;;15.26;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:42:32;100036.13;;;15.23;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:45:19;100033.34;;;15.25;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:47:46;100038.25;;;15.29;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:50:24;100041.19;;;15.46;100.00
51958;BME280;41120;51.820;20.804;2022-07-29T04:56:07;100045.25;;;16.96;98.26
51958;BME280;41120;51.820;20.804;2022-07-29T04:58:36;100053.03;;;17.62;94.66
51958;BME280;41120;51.820;20.804;2022-07-29T05:01:16;100059.84;;;18.28;93.31
51958;BME280;41120;51.820;20.804;2022-07-29T05:03:42;100063.19;;;18.12;91.88
51958;BME280;41120;51.820;20.804;2022-07-29T05:06:45;100056.56;;;18.52;89.22
51958;BME280;41120;51.820;20.804;2022-07-29T05:09:19;100054.78;;;19.05;87.87
51958;BME280;41120;51.820;20.804;2022-07-29T05:11:46;100059.63;;;19.10;85.95
51958;BME280;41120;51.820;20.804;2022-07-29T05:14:28;100070.00;;;18.51;87.06
51958;BME280;41120;51.820;20.804;2022-07-29T05:20:22;100058.81;;;19.60;83.63
51958;BME280;41120;51.820;20.804;2022-07-29T05:23:00;100059.34;;;20.39;83.22
51958;BME280;41120;51.820;20.804;2022-07-29T05:25:41;100066.78;;;20.84;79.88
51958;BME280;41120;51.820;20.804;2022-07-29T05:28:17;100060.78;;;20.08;80.92
51958;BME280;41120;51.820;20.804;2022-07-29T05:31:01;100054.50;;;20.34;80.19
51958;BME280;41120;51.820;20.804;2022-07-29T05:33:29;100050.38;;;19.56;82.85
51958;BME280;41120;51.820;20.804;2022-07-29T05:36:32;100047.03;;;19.54;83.22
51958;BME280;41120;51.820;20.804;2022-07-29T05:39:08;100037.97;;;18.96;84.78
51958;BME280;41120;51.820;20.804;2022-07-29T05:41:47;100040.69;;;20.71;79.50
51958;BME280;41120;51.820;20.804;2022-07-29T05:44:28;100046.00;;;21.44;75.16
51958;BME280;41120;51.820;20.804;2022-07-29T05:47:07;100031.94;;;21.58;73.35
51958;BME280;41120;51.820;20.804;2022-07-29T05:49:34;100039.91;;;21.66;72.54
51958;BME280;41120;51.820;20.804;2022-07-29T05:52:18;100041.34;;;20.82;75.48
51958;BME280;41120;51.820;20.804;2022-07-29T05:55:08;100045.44;;;21.56;74.39
51958;BME280;41120;51.820;20.804;2022-07-29T05:57:37;100044.69;;;20.35;75.75
51958;BME280;41120;51.820;20.804;2022-07-29T06:00:12;100038.59;;;19.67;80.04
51958;BME280;41120;51.820;20.804;2022-07-29T06:02:48;100037.88;;;20.07;78.74
51958;BME280;41120;51.820;20.804;2022-07-29T06:05:26;100033.91;;;21.25;75.88
51958;BME280;41120;51.820;20.804;2022-07-29T06:07:51;100034.22;;;20.58;75.61
51958;BME280;41120;51.820;20.804;2022-07-29T06:10:18;100027.31;;;21.52;73.65
51958;BME280;41120;51.820;20.804;2022-07-29T06:12:44;100040.50;;;22.46;70.88
51958;BME280;41120;51.820;20.804;2022-07-29T06:15:29;100039.13;;;22.88;68.17
51958;BME280;41120;51.820;20.804;2022-07-29T06:18:24;100046.72;;;21.92;70.19
51958;BME280;41120;51.820;20.804;2022-07-29T06:21:00;100045.03;;;23.27;64.98
51958;BME280;41120;51.820;20.804;2022-07-29T06:23:31;100041.06;;;23.23;65.14
51958;BME280;41120;51.820;20.804;2022-07-29T06:26:04;100039.53;;;22.23;68.01
51958;BME280;41120;51.820;20.804;2022-07-29T06:28:30;100039.69;;;23.13;66.84
51958;BME280;41120;51.820;20.804;2022-07-29T06:31:07;100035.94;;;22.69;66.65
51958;BME280;41120;51.820;20.804;2022-07-29T06:33:43;100031.19;;;23.09;67.06
51958;BME280;41120;51.820;20.804;2022-07-29T06:36:21;100038.75;;;23.35;66.50
51958;BME280;41120;51.820;20.804;2022-07-29T06:38:49;100040.75;;;23.48;63.22
51958;BME280;41120;51.820;20.804;2022-07-29T06:41:39;100043.06;;;23.51;62.43
51958;BME280;41120;51.820;20.804;2022-07-29T06:44:07;100045.34;;;23.54;62.97
51958;BME280;41120;51.820;20.804;2022-07-29T06:46:33;100048.91;;;24.62;60.16
51958;BME280;41120;51.820;20.804;2022-07-29T06:49:06;100049.03;;;25.52;57.47
51958;BME280;41120;51.820;20.804;2022-07-29T06:51:40;100054.72;;;25.35;55.93
51958;BME280;41120;51.820;20.804;2022-07-29T06:54:36;100056.19;;;25.86;54.32
51958;BME280;41120;51.820;20.804;2022-07-29T06:57:08;100052.25;;;24.21;59.28
51958;BME280;41120;51.820;20.804;2022-07-29T06:59:49;100050.81;;;25.31;60.93
51958;BME280;41120;51.820;20.804;2022-07-29T07:06:01;100046.56;;;24.52;61.44
51958;BME280;41120;51.820;20.804;2022-07-29T07:08:37;100043.66;;;23.83;60.96
51958;BME280;41120;51.820;20.804;2022-07-29T07:11:32;100042.66;;;22.65;65.64
51958;BME280;41120;51.820;20.804;2022-07-29T07:14:11;100039.50;;;24.02;62.86
51958;BME280;41120;51.820;20.804;2022-07-29T07:16:39;100034.31;;;24.65;60.23
51958;BME280;41120;51.820;20.804;2022-07-29T07:19:20;100041.75;;;24.69;61.42
51958;BME280;41120;51.820;20.804;2022-07-29T07:22:15;100041.09;;;23.96;61.40
51958;BME280;41120;51.820;20.804;2022-07-29T07:24:46;100038.50;;;23.15;65.72
51958;BME280;41120;51.820;20.804;2022-07-29T07:27:49;100035.63;;;23.02;64.67
51958;BME280;41120;51.820;20.804;2022-07-29T07:30:52;100046.50;;;23.81;61.42
51958;BME280;41120;51.820;20.804;2022-07-29T07:33:27;100045.63;;;23.59;61.70
51958;BME280;41120;51.820;20.804;2022-07-29T07:36:30;100038.97;;;23.55;63.81
51958;BME280;41120;51.820;20.804;2022-07-29T07:38:57;100035.25;;;23.20;62.64
51958;BME280;41120;51.820;20.804;2022-07-29T07:44:40;100043.25;;;23.35;62.08
51958;BME280;41120;51.820;20.804;2022-07-29T07:47:13;100049.75;;;23.77;65.29
51958;BME280;41120;51.820;20.804;2022-07-29T07:49:41;100050.66;;;23.03;65.17
51958;BME280;41120;51.820;20.804;2022-07-29T07:52:22;100056.81;;;23.84;64.77
51958;BME280;41120;51.820;20.804;2022-07-29T07:54:53;100054.03;;;23.12;65.55
51958;BME280;41120;51.820;20.804;2022-07-29T07:57:27;100058.78;;;22.86;64.02
51958;BME280;41120;51.820;20.804;2022-07-29T07:59:53;100065.88;;;22.79;65.96
51958;BME280;41120;51.820;20.804;2022-07-29T08:02:29;100064.78;;;22.74;66.29
51958;BME280;41120;51.820;20.804;2022-07-29T08:05:13;100053.00;;;23.42;63.38
51958;BME280;41120;51.820;20.804;2022-07-29T08:07:48;100050.38;;;22.98;63.46
51958;BME280;41120;51.820;20.804;2022-07-29T08:10:22;100045.81;;;23.43;63.61
51958;BME280;41120;51.820;20.804;2022-07-29T08:13:08;100043.41;;;23.78;61.66
51958;BME280;41120;51.820;20.804;2022-07-29T08:15:39;100047.59;;;23.72;62.26
51958;BME280;41120;51.820;20.804;2022-07-29T08:18:05;100036.00;;;24.01;61.45
51958;BME280;41120;51.820;20.804;2022-07-29T08:20:52;100033.56;;;23.85;60.94
51958;BME280;41120;51.820;20.804;2022-07-29T08:23:49;100045.66;;;22.85;63.99
51958;BME280;41120;51.820;20.804;2022-07-29T08:26:40;100048.50;;;22.46;65.19
51958;BME280;41120;51.820;20.804;2022-07-29T08:29:12;100042.63;;;22.50;66.63
51958;BME280;41120;51.820;20.804;2022-07-29T08:31:38;100051.88;;;22.25;64.69
51958;BME280;41120;51.820;20.804;2022-07-29T08:34:05;100054.63;;;23.22;60.69
51958;BME280;41120;51.820;20.804;2022-07-29T08:36:54;100051.56;;;23.10;63.45
51958;BME280;41120;51.820;20.804;2022-07-29T08:39:40;100045.59;;;23.74;59.05
51958;BME280;41120;51.820;20.804;2022-07-29T08:42:07;100046.16;;;23.55;58.99
51958;BME280;41120;51.820;20.804;2022-07-29T08:44:48;100034.44;;;23.19;61.43
51958;BME280;41120;51.820;20.804;2022-07-29T08:47:14;100040.97;;;23.02;61.78
51958;BME280;41120;51.820;20.804;2022-07-29T08:52:58;100039.28;;;22.71;62.06
51958;BME280;41120;51.820;20.804;2022-07-29T08:59:33;100036.72;;;22.17;62.46
51958;BME280;41120;51.820;20.804;2022-07-29T09:02:11;100028.59;;;21.87;64.26
51958;BME280;41120;51.820;20.804;2022-07-29T09:05:13;100038.94;;;23.04;62.08
51958;BME280;41120;51.820;20.804;2022-07-29T09:07:39;100034.78;;;23.31;58.67
51958;BME280;41120;51.820;20.804;2022-07-29T09:10:27;100027.47;;;23.55;61.19
51958;BME280;41120;51.820;20.804;2022-07-29T09:12:55;100028.81;;;24.02;58.19
51958;BME280;41120;51.820;20.804;2022-07-29T09:15:37;100034.47;;;23.41;59.68
51958;BME280;41120;51.820;20.804;2022-07-29T09:18:10;100022.63;;;23.80;58.50
51958;BME280;41120;51.820;20.804;2022-07-29T09:20:50;100034.75;;;22.72;58.60
51958;BME280;41120;51.820;20.804;2022-07-29T09:24:07;100026.03;;;22.78;61.30
51958;BME280;41120;51.820;20.804;2022-07-29T09:26:46;100027.81;;;23.00;61.31
51958;BME280;41120;51.820;20.804;2022-07-29T09:29:19;100026.38;;;22.90;62.23
51958;BME280;41120;51.820;20.804;2022-07-29T09:31:55;100020.38;;;22.58;62.24
51958;BME280;41120;51.820;20.804;2022-07-29T09:34:28;100018.56;;;22.58;61.13
51958;BME280;41120;51.820;20.804;2022-07-29T09:37:28;100024.47;;;22.83;62.26
51958;BME280;41120;51.820;20.804;2022-07-29T09:39:56;100022.94;;;22.36;62.42
51958;BME280;41120;51.820;20.804;2022-07-29T09:42:47;100016.63;;;22.97;61.61
51958;BME280;41120;51.820;20.804;2022-07-29T09:45:28;100007.91;;;23.18;58.39
51958;BME280;41120;51.820;20.804;2022-07-29T09:47:55;100005.94;;;22.82;61.40
51958;BME280;41120;51.820;20.804;2022-07-29T09:50:54;100001.16;;;22.77;60.28
51958;BME280;41120;51.820;20.804;2022-07-29T09:53:45;99995.19;;;22.75;60.66
51958;BME280;41120;51.820;20.804;2022-07-29T09:56:40;99995.09;;;22.54;60.39
51958;BME280;41120;51.820;20.804;2022-07-29T09:59:07;99992.13;;;22.49;63.28
51958;BME280;41120;51.820;20.804;2022-07-29T10:01:52;99986.06;;;22.55;62.87
51958;BME280;41120;51.820;20.804;2022-07-29T10:04:45;100004.47;;;22.79;60.51
51958;BME280;41120;51.820;20.804;2022-07-29T10:07:26;100002.31;;;22.98;59.94
51958;BME280;41120;51.820;20.804;2022-07-29T10:09:57;100004.75;;;23.44;58.31
51958;BME280;41120;51.820;20.804;2022-07-29T10:12:23;99993.31;;;23.35;59.28
51958;BME280;41120;51.820;20.804;2022-07-29T10:14:55;99990.53;;;23.80;56.32
51958;BME280;41120;51.820;20.804;2022-07-29T10:20:18;99992.53;;;23.56;58.30
51958;BME280;41120;51.820;20.804;2022-07-29T10:22:56;99989.34;;;23.67;57.65
51958;BME280;41120;51.820;20.804;2022-07-29T10:25:25;99980.25;;;23.25;57.83
51958;BME280;41120;51.820;20.804;2022-07-29T10:27:58;99988.25;;;23.77;57.82
51958;BME280;41120;51.820;20.804;2022-07-29T10:37:14;99982.09;;;23.76;52.15
51958;BME280;41120;51.820;20.804;2022-07-29T10:42:25;99972.25;;;22.96;57.08
51958;BME280;41120;51.820;20.804;2022-07-29T10:44:57;99978.63;;;23.24;56.29
51958;BME280;41120;51.820;20.804;2022-07-29T10:47:31;99973.75;;;22.98;57.04
51958;BME280;41120;51.820;20.804;2022-07-29T10:53:00;99969.94;;;23.74;55.80
51958;BME280;41120;51.820;20.804;2022-07-29T10:55:37;99972.97;;;23.34;55.90
51958;BME280;41120;51.820;20.804;2022-07-29T10:58:21;99977.47;;;24.13;53.19
51958;BME280;41120;51.820;20.804;2022-07-29T11:00:57;99971.25;;;23.48;54.17
51958;BME280;41120;51.820;20.804;2022-07-29T11:03:46;99971.41;;;23.61;54.40
51958;BME280;41120;51.820;20.804;2022-07-29T11:09:25;99968.38;;;24.35;56.48
51958;BME280;41120;51.820;20.804;2022-07-29T11:11:57;99960.09;;;24.52;54.92
51958;BME280;41120;51.820;20.804;2022-07-29T11:14:57;99961.19;;;24.64;51.79
51958;BME280;41120;51.820;20.804;2022-07-29T11:17:25;99957.47;;;24.59;50.77
51958;BME280;41120;51.820;20.804;2022-07-29T11:19:51;99971.59;;;24.87;50.70
51958;BME280;41120;51.820;20.804;2022-07-29T11:22:36;99961.22;;;25.12;49.66
51958;BME280;41120;51.820;20.804;2022-07-29T11:28:29;99954.44;;;25.10;48.86
51958;BME280;41120;51.820;20.804;2022-07-29T11:34:29;99962.91;;;24.44;50.40
51958;BME280;41120;51.820;20.804;2022-07-29T11:43:04;99950.56;;;23.93;54.15
51958;BME280;41120;51.820;20.804;2022-07-29T11:48:43;99941.59;;;23.79;53.15
51958;BME280;41120;51.820;20.804;2022-07-29T11:51:23;99945.88;;;24.02;52.15
51958;BME280;41120;51.820;20.804;2022-07-29T11:53:58;99938.31;;;23.62;54.46
51958;BME280;41120;51.820;20.804;2022-07-29T11:56:42;99944.16;;;23.87;51.63
51958;BME280;41120;51.820;20.804;2022-07-29T11:59:44;99939.38;;;23.83;53.26
51958;BME280;41120;51.820;20.804;2022-07-29T12:02:43;99936.53;;;23.69;54.21
51958;BME280;41120;51.820;20.804;2022-07-29T12:05:15;99950.81;;;23.98;52.68
51958;BME280;41120;51.820;20.804;2022-07-29T12:07:41;99945.69;;;23.39;53.25
51958;BME280;41120;51.820;20.804;2022-07-29T12:10:13;99928.69;;;23.25;55.05
51958;BME280;41120;51.820;20.804;2022-07-29T12:12:44;99937.16;;;23.71;58.15
51958;BME280;41120;51.820;20.804;2022-07-29T12:24:18;99938.56;;;23.67;50.21
51958;BME280;41120;51.820;20.804;2022-07-29T12:26:59;99923.09;;;23.78;52.42
51958;BME280;41120;51.820;20.804;2022-07-29T12:30:04;99925.44;;;23.72;53.73
51958;BME280;41120;51.820;20.804;2022-07-29T12:32:44;99919.94;;;23.74;53.89
51958;BME280;41120;51.820;20.804;2022-07-29T12:35:26;99915.50;;;24.38;56.41
51958;BME280;41120;51.820;20.804;2022-07-29T12:37:59;99909.38;;;24.16;52.86
51958;BME280;41120;51.820;20.804;2022-07-29T12:40:30;99913.63;;;23.82;53.23
51958;BME280;41120;51.820;20.804;2022-07-29T12:43:30;99909.03;;;23.33;55.87
51958;BME280;41120;51.820;20.804;2022-07-29T12:46:12;99916.41;;;23.31;54.81
51958;BME280;41120;51.820;20.804;2022-07-29T12:48:42;99915.41;;;23.32;54.15
51958;BME280;41120;51.820;20.804;2022-07-29T12:51:11;99917.44;;;23.72;52.01
51958;BME280;41120;51.820;20.804;2022-07-29T12:54:16;99915.16;;;23.91;53.13
51958;BME280;41120;51.820;20.804;2022-07-29T12:57:01;99915.16;;;23.69;52.59
51958;BME280;41120;51.820;20.804;2022-07-29T12:59:32;99912.34;;;24.27;50.94
51958;BME280;41120;51.820;20.804;2022-07-29T13:01:59;99913.84;;;24.37;51.57
51958;BME280;41120;51.820;20.804;2022-07-29T13:04:31;99912.22;;;24.42;49.67
51958;BME280;41120;51.820;20.804;2022-07-29T13:09:37;99905.44;;;24.40;51.44
51958;BME280;41120;51.820;20.804;2022-07-29T13:12:09;99897.47;;;24.46;49.71
51958;BME280;41120;51.820;20.804;2022-07-29T13:14:40;99898.81;;;24.35;48.88
51958;BME280;41120;51.820;20.804;2022-07-29T13:17:07;99893.16;;;24.17;52.32
51958;BME280;41120;51.820;20.804;2022-07-29T13:19:43;99891.97;;;23.98;54.43
51958;BME280;41120;51.820;20.804;2022-07-29T13:22:17;99886.34;;;24.14;53.61
51958;BME280;41120;51.820;20.804;2022-07-29T13:24:48;99881.97;;;24.07;51.37
51958;BME280;41120;51.820;20.804;2022-07-29T13:27:16;99888.63;;;24.18;51.46
51958;BME280;41120;51.820;20.804;2022-07-29T13:29:43;99885.75;;;23.69;53.91
51958;BME280;41120;51.820;20.804;2022-07-29T13:32:09;99887.28;;;23.36;54.58
51958;BME280;41120;51.820;20.804;2022-07-29T13:34:35;99882.38;;;23.18;53.89
51958;BME280;41120;51.820;20.804;2022-07-29T13:37:04;99871.56;;;23.26;55.85
51958;BME280;41120;51.820;20.804;2022-07-29T13:39:32;99873.81;;;23.44;53.39
51958;BME280;41120;51.820;20.804;2022-07-29T13:41:58;99879.41;;;23.49;51.51
51958;BME280;41120;51.820;20.804;2022-07-29T13:44:24;99876.25;;;23.67;52.65
51958;BME280;41120;51.820;20.804;2022-07-29T13:46:50;99870.13;;;23.95;51.76
51958;BME280;41120;51.820;20.804;2022-07-29T13:49:16;99869.63;;;23.78;52.60
51958;BME280;41120;51.820;20.804;2022-07-29T13:51:42;99867.72;;;24.00;56.13
51958;BME280;41120;51.820;20.804;2022-07-29T13:54:08;99880.22;;;23.71;51.27
51958;BME280;41120;51.820;20.804;2022-07-29T13:56:34;99883.59;;;23.80;50.17
51958;BME280;41120;51.820;20.804;2022-07-29T13:59:00;99871.00;;;23.74;52.13
51958;BME280;41120;51.820;20.804;2022-07-29T14:01:26;99875.44;;;23.88;51.42
51958;BME280;41120;51.820;20.804;2022-07-29T14:03:53;99870.28;;;24.14;50.22
51958;BME280;41120;51.820;20.804;2022-07-29T14:06:19;99866.00;;;23.92;50.27
51958;BME280;41120;51.820;20.804;2022-07-29T14:08:45;99864.66;;;24.03;49.19
51958;BME280;41120;51.820;20.804;2022-07-29T14:11:11;99856.72;;;23.66;51.81
51958;BME280;41120;51.820;20.804;2022-07-29T14:13:37;99856.88;;;23.37;53.06
51958;BME280;41120;51.820;20.804;2022-07-29T14:16:03;99859.16;;;23.18;51.28
51958;BME280;41120;51.820;20.804;2022-07-29T14:18:30;99849.84;;;23.57;49.66
51958;BME280;41120;51.820;20.804;2022-07-29T14:20:56;99849.19;;;23.48;50.25
51958;BME280;41120;51.820;20.804;2022-07-29T14:23:22;99852.25;;;23.24;50.05
51958;BME280;41120;51.820;20.804;2022-07-29T14:25:51;99842.03;;;23.13;51.77
51958;BME280;41120;51.820;20.804;2022-07-29T14:28:18;99838.28;;;23.28;52.74
51958;BME280;41120;51.820;20.804;2022-07-29T14:30:44;99841.34;;;23.47;53.13
51958;BME280;41120;51.820;20.804;2022-07-29T14:33:10;99850.88;;;23.56;51.66
51958;BME280;41120;51.820;20.804;2022-07-29T14:35:36;99839.69;;;23.46;50.59
51958;BME280;41120;51.820;20.804;2022-07-29T14:38:02;99827.75;;;23.42;51.24
51958;BME280;41120;51.820;20.804;2022-07-29T14:40:29;99834.06;;;23.62;52.22
51958;BME280;41120;51.820;20.804;2022-07-29T14:42:55;99834.63;;;23.79;52.17
51958;BME280;41120;51.820;20.804;2022-07-29T14:45:21;99830.72;;;23.54;52.57
51958;BME280;41120;51.820;20.804;2022-07-29T14:47:54;99834.09;;;23.41;51.43
51958;BME280;41120;51.820;20.804;2022-07-29T14:50:20;99820.84;;;23.54;49.65
51958;BME280;41120;51.820;20.804;2022-07-29T14:52:52;99825.16;;;23.77;49.53
51958;BME280;41120;51.820;20.804;2022-07-29T14:55:19;99820.41;;;23.50;48.72
51958;BME280;41120;51.820;20.804;2022-07-29T14:57:45;99819.19;;;23.53;48.62
51958;BME280;41120;51.820;20.804;2022-07-29T15:00:11;99816.56;;;23.60;48.23
51958;BME280;41120;51.820;20.804;2022-07-29T15:02:38;99811.69;;;23.63;48.79
51958;BME280;41120;51.820;20.804;2022-07-29T15:05:04;99817.78;;;23.57;48.61
51958;BME280;41120;51.820;20.804;2022-07-29T15:07:31;99809.28;;;23.47;49.43