sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75320;SDS011;68337;52.196;5.660;2024-03-08T00:00:13;42.88;;;21.08;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:02:43;40.95;;;20.92;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:05:10;39.85;;;19.63;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:07:37;34.47;;;19.00;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:10:04;36.65;;;20.15;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:12:36;38.88;;;21.02;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:15:03;38.33;;;20.65;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:17:31;35.83;;;19.40;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:19:57;32.97;;;18.85;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:22:22;41.47;;;20.38;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:24:48;37.55;;;20.23;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:27:16;34.85;;;20.50;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:29:46;36.83;;;19.27;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:32:12;40.40;;;20.75;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:34:38;36.53;;;20.15;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:37:04;41.17;;;20.83;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:39:30;35.63;;;20.25;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:41:55;43.03;;;22.15;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:44:21;38.78;;;21.35;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:46:47;41.80;;;20.90;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:49:13;39.42;;;20.40;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:51:39;39.72;;;21.27;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:54:05;36.15;;;21.92;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:56:31;41.35;;;20.75;;
75320;SDS011;68337;52.196;5.660;2024-03-08T00:58:56;40.22;;;20.13;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:01:22;34.85;;;20.02;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:03:49;40.17;;;22.48;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:06:15;32.92;;;20.02;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:08:41;39.97;;;21.63;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:11:07;41.97;;;21.35;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:13:34;37.88;;;20.77;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:16:01;39.50;;;20.55;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:18:26;37.97;;;20.95;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:20:52;34.97;;;19.95;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:23:18;40.55;;;20.88;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:25:44;41.35;;;21.02;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:28:09;39.70;;;20.90;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:30:35;35.75;;;20.77;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:33:02;36.90;;;20.88;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:35:28;37.10;;;21.08;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:37:54;37.50;;;19.40;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:40:20;34.33;;;19.85;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:42:46;36.90;;;20.65;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:45:13;34.55;;;20.33;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:47:38;40.00;;;21.77;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:50:05;41.35;;;21.65;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:52:31;34.83;;;19.92;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:55:00;38.63;;;20.92;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:57:29;41.67;;;20.85;;
75320;SDS011;68337;52.196;5.660;2024-03-08T01:59:58;35.65;;;20.50;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:02:28;39.45;;;21.55;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:04:57;39.00;;;20.10;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:07:22;35.72;;;19.88;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:09:48;35.40;;;21.20;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:12:14;41.28;;;22.13;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:14:40;42.00;;;21.13;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:17:06;35.95;;;19.90;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:19:32;34.88;;;21.77;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:21:58;38.55;;;20.77;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:24:24;37.83;;;20.08;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:26:50;38.20;;;20.98;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:29:16;36.58;;;22.15;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:31:42;40.25;;;21.73;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:34:08;35.55;;;21.33;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:36:34;32.30;;;20.02;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:39:01;38.85;;;21.65;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:41:28;39.55;;;21.50;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:43:53;37.63;;;21.40;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:46:20;40.17;;;21.73;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:48:46;41.17;;;22.88;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:51:12;37.92;;;22.20;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:53:38;39.40;;;22.67;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:56:04;41.92;;;22.58;;
75320;SDS011;68337;52.196;5.660;2024-03-08T02:58:34;39.47;;;21.50;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:01:00;43.15;;;24.15;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:03:26;37.72;;;22.30;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:05:52;40.75;;;21.55;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:08:21;39.90;;;23.60;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:10:47;39.47;;;23.05;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:13:13;41.25;;;23.15;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:15:39;38.78;;;22.27;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:18:07;40.38;;;22.42;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:20:33;38.15;;;22.30;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:23:05;38.13;;;22.75;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:25:33;37.92;;;22.02;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:28:00;44.67;;;23.95;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:30:27;42.58;;;22.58;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:32:58;34.33;;;21.00;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:35:25;35.50;;;22.55;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:37:52;39.58;;;22.38;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:40:30;40.60;;;23.15;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:42:57;38.63;;;22.98;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:45:23;36.53;;;21.67;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:47:49;39.22;;;22.40;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:50:15;40.78;;;23.75;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:52:41;39.75;;;21.90;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:55:07;42.08;;;22.98;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:57:33;37.95;;;22.90;;
75320;SDS011;68337;52.196;5.660;2024-03-08T03:59:59;35.35;;;21.52;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:02:25;39.58;;;21.30;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:04:51;39.33;;;23.67;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:07:19;37.92;;;22.13;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:09:45;37.72;;;22.45;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:12:11;40.15;;;23.83;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:14:38;40.45;;;23.60;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:17:06;41.00;;;22.83;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:19:34;40.17;;;22.38;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:22:00;41.85;;;23.00;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:24:27;38.42;;;23.13;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:26:52;37.55;;;22.65;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:29:18;38.10;;;22.13;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:31:44;40.50;;;22.80;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:34:10;39.05;;;22.17;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:36:36;40.38;;;24.20;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:39:02;35.88;;;22.77;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:41:28;41.58;;;23.88;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:43:55;40.70;;;22.45;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:46:23;43.63;;;24.75;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:48:49;40.38;;;23.38;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:51:14;45.53;;;24.05;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:53:41;40.13;;;23.23;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:56:07;39.28;;;23.23;;
75320;SDS011;68337;52.196;5.660;2024-03-08T04:58:35;38.22;;;23.67;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:01:01;41.47;;;23.85;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:03:27;41.20;;;24.13;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:05:53;39.22;;;23.52;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:08:19;38.38;;;22.45;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:10:45;35.90;;;22.38;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:13:11;41.00;;;23.70;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:15:38;37.63;;;22.95;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:18:04;35.45;;;22.88;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:20:30;43.00;;;23.63;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:22:56;41.40;;;23.25;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:25:25;47.88;;;25.90;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:27:51;37.97;;;22.35;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:30:17;40.08;;;24.38;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:32:43;34.67;;;21.73;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:35:10;42.95;;;24.23;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:37:37;38.67;;;22.73;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:40:04;41.50;;;23.13;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:42:34;37.92;;;22.35;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:45:01;39.78;;;23.33;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:47:27;44.92;;;24.63;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:49:53;38.20;;;23.20;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:52:19;39.38;;;23.42;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:54:45;45.63;;;24.25;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:57:12;42.63;;;24.73;;
75320;SDS011;68337;52.196;5.660;2024-03-08T05:59:39;42.08;;;24.80;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:02:05;42.72;;;25.42;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:04:31;40.03;;;23.38;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:06:56;42.33;;;24.23;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:09:23;40.42;;;24.58;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:11:50;39.70;;;23.70;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:14:16;38.95;;;23.70;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:16:44;39.78;;;24.17;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:19:10;40.92;;;25.15;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:21:37;41.72;;;23.40;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:24:02;43.75;;;25.15;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:26:28;41.17;;;23.48;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:28:54;41.25;;;24.50;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:31:20;41.72;;;24.10;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:33:46;43.38;;;25.38;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:36:15;44.83;;;24.33;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:38:46;41.25;;;25.17;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:41:14;41.47;;;25.02;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:43:42;38.78;;;24.85;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:46:08;43.15;;;24.75;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:48:34;41.22;;;25.88;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:51:03;45.42;;;26.00;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:53:29;43.35;;;25.52;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:55:55;42.35;;;24.05;;
75320;SDS011;68337;52.196;5.660;2024-03-08T06:58:22;43.53;;;26.15;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:00:48;41.85;;;25.02;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:03:17;41.15;;;24.63;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:05:43;44.53;;;26.30;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:08:11;44.75;;;26.13;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:10:39;42.80;;;26.08;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:13:06;40.03;;;25.63;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:15:32;42.85;;;24.30;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:17:58;42.72;;;26.13;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:20:25;44.47;;;25.33;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:22:50;38.97;;;24.58;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:25:16;44.50;;;26.55;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:27:50;39.78;;;24.75;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:30:18;45.50;;;25.10;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:33:03;43.72;;;26.27;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:35:29;43.00;;;25.67;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:37:56;41.15;;;24.38;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:40:22;40.67;;;24.73;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:42:49;38.05;;;24.45;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:45:15;39.92;;;25.33;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:47:41;40.97;;;24.70;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:50:08;43.15;;;26.25;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:52:34;37.38;;;24.23;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:55:01;40.33;;;25.60;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:57:28;44.35;;;25.05;;
75320;SDS011;68337;52.196;5.660;2024-03-08T07:59:55;39.13;;;25.02;;
75320;SDS011;68337;52.196;5.660;2024-03-08T08:14:40;33.78;;;23.55;;
75320;SDS011;68337;52.196;5.660;2024-03-08T08:17:06;38.13;;;24.30;;
75320;SDS011;68337;52.196;5.660;2024-03-08T08:19:33;32.90;;;21.80;;
75320;SDS011;68337;52.196;5.660;2024-03-08T08:22:03;42.65;;;24.27;;
75320;SDS011;68337;52.196;5.660;2024-03-08T08:24:28;39.90;;;23.35;;
75320;SDS011;68337;52.196;5.660;2024-03-08T08:26:54;38.08;;;23.10;;
75320;SDS011;68337;52.196;5.660;2024-03-08T08:29:20;37.47;;;23.42;;
75320;SDS011;68337;52.196;5.660;2024-03-08T08:31:49;38.78;;;23.08;;
75320;SDS011;68337;52.196;5.660;2024-03-08T08:34:15;38.70;;;23.30;;
75320;SDS011;68337;52.196;5.660;2024-03-08T08:36:44;34.72;;;21.63;;
75320;SDS011;68337;52.196;5.660;2024-03-08T08:39:10;34.72;;;23.08;;
75320;SDS011;68337;52.196;5.660;2024-03-08T08:41:38;33.90;;;21.08;;
75320;SDS011;68337;52.196;5.660;2024-03-08T08:44:06;34.28;;;22.23;;
75320;SDS011;68337;52.196;5.660;2024-03-08T08:46:35;31.10;;;20.67;;
75320;SDS011;68337;52.196;5.660;2024-03-08T08:49:02;33.13;;;22.77;;
75320;SDS011;68337;52.196;5.660;2024-03-08T08:51:29;35.42;;;23.50;;
75320;SDS011;68337;52.196;5.660;2024-03-08T08:53:55;32.75;;;20.58;;
75320;SDS011;68337;52.196;5.660;2024-03-08T08:56:21;35.13;;;22.15;;
75320;SDS011;68337;52.196;5.660;2024-03-08T08:58:47;37.60;;;22.13;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:01:14;32.40;;;21.60;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:03:40;34.10;;;22.50;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:06:06;34.05;;;22.38;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:08:38;34.10;;;21.83;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:11:04;35.30;;;21.67;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:13:30;31.65;;;21.33;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:15:57;30.80;;;20.08;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:18:22;31.30;;;19.83;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:20:49;30.92;;;21.17;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:23:16;29.20;;;20.67;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:25:44;29.35;;;20.30;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:28:11;30.15;;;20.13;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:30:37;34.22;;;22.17;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:33:04;33.70;;;21.25;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:35:30;28.92;;;20.30;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:37:56;32.30;;;21.00;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:40:22;36.63;;;21.42;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:42:50;27.73;;;19.40;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:45:17;29.33;;;19.85;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:47:47;29.63;;;19.05;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:50:14;26.50;;;19.40;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:52:41;28.25;;;19.67;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:55:09;25.80;;;18.35;;
75320;SDS011;68337;52.196;5.660;2024-03-08T09:57:37;31.88;;;20.23;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:00:03;26.02;;;18.63;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:02:49;29.42;;;18.73;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:05:17;30.67;;;18.80;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:07:43;28.65;;;19.73;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:10:09;26.80;;;18.70;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:12:37;30.45;;;19.48;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:15:05;29.92;;;20.02;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:17:34;27.17;;;19.20;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:20:00;25.90;;;18.67;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:22:27;25.10;;;17.42;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:24:54;25.77;;;18.45;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:27:20;27.52;;;18.15;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:29:47;31.38;;;17.98;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:32:13;25.05;;;18.65;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:34:39;24.83;;;17.20;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:37:07;27.17;;;18.52;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:39:37;23.92;;;17.70;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:42:06;79.65;;;20.25;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:44:43;30.13;;;18.83;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:52:33;26.70;;;18.30;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:55:00;24.65;;;17.67;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:57:27;25.40;;;17.55;;
75320;SDS011;68337;52.196;5.660;2024-03-08T10:59:56;22.90;;;16.58;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:02:23;28.95;;;18.98;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:04:52;26.30;;;18.15;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:07:21;23.10;;;16.95;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:09:50;23.95;;;17.05;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:14:56;23.45;;;16.83;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:17:27;26.90;;;16.30;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:20:16;23.58;;;16.05;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:22:53;23.02;;;17.25;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:25:34;22.60;;;16.42;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:28:11;23.52;;;17.38;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:30:43;27.95;;;16.40;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:33:12;23.63;;;16.55;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:35:38;26.38;;;16.48;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:38:07;23.92;;;17.33;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:40:34;21.67;;;15.48;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:43:01;24.88;;;15.95;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:45:32;23.98;;;16.13;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:48:02;23.13;;;16.35;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:50:29;21.65;;;15.98;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:53:04;21.85;;;15.75;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:55:31;23.15;;;17.17;;
75320;SDS011;68337;52.196;5.660;2024-03-08T11:58:02;24.90;;;16.33;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:00:28;20.27;;;15.50;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:05:31;22.55;;;15.82;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:07:58;19.90;;;15.48;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:10:24;21.08;;;15.15;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:12:52;20.13;;;15.70;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:15:19;22.30;;;16.40;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:17:47;23.10;;;16.08;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:22:43;22.58;;;15.80;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:25:11;20.00;;;15.55;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:27:38;20.48;;;14.48;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:32:50;20.67;;;15.00;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:35:20;20.08;;;14.60;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:37:48;21.98;;;16.20;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:40:16;20.60;;;15.07;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:42:43;21.88;;;15.13;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:45:12;20.90;;;14.95;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:47:39;23.33;;;16.98;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:50:07;20.73;;;15.25;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:52:34;21.70;;;15.80;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:55:00;24.10;;;15.85;;
75320;SDS011;68337;52.196;5.660;2024-03-08T12:57:33;23.40;;;15.90;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:00:00;20.45;;;14.85;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:02:27;21.48;;;15.98;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:04:53;22.48;;;14.73;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:07:25;19.88;;;15.02;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:09:52;23.05;;;15.82;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:12:19;22.02;;;15.73;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:14:45;21.20;;;15.27;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:17:12;22.50;;;16.33;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:19:38;20.85;;;15.35;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:22:04;20.80;;;14.40;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:24:30;21.42;;;15.30;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:26:56;22.73;;;15.93;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:29:24;21.60;;;15.55;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:31:50;22.05;;;15.50;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:34:18;22.27;;;15.60;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:36:44;19.85;;;14.85;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:39:11;22.13;;;16.55;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:41:45;21.75;;;16.50;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:44:11;20.30;;;15.10;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:46:37;24.30;;;16.65;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:49:04;22.85;;;16.23;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:51:33;22.55;;;16.13;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:53:59;22.90;;;16.23;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:56:26;23.52;;;16.55;;
75320;SDS011;68337;52.196;5.660;2024-03-08T13:58:55;22.52;;;17.02;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:01:22;20.92;;;16.05;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:03:48;23.63;;;16.05;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:06:15;21.65;;;15.27;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:08:41;18.35;;;14.43;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:11:07;20.70;;;14.88;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:24:36;22.80;;;15.18;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:27:02;20.85;;;14.90;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:29:29;21.50;;;14.60;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:31:57;20.50;;;14.98;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:34:24;20.02;;;14.18;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:36:52;18.63;;;14.88;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:39:18;20.65;;;15.00;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:41:48;20.77;;;14.57;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:44:17;26.85;;;14.85;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:46:44;19.30;;;14.32;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:49:10;19.83;;;14.65;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:51:36;21.80;;;15.45;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:54:02;20.52;;;15.00;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:56:31;22.50;;;15.15;;
75320;SDS011;68337;52.196;5.660;2024-03-08T14:58:58;20.80;;;14.57;;